"2017-06-16 00:00:00.00",      1.33,     -0.69,     -0.43,     29.98,    689.71,      8.80,        15
"2017-06-16 00:00:00.10",      1.28,     -0.51,      0.07,     30.06,    689.56,      8.80,        15
"2017-06-16 00:00:00.20",      1.53,     -0.42,     -0.12,     30.03,    689.37,      8.79,        15
"2017-06-16 00:00:00.30",      1.20,     -0.06,     -0.41,     30.05,    689.16,      8.79,        15
"2017-06-16 00:00:00.40",      0.99,     -0.96,     -0.13,     29.99,    689.77,      8.84,        15
"2017-06-16 00:00:00.50",      1.09,     -0.58,     -0.26,     30.06,    689.22,      8.82,        15
"2017-06-16 00:00:00.60",      0.78,     -0.44,     -0.19,     30.07,    689.16,      8.82,        15
"2017-06-16 00:00:00.70",      1.13,     -0.69,     -0.34,     29.96,    689.82,      8.80,        15
"2017-06-16 00:00:00.80",      1.38,     -0.62,     -0.34,     29.98,    689.87,      8.85,        15
"2017-06-16 00:00:00.90",      1.31,     -0.73,     -0.71,     29.89,    690.03,      8.84,        15
"2017-06-16 00:00:01.00",      1.42,     -0.56,     -0.39,     29.86,    689.53,      8.85,        15
"2017-06-16 00:00:01.10",      1.53,     -0.54,     -0.62,     29.88,    689.86,      8.86,        15
"2017-06-16 00:00:01.20",      1.34,     -0.78,     -0.49,     29.81,    690.22,      8.89,        15
"2017-06-16 00:00:01.30",      1.05,     -0.95,     -0.52,     29.87,    689.66,      8.87,        15
"2017-06-16 00:00:01.40",      1.03,     -0.93,     -0.47,     29.90,    689.96,      8.90,        15
"2017-06-16 00:00:01.50",      1.03,     -0.83,     -0.17,     29.86,    689.90,      8.92,        15
"2017-06-16 00:00:01.60",      1.15,     -0.75,     -0.16,     29.78,    690.78,      8.98,        15
"2017-06-16 00:00:01.70",      1.40,     -0.83,     -0.18,     29.75,    690.20,      8.99,        15
"2017-06-16 00:00:01.80",      1.01,     -0.81,     -0.10,     29.88,    690.44,      8.96,        15
"2017-06-16 00:00:01.90",      0.98,     -0.71,     -0.06,     29.92,    690.76,      8.96,        15
"2017-06-16 00:00:02.00",      0.98,     -0.82,     -0.01,     29.92,    690.92,      8.99,        15
"2017-06-16 00:00:02.10",      0.86,     -1.05,      0.17,     30.00,    690.43,      8.90,        15
"2017-06-16 00:00:02.20",      0.95,     -0.87,      0.20,     29.85,    690.35,      8.87,        15
"2017-06-16 00:00:02.30",      0.89,     -0.80,      0.22,     29.82,    690.47,      8.95,        15
"2017-06-16 00:00:02.40",      1.00,     -0.80,      0.27,     29.85,    690.49,      8.97,        15
"2017-06-16 00:00:02.50",      0.65,     -0.95,      0.16,     29.88,    689.45,      8.87,        15
"2017-06-16 00:00:02.60",      0.84,     -1.17,      0.19,     29.90,    689.40,      8.84,        15
"2017-06-16 00:00:02.70",      0.84,     -0.88,      0.28,     29.86,    689.87,      8.81,        15
"2017-06-16 00:00:02.80",      0.73,     -0.99,      0.08,     29.89,    689.87,      8.85,        15
"2017-06-16 00:00:02.90",      1.03,     -0.74,      0.11,     29.82,    689.66,      8.88,        15
"2017-06-16 00:00:03.00",      0.91,     -0.82,      0.33,     29.84,    690.06,      8.92,        15
"2017-06-16 00:00:03.10",      0.82,     -0.78,      0.52,     29.85,    690.06,      8.92,        15
"2017-06-16 00:00:03.20",      0.81,     -0.77,      0.53,     29.91,    689.23,      8.88,        15
"2017-06-16 00:00:03.30",      0.75,     -0.76,      0.44,     29.95,    689.53,      8.88,        15
"2017-06-16 00:00:03.40",      0.71,     -0.64,      0.55,     29.87,    689.57,      8.91,        15
"2017-06-16 00:00:03.50",      0.80,     -0.40,      0.38,     29.88,    690.48,      8.92,        15
"2017-06-16 00:00:03.60",      0.66,     -0.45,      0.43,     29.87,    689.43,      8.90,        15
"2017-06-16 00:00:03.70",      0.76,     -0.48,      0.48,     29.87,    689.39,      8.90,        15
"2017-06-16 00:00:03.80",      0.73,     -0.64,      0.43,     29.86,    689.94,      8.90,        15
"2017-06-16 00:00:03.90",      0.88,     -0.51,      0.31,     29.90,    690.00,      8.91,        15
"2017-06-16 00:00:04.00",      0.90,     -0.59,      0.42,     29.92,    690.35,      8.86,        15
"2017-06-16 00:00:04.10",      0.91,     -0.46,      0.35,     29.88,    689.89,      8.85,        15
"2017-06-16 00:00:04.20",      0.82,     -0.29,      0.13,     29.87,    689.51,      8.85,        15
"2017-06-16 00:00:04.30",      0.92,     -0.31,      0.16,     29.86,    689.50,      8.87,        15
"2017-06-16 00:00:04.40",      0.98,     -0.42,      0.17,     29.86,    689.72,      8.88,        15
"2017-06-16 00:00:04.50",      0.89,     -0.42,      0.10,     29.86,    689.23,      8.88,        15
"2017-06-16 00:00:04.60",      1.04,     -0.03,      0.12,     29.84,    689.13,      8.86,        15
"2017-06-16 00:00:04.70",      1.02,     -0.16,     -0.15,     29.87,    689.93,      8.84,        15
"2017-06-16 00:00:04.80",      1.06,      0.35,      0.30,     29.96,    689.73,      8.85,        15
"2017-06-16 00:00:04.90",      1.03,      0.41,      0.24,     29.91,    690.03,      8.85,        15
"2017-06-16 00:00:05.00",      0.79,      0.58,      0.47,     30.07,    689.12,      8.78,        15
"2017-06-16 00:00:05.10",      0.49,      0.76,     -0.35,     29.97,    689.13,      8.75,        15
"2017-06-16 00:00:05.20",      1.15,      0.50,     -0.48,     29.79,    688.65,      8.72,        15
"2017-06-16 00:00:05.30",      1.02,      0.70,     -0.33,     29.77,    689.13,      8.73,        15
"2017-06-16 00:00:05.40",      1.03,      0.56,     -0.45,     29.75,    688.91,      8.74,        15
"2017-06-16 00:00:05.50",      0.95,      0.67,     -0.45,     29.92,    690.15,      8.84,        15
"2017-06-16 00:00:05.60",      1.11,      0.50,     -0.52,     29.66,    691.40,      8.89,        15
"2017-06-16 00:00:05.70",      1.14,      0.45,     -0.57,     29.68,    691.92,      8.95,        15
"2017-06-16 00:00:05.80",      1.35,      0.56,     -0.68,     29.80,    690.74,      8.86,        15
"2017-06-16 00:00:05.90",      1.26,      0.65,     -0.72,     29.88,    692.16,      8.95,        15
"2017-06-16 00:00:06.00",      1.18,      0.72,     -0.75,     29.91,    689.42,      8.82,        15
"2017-06-16 00:00:06.10",      1.07,      0.45,     -0.79,     29.87,    690.10,      8.82,        15
"2017-06-16 00:00:06.20",      0.87,      0.52,     -0.78,     30.01,    689.71,      8.78,        15
"2017-06-16 00:00:06.30",      0.89,      0.43,     -0.75,     29.87,    689.42,      8.88,        15
"2017-06-16 00:00:06.40",      0.76,      0.46,     -0.82,     29.92,    692.66,      9.08,        15
"2017-06-16 00:00:06.50",      0.75,      0.53,     -0.83,     29.76,    690.97,      8.95,        15
"2017-06-16 00:00:06.60",      0.72,      0.72,     -0.90,     29.78,    691.57,      8.94,        15
"2017-06-16 00:00:06.70",      0.91,      0.44,     -0.64,     29.92,    693.94,      9.17,        15
"2017-06-16 00:00:06.80",      0.83,      0.58,     -0.59,     30.05,    692.04,      8.95,        15
"2017-06-16 00:00:06.90",      0.84,      0.40,     -0.30,     29.97,    691.72,      8.94,        15
"2017-06-16 00:00:07.00",      0.82,      0.28,     -0.29,     29.98,    691.73,      8.97,        15
"2017-06-16 00:00:07.10",      0.69,      0.36,     -0.24,     30.01,    689.54,      8.82,        15
"2017-06-16 00:00:07.20",      0.89,      0.58,     -0.41,     30.25,    689.59,      8.91,        15
"2017-06-16 00:00:07.30",      1.00,      0.80,     -0.41,     30.20,    689.40,      8.87,        15
"2017-06-16 00:00:07.40",      0.95,      0.67,     -0.34,     29.98,    690.75,      8.97,        15
"2017-06-16 00:00:07.50",      0.91,      0.69,     -0.27,     29.96,    693.17,      9.08,        15
"2017-06-16 00:00:07.60",      0.65,      0.66,     -0.62,     29.99,    690.47,      8.94,        15
"2017-06-16 00:00:07.70",      0.37,      0.89,     -0.03,     30.34,    689.81,      8.90,        15
"2017-06-16 00:00:07.80",      0.17,      0.98,     -0.09,     30.38,    690.73,      8.97,        15
"2017-06-16 00:00:07.90",      0.51,      0.75,     -0.29,     30.15,    691.41,      9.04,        15
"2017-06-16 00:00:08.00",      0.29,      0.62,     -0.05,     30.13,    697.05,      9.33,        15
"2017-06-16 00:00:08.10",      0.58,      0.38,     -0.31,     29.65,    697.62,      9.35,        15
"2017-06-16 00:00:08.20",      0.48,      0.40,     -0.35,     29.60,    695.38,      9.25,        15
"2017-06-16 00:00:08.30",      0.41,      0.31,     -0.48,     29.91,    693.78,      9.11,        15
"2017-06-16 00:00:08.40",      0.32,      0.04,     -0.55,     29.93,    693.44,      9.11,        15
"2017-06-16 00:00:08.50",      0.13,      0.05,     -0.41,     30.07,    691.85,      9.01,        15
"2017-06-16 00:00:08.60",      0.09,      0.23,     -0.29,     30.08,    691.13,      8.98,        15
"2017-06-16 00:00:08.70",      0.16,      0.37,     -0.07,     29.95,    689.96,      8.96,        15
"2017-06-16 00:00:08.80",      0.29,      0.31,     -0.00,     29.99,    690.45,      8.95,        15
"2017-06-16 00:00:08.90",      0.48,      0.11,     -0.04,     29.92,    691.46,      9.00,        15
"2017-06-16 00:00:09.00",      0.51,      0.53,     -0.01,     30.03,    692.65,      9.09,        15
"2017-06-16 00:00:09.10",      0.64,      0.56,      0.30,     30.17,    691.79,      9.05,        15
"2017-06-16 00:00:09.20",      0.71,      0.42,      0.26,     30.32,    691.05,      9.03,        15
"2017-06-16 00:00:09.30",      0.86,      0.48,      0.30,     30.20,    691.10,      9.03,        15
"2017-06-16 00:00:09.40",      0.69,      0.33,      0.35,     30.23,    690.35,      9.03,        15
"2017-06-16 00:00:09.50",      0.45,      0.47,      0.37,     30.33,    690.95,      9.05,        15
"2017-06-16 00:00:09.60",      0.48,      0.15,      0.16,     30.07,    690.77,      9.05,        15
"2017-06-16 00:00:09.70",      0.61,      0.15,      0.28,     30.16,    691.20,      9.04,        15
"2017-06-16 00:00:09.80",  -9999.00,      0.25,  -9999.00,     30.18,    690.80,      9.00,        15
"2017-06-16 00:00:09.90",  -9999.00,      0.30,  -9999.00,     30.06,    690.62,      8.99,        15
"2017-06-16 00:00:10.00",      0.48,      0.35,      0.38,     30.15,    690.39,      8.96,        15
"2017-06-16 00:00:10.10",      0.45,      0.45,      0.41,     29.84,    691.02,      8.96,        15
"2017-06-16 00:00:10.20",      0.65,      0.56,      0.00,     29.96,    690.99,      8.95,        15
"2017-06-16 00:00:10.30",      0.53,      0.49,      0.01,     29.95,    690.84,      8.95,        15
"2017-06-16 00:00:10.40",      0.44,      0.48,      0.06,     29.91,    691.19,      9.00,        15
"2017-06-16 00:00:10.50",      0.49,      0.50,     -0.38,     29.87,    691.94,      9.00,        15
"2017-06-16 00:00:10.60",      0.47,      0.47,     -0.43,     29.89,    692.51,      9.01,        15
"2017-06-16 00:00:10.70",      0.53,      0.37,     -0.42,     29.91,    691.92,      9.01,        15
"2017-06-16 00:00:10.80",      0.61,      0.53,     -0.46,     29.87,    692.15,      8.98,        15
"2017-06-16 00:00:10.90",      0.44,      0.63,     -0.57,     29.87,    692.11,      9.00,        15
"2017-06-16 00:00:11.00",      0.58,      0.61,     -0.46,     29.88,    689.90,      8.89,        15
"2017-06-16 00:00:11.10",      0.79,      0.16,     -0.10,     29.86,    690.37,      8.90,        15
"2017-06-16 00:00:11.20",      1.99,     -0.04,     -0.55,     29.95,    689.55,      8.86,        15
"2017-06-16 00:00:11.30",      1.68,      0.04,     -1.00,     29.90,    690.14,      8.94,        15
"2017-06-16 00:00:11.40",      1.87,     -0.24,     -1.08,     29.88,    689.85,      8.89,        15
"2017-06-16 00:00:11.50",      1.39,     -0.34,     -0.61,     29.91,    689.76,      8.89,        15
"2017-06-16 00:00:11.60",      1.52,     -0.67,      0.28,     30.01,    689.60,      8.85,        15
"2017-06-16 00:00:11.70",      2.16,     -0.35,     -0.25,     29.96,    689.15,      8.85,        15
"2017-06-16 00:00:11.80",      2.19,     -0.20,     -0.55,     29.84,    689.55,      8.93,        15
"2017-06-16 00:00:11.90",      2.07,     -0.03,     -0.72,     29.86,    689.54,      8.94,        15
"2017-06-16 00:00:12.00",      1.84,      0.36,      0.14,     29.99,    690.19,      8.91,        15
"2017-06-16 00:00:12.10",      1.70,     -0.16,      0.20,     29.95,    689.36,      8.92,        15
"2017-06-16 00:00:12.20",      1.74,     -0.01,     -0.66,     29.87,    689.67,      8.97,        15
"2017-06-16 00:00:12.30",      2.01,      0.21,     -0.93,     29.86,    689.69,      8.87,        15
"2017-06-16 00:00:12.40",      1.92,      0.22,     -0.79,     29.94,    689.96,      8.85,        15
"2017-06-16 00:00:12.50",      1.84,      0.68,     -0.12,     29.90,    690.48,      8.84,        15
"2017-06-16 00:00:12.60",      1.47,      0.53,     -0.07,     30.02,    689.31,      8.95,        15
"2017-06-16 00:00:12.70",      1.52,      0.29,     -0.45,     29.87,    689.23,      9.03,        15
"2017-06-16 00:00:12.80",      1.45,     -0.07,     -0.44,     29.92,    689.52,      9.04,        15
"2017-06-16 00:00:12.90",      1.42,     -0.23,     -0.54,     29.80,    689.39,      9.03,        15
"2017-06-16 00:00:13.00",      1.54,     -0.41,     -0.54,     29.82,    689.63,      9.05,        15
"2017-06-16 00:00:13.10",      1.49,     -0.72,     -0.46,     29.80,    689.55,      9.03,        15
"2017-06-16 00:00:13.20",      1.45,     -0.44,     -0.78,     29.84,    689.07,      9.01,        15
"2017-06-16 00:00:13.30",      1.50,     -0.51,     -0.78,     29.89,    689.11,      9.02,        15
"2017-06-16 00:00:13.40",      1.45,     -0.35,     -0.76,     29.87,    689.22,      9.03,        15
"2017-06-16 00:00:13.50",      1.54,     -0.16,     -0.88,     29.97,    689.84,      9.05,        15
"2017-06-16 00:00:13.60",      1.43,     -0.13,     -0.71,     29.86,    689.38,      9.05,        15
"2017-06-16 00:00:13.70",      1.34,     -0.01,     -0.58,     29.84,    689.84,      9.03,        15
"2017-06-16 00:00:13.80",      1.15,     -0.40,     -0.47,     29.89,    689.95,      9.04,        15
"2017-06-16 00:00:13.90",      1.30,     -0.33,     -0.47,     29.87,    689.12,      9.03,        15
"2017-06-16 00:00:14.00",      1.33,     -0.52,     -0.57,     29.90,    689.45,      9.03,        15
"2017-06-16 00:00:14.10",      1.28,     -0.41,     -0.43,     29.88,    689.09,      9.04,        15
"2017-06-16 00:00:14.20",      1.49,     -0.04,     -0.39,     29.96,    689.77,      9.01,        15
"2017-06-16 00:00:14.30",      1.48,     -0.13,     -0.33,     29.95,    689.65,      8.97,        15
"2017-06-16 00:00:14.40",      1.57,     -0.34,     -0.35,     29.94,    689.64,      9.01,        15
"2017-06-16 00:00:14.50",      1.35,     -0.57,     -0.34,     29.89,    689.20,      9.02,        15
"2017-06-16 00:00:14.60",      1.37,     -0.66,     -0.17,     29.91,    689.45,      9.03,        15
"2017-06-16 00:00:14.70",      1.59,     -0.74,     -0.34,     29.97,    689.03,      8.97,        15
"2017-06-16 00:00:14.80",      1.59,     -0.62,     -0.14,     29.94,    689.50,      8.95,        15
"2017-06-16 00:00:14.90",      1.65,     -0.47,     -0.21,     29.89,    689.34,      8.99,        15
"2017-06-16 00:00:15.00",      1.77,     -0.49,     -0.31,     29.89,    689.16,      8.97,        15
"2017-06-16 00:00:15.10",      1.84,     -0.61,     -0.39,     29.97,    689.61,      8.98,        15
"2017-06-16 00:00:15.20",      1.79,     -0.43,     -0.48,     30.05,    689.77,      8.97,        15
"2017-06-16 00:00:15.30",      1.85,     -0.45,     -0.65,     30.00,    690.07,      9.01,        15
"2017-06-16 00:00:15.40",      1.79,     -0.38,     -0.78,     30.01,    689.86,      9.02,        15
"2017-06-16 00:00:15.50",      1.89,     -0.61,     -0.79,     29.99,    690.31,      9.02,        15
"2017-06-16 00:00:15.60",      1.79,     -0.54,     -0.83,     30.06,    689.64,      8.93,        15
"2017-06-16 00:00:15.70",      1.81,     -0.64,     -0.64,     30.02,    690.00,      8.95,        15
"2017-06-16 00:00:15.80",      1.64,     -0.57,     -0.66,     30.02,    690.05,      9.02,        15
"2017-06-16 00:00:15.90",      1.72,     -0.54,     -0.60,     30.00,    689.67,      9.01,        15
"2017-06-16 00:00:16.00",      1.71,     -0.54,     -0.66,     29.99,    689.84,      8.98,        15
"2017-06-16 00:00:16.10",      1.62,     -0.54,     -0.42,     29.99,    690.56,      8.99,        15
"2017-06-16 00:00:16.20",      1.72,     -0.60,     -0.33,     29.99,    690.10,      9.02,        15
"2017-06-16 00:00:16.30",      1.59,     -0.43,     -0.21,     30.00,    690.75,      9.02,        15
"2017-06-16 00:00:16.40",      1.73,     -0.47,     -0.44,     29.99,    691.07,      9.02,        15
"2017-06-16 00:00:16.50",      1.62,     -0.29,     -0.36,     30.04,    690.54,      9.02,        15
"2017-06-16 00:00:16.60",      1.59,     -0.22,     -0.78,     29.96,    690.50,      9.01,        15
"2017-06-16 00:00:16.70",      1.63,     -0.09,     -0.94,     29.95,    690.52,      8.98,        15
"2017-06-16 00:00:16.80",      1.39,     -0.37,     -0.76,     30.04,    689.43,      8.93,        15
"2017-06-16 00:00:16.90",      1.58,     -0.41,     -0.92,     30.03,    688.80,      8.90,        15
"2017-06-16 00:00:17.00",      1.55,     -0.55,     -0.88,     30.00,    688.79,      8.90,        15
"2017-06-16 00:00:17.10",      1.47,     -0.30,     -0.97,     30.03,    689.33,      8.95,        15
"2017-06-16 00:00:17.20",      1.55,     -0.39,     -0.98,     29.95,    688.85,      8.92,        15
"2017-06-16 00:00:17.30",      1.52,     -0.46,     -1.01,     30.07,    689.20,      8.92,        15
"2017-06-16 00:00:17.40",      1.47,     -0.48,     -1.08,     30.06,    688.58,      8.91,        15
"2017-06-16 00:00:17.50",      1.30,     -0.44,     -1.07,     30.08,    688.57,      8.92,        15
"2017-06-16 00:00:17.60",      1.29,     -0.53,     -0.90,     30.03,    689.25,      8.94,        15
"2017-06-16 00:00:17.70",      1.52,     -0.83,     -0.48,     29.98,    689.28,      8.95,        15
"2017-06-16 00:00:17.80",      1.49,     -0.38,     -0.46,     29.99,    690.21,      8.98,        15
"2017-06-16 00:00:17.90",      1.38,     -0.77,     -0.17,     29.99,    689.77,      9.01,        15
"2017-06-16 00:00:18.00",      1.33,     -0.29,     -0.58,     30.00,    689.04,      8.98,        15
"2017-06-16 00:00:18.10",      1.19,     -0.58,     -0.69,     29.98,    689.81,      8.98,        15
"2017-06-16 00:00:18.20",      1.34,     -0.40,     -0.67,     29.97,    689.67,      8.99,        15
"2017-06-16 00:00:18.30",      1.19,     -0.44,      0.20,     30.03,    690.22,      9.02,        15
"2017-06-16 00:00:18.40",      1.01,     -0.64,      0.09,     29.98,    690.23,      9.03,        15
"2017-06-16 00:00:18.50",      1.10,     -0.82,     -0.04,     30.03,    690.23,      9.04,        15
"2017-06-16 00:00:18.60",      1.01,     -0.77,      0.03,     30.05,    689.82,      9.04,        15
"2017-06-16 00:00:18.70",      0.91,     -0.82,      0.11,     30.06,    691.08,      9.07,        15
"2017-06-16 00:00:18.80",      0.90,     -0.79,      0.36,     30.02,    691.16,      9.09,        15
"2017-06-16 00:00:18.90",      0.82,     -0.76,      0.37,     30.06,    690.83,      9.08,        15
"2017-06-16 00:00:19.00",      1.00,     -0.65,      0.33,     30.03,    690.73,      9.06,        15
"2017-06-16 00:00:19.10",      0.98,     -0.44,      0.24,     30.07,    690.98,      9.07,        15
"2017-06-16 00:00:19.20",      0.94,     -0.51,      0.11,     30.05,    690.75,      9.05,        15
"2017-06-16 00:00:19.30",      0.91,     -0.33,      0.13,     30.08,    690.54,      9.05,        15
"2017-06-16 00:00:19.40",      0.77,     -0.18,      0.21,     30.03,    690.66,      9.04,        15
"2017-06-16 00:00:19.50",      0.85,     -0.12,      0.39,     30.10,    690.25,      9.05,        15
"2017-06-16 00:00:19.60",      0.96,     -0.09,      0.36,     30.02,    690.22,      9.03,        15
"2017-06-16 00:00:19.70",      1.11,     -0.15,      0.36,     30.03,    691.01,      9.05,        15
"2017-06-16 00:00:19.80",      1.23,     -0.31,     -0.07,     30.01,    690.77,      9.05,        15
"2017-06-16 00:00:19.90",      0.85,     -0.74,     -0.26,     30.00,    690.22,      9.03,        15
"2017-06-16 00:00:20.00",      0.80,     -0.44,     -0.10,     29.98,    690.38,      9.04,        15
"2017-06-16 00:00:20.10",      0.71,     -0.33,     -0.35,     29.93,    690.38,      9.03,        15
"2017-06-16 00:00:20.20",      0.69,     -0.37,     -0.19,     29.99,    690.05,      9.03,        15
"2017-06-16 00:00:20.30",      0.73,     -0.38,     -0.08,     29.98,    689.84,      9.03,        15
"2017-06-16 00:00:20.40",      0.67,     -0.25,     -0.16,     30.02,    689.72,      9.03,        15
"2017-06-16 00:00:20.50",      0.87,     -0.68,     -0.20,     29.99,    689.83,      9.01,        15
"2017-06-16 00:00:20.60",      0.75,     -0.47,     -0.19,     29.98,    689.68,      9.02,        15
"2017-06-16 00:00:20.70",      0.60,     -0.31,      0.05,     29.93,    689.56,      9.01,        15
"2017-06-16 00:00:20.80",      0.54,     -0.34,     -0.10,     29.95,    689.45,      9.01,        15
"2017-06-16 00:00:20.90",      0.50,     -0.44,     -0.28,     29.94,    689.81,      9.02,        15
"2017-06-16 00:00:21.00",      0.46,     -0.42,     -0.12,     30.00,    689.24,      9.02,        15
"2017-06-16 00:00:21.10",      0.61,     -0.14,      0.02,     29.99,    689.18,      9.02,        15
"2017-06-16 00:00:21.20",      0.65,     -0.32,      0.32,     30.01,    689.46,      9.01,        15
"2017-06-16 00:00:21.30",      0.65,     -0.29,      0.31,     30.03,    689.05,      9.01,        15
"2017-06-16 00:00:21.40",      0.57,     -0.50,      0.41,     30.03,    689.08,      9.01,        15
"2017-06-16 00:00:21.50",      0.60,     -0.52,      0.42,     30.01,    689.17,      9.01,        15
"2017-06-16 00:00:21.60",      0.55,     -0.50,      0.40,     30.00,    689.31,      9.02,        15
"2017-06-16 00:00:21.70",      0.45,     -0.49,      0.32,     30.01,    689.24,      9.02,        15
"2017-06-16 00:00:21.80",      0.36,     -0.57,      0.27,     30.02,    689.07,      9.01,        15
"2017-06-16 00:00:21.90",  -9999.00,     -0.29,  -9999.00,     30.09,    689.68,      9.01,        15
"2017-06-16 00:00:22.00",  -9999.00,     -0.19,  -9999.00,     30.05,    689.36,      9.02,        15
"2017-06-16 00:00:22.10",  -9999.00,     -0.15,  -9999.00,     30.11,    689.27,      9.03,        15
"2017-06-16 00:00:22.20",  -9999.00,      0.02,  -9999.00,     30.21,    688.39,      9.02,        15
"2017-06-16 00:00:22.30",  -9999.00,     -0.03,  -9999.00,     30.05,    688.38,      9.01,        15
"2017-06-16 00:00:22.40",  -9999.00,      0.08,  -9999.00,     30.03,    688.68,      9.01,        15
"2017-06-16 00:00:22.50",      0.64,      0.22,      0.38,     30.01,    688.56,      9.01,        15
"2017-06-16 00:00:22.60",      0.68,      0.09,      0.25,     30.00,    689.12,      9.02,        15
"2017-06-16 00:00:22.70",      0.55,      0.00,      0.03,     29.90,    689.40,      9.02,        15
"2017-06-16 00:00:22.80",  -9999.00,      0.05,  -9999.00,     30.00,    689.48,      9.01,        15
"2017-06-16 00:00:22.90",  -9999.00,      0.14,  -9999.00,     30.02,    689.77,      9.02,        15
"2017-06-16 00:00:23.00",  -9999.00,      0.14,  -9999.00,     29.97,    689.59,      9.03,        15
"2017-06-16 00:00:23.10",  -9999.00,      0.05,  -9999.00,     30.05,    688.79,      9.02,        15
"2017-06-16 00:00:23.20",  -9999.00,     -0.21,  -9999.00,     30.03,    689.24,      9.02,        15
"2017-06-16 00:00:23.30",  -9999.00,     -0.20,  -9999.00,     29.98,    689.13,      9.03,        15
"2017-06-16 00:00:23.40",  -9999.00,     -0.19,  -9999.00,     30.06,    690.06,      9.03,        15