"2012-07-02 00:00:00.00",      0.81,     -0.41,      0.49,     34.71,    422.63,     31.22,        10
"2012-07-02 00:00:00.10",  -9999.00,     -0.30,  -9999.00,     34.70,    423.52,     31.25,        10
"2012-07-02 00:00:00.20",  -9999.00,     -0.27,  -9999.00,     34.65,    422.64,     31.28,        10
"2012-07-02 00:00:00.30",  -9999.00,     -0.32,  -9999.00,     34.70,    423.83,     31.27,        10
"2012-07-02 00:00:00.40",  -9999.00,     -0.42,  -9999.00,     34.71,    422.84,     31.26,        10
"2012-07-02 00:00:00.50",      0.94,     -0.36,      0.48,     34.68,    423.45,     31.29,        10
"2012-07-02 00:00:00.60",      1.05,     -0.45,      0.35,     34.67,    423.83,     31.29,        10
"2012-07-02 00:00:00.70",      0.89,     -0.45,      0.27,     34.70,    422.73,     31.27,        10
"2012-07-02 00:00:00.80",      0.88,     -0.42,      0.26,     34.67,    423.06,     31.27,        10
"2012-07-02 00:00:00.90",      0.82,     -0.43,      0.33,     34.65,    423.07,     31.25,        10
"2012-07-02 00:00:01.00",  -9999.00,     -0.39,  -9999.00,     34.69,    422.92,     31.22,        10
"2012-07-02 00:00:01.10",  -9999.00,     -0.49,  -9999.00,     34.64,    422.74,     31.17,        10
"2012-07-02 00:00:01.20",  -9999.00,     -0.46,  -9999.00,     34.65,    423.13,     31.20,        10
"2012-07-02 00:00:01.30",      1.15,     -0.51,      0.32,     34.63,    423.92,     31.23,        10
"2012-07-02 00:00:01.40",      1.09,     -0.69,      0.35,     34.68,    422.53,     31.35,        10
"2012-07-02 00:00:01.50",      1.02,     -0.70,      0.44,     34.72,    423.20,     31.23,        10
"2012-07-02 00:00:01.60",      1.27,     -0.68,     -0.05,     34.66,    423.34,     31.16,        10
"2012-07-02 00:00:01.70",      1.42,     -0.47,     -0.09,     34.70,    423.25,     31.19,        10
"2012-07-02 00:00:01.80",      1.42,     -0.48,     -0.03,     34.67,    423.55,     31.20,        10
"2012-07-02 00:00:01.90",      1.54,     -0.37,      0.27,     34.67,    422.93,     31.32,        10
"2012-07-02 00:00:02.00",  -9999.00,     -0.89,  -9999.00,     34.75,    423.06,     31.23,        10
"2012-07-02 00:00:02.10",  -9999.00,     -0.84,  -9999.00,     34.64,    423.20,     31.21,        10
"2012-07-02 00:00:02.20",  -9999.00,     -0.81,  -9999.00,     34.65,    423.96,     31.19,        10
"2012-07-02 00:00:02.30",  -9999.00,     -0.72,  -9999.00,     34.66,    423.76,     31.16,        10
"2012-07-02 00:00:02.40",  -9999.00,     -0.84,  -9999.00,     34.68,    423.36,     31.20,        10
"2012-07-02 00:00:02.50",  -9999.00,     -0.66,  -9999.00,     34.73,    424.22,     31.21,        10
"2012-07-02 00:00:02.60",  -9999.00,     -0.87,  -9999.00,     34.68,    423.41,     31.28,        10
"2012-07-02 00:00:02.70",  -9999.00,     -1.02,  -9999.00,     34.70,    424.43,     31.38,        10
"2012-07-02 00:00:02.80",      1.91,     -0.91,      0.39,     34.62,    424.34,     31.40,        10
"2012-07-02 00:00:02.90",  -9999.00,     -0.92,  -9999.00,     34.63,    423.45,     31.37,        10
"2012-07-02 00:00:03.00",      1.92,     -0.51,      0.29,     34.64,    424.01,     31.29,        10
"2012-07-02 00:00:03.10",      2.13,     -0.64,      0.14,     34.69,    424.26,     31.31,        10
"2012-07-02 00:00:03.20",  -9999.00,     -0.76,  -9999.00,     34.67,    423.91,     31.29,        10
"2012-07-02 00:00:03.30",      1.91,     -0.53,      0.34,     34.65,    425.18,     31.26,        10
"2012-07-02 00:00:03.40",      1.87,     -0.45,      0.18,     34.66,    424.70,     31.27,        10
"2012-07-02 00:00:03.50",      1.80,     -0.47,      0.28,     34.62,    424.32,     31.28,        10
"2012-07-02 00:00:03.60",  -9999.00,     -0.50,  -9999.00,     34.71,    423.25,     31.26,        10
"2012-07-02 00:00:03.70",  -9999.00,     -0.53,  -9999.00,     34.66,    423.50,     31.25,        10
"2012-07-02 00:00:03.80",  -9999.00,     -0.54,  -9999.00,     34.66,    423.89,     31.28,        10
"2012-07-02 00:00:03.90",  -9999.00,     -0.49,  -9999.00,     34.64,    424.49,     31.19,        10
"2012-07-02 00:00:04.00",  -9999.00,     -0.64,  -9999.00,     34.57,    424.49,     31.25,        10
"2012-07-02 00:00:04.10",      1.69,     -0.44,      0.51,     34.68,    424.67,     31.19,        10
"2012-07-02 00:00:04.20",      1.68,     -0.44,      0.51,     34.68,    424.18,     31.17,        10
"2012-07-02 00:00:04.30",      1.82,     -0.57,      0.35,     34.63,    424.69,     31.23,        10
"2012-07-02 00:00:04.40",      1.61,     -0.48,      0.38,     34.66,    424.42,     31.36,        10
"2012-07-02 00:00:04.50",      1.88,     -0.36,      0.02,     34.72,    424.08,     31.43,        10
"2012-07-02 00:00:04.60",      1.77,     -0.39,     -0.01,     34.65,    423.72,     31.22,        10
"2012-07-02 00:00:04.70",      1.83,     -0.41,      0.00,     34.61,    424.35,     31.18,        10
"2012-07-02 00:00:04.80",      1.67,     -0.48,      0.11,     34.68,    424.58,     31.16,        10
"2012-07-02 00:00:04.90",      1.81,     -0.49,      0.15,     34.74,    424.25,     31.15,        10
"2012-07-02 00:00:05.00",      1.75,     -0.35,      0.09,     34.62,    424.11,     31.30,        10
"2012-07-02 00:00:05.10",      1.74,     -0.29,      0.11,     34.72,    423.31,     31.37,        10
"2012-07-02 00:00:05.20",      1.65,     -0.47,      0.15,     34.70,    423.64,     31.40,        10
"2012-07-02 00:00:05.30",  -9999.00,     -0.50,  -9999.00,     34.73,    423.42,     31.38,        10
"2012-07-02 00:00:05.40",      1.56,     -0.89,      0.57,     34.73,    423.22,     31.43,        10
"2012-07-02 00:00:05.50",      1.47,     -0.75,      0.59,     34.69,    423.28,     31.36,        10
"2012-07-02 00:00:05.60",      1.85,     -1.02,      0.40,     34.70,    422.90,     31.34,        10
"2012-07-02 00:00:05.70",      1.62,     -1.02,      0.11,     34.72,    423.23,     31.35,        10
"2012-07-02 00:00:05.80",      1.79,     -1.02,      0.27,     34.72,    423.51,     31.37,        10
"2012-07-02 00:00:05.90",  -9999.00,     -0.65,  -9999.00,     34.70,    423.96,     31.36,        10
"2012-07-02 00:00:06.00",      1.48,     -0.91,      0.25,     34.68,    423.95,     31.39,        10
"2012-07-02 00:00:06.10",      1.45,     -0.86,      0.35,     34.69,    423.76,     31.38,        10
"2012-07-02 00:00:06.20",      1.42,     -0.92,      0.37,     34.72,    422.97,     31.34,        10
"2012-07-02 00:00:06.30",      1.48,     -0.77,      0.67,     34.77,    422.50,     31.31,        10
"2012-07-02 00:00:06.40",      1.63,     -0.93,      0.56,     34.69,    423.71,     31.32,        10
"2012-07-02 00:00:06.50",      1.53,     -0.79,      0.54,     34.72,    423.30,     31.33,        10
"2012-07-02 00:00:06.60",      1.41,     -0.80,      0.57,     34.72,    423.98,     31.40,        10
"2012-07-02 00:00:06.70",      1.16,     -0.93,      0.55,     34.69,    423.12,     31.32,        10
"2012-07-02 00:00:06.80",      1.31,     -0.69,      0.47,     34.69,    423.97,     31.33,        10
"2012-07-02 00:00:06.90",  -9999.00,     -0.60,  -9999.00,     34.72,    423.80,     31.29,        10
"2012-07-02 00:00:07.00",      1.39,     -0.44,      0.11,     34.71,    423.84,     31.27,        10
"2012-07-02 00:00:07.10",      1.42,     -0.36,      0.70,     34.68,    423.94,     31.29,        10
"2012-07-02 00:00:07.20",      1.18,     -0.57,      0.63,     34.73,    424.02,     31.44,        10
"2012-07-02 00:00:07.30",  -9999.00,     -0.52,  -9999.00,     34.68,    423.85,     31.48,        10
"2012-07-02 00:00:07.40",      1.33,     -0.44,      0.19,     34.67,    424.28,     31.44,        10
"2012-07-02 00:00:07.50",      1.06,     -0.71,      0.28,     34.66,    424.05,     31.43,        10
"2012-07-02 00:00:07.60",      1.00,     -0.51,      0.58,     34.72,    423.97,     31.41,        10
"2012-07-02 00:00:07.70",  -9999.00,     -0.39,  -9999.00,     34.73,    424.37,     31.38,        10
"2012-07-02 00:00:07.80",      0.94,     -0.40,      0.50,     34.71,    423.58,     31.37,        10
"2012-07-02 00:00:07.90",      1.02,     -0.59,      0.49,     34.67,    423.94,     31.34,        10
"2012-07-02 00:00:08.00",      1.04,     -0.97,      0.34,     34.71,    423.74,     31.41,        10
"2012-07-02 00:00:08.10",  -9999.00,     -0.59,  -9999.00,     34.71,    423.45,     31.38,        10
"2012-07-02 00:00:08.20",      0.94,     -0.63,      0.50,     34.76,    423.71,     31.37,        10
"2012-07-02 00:00:08.30",      1.09,     -0.60,      0.57,     34.70,    423.85,     31.35,        10
"2012-07-02 00:00:08.40",      0.99,     -0.54,      0.59,     34.71,    423.55,     31.36,        10
"2012-07-02 00:00:08.50",      1.27,     -0.77,      0.72,     34.69,    424.21,     31.36,        10
"2012-07-02 00:00:08.60",      1.41,     -1.02,      0.56,     34.71,    423.41,     31.34,        10
"2012-07-02 00:00:08.70",      1.71,     -0.45,      0.66,     34.61,    423.11,     31.30,        10
"2012-07-02 00:00:08.80",  -9999.00,     -0.43,  -9999.00,     34.67,    423.61,     31.34,        10
"2012-07-02 00:00:08.90",      0.96,     -0.87,      0.72,     34.79,    423.82,     31.33,        10
"2012-07-02 00:00:09.00",      1.49,     -0.32,      0.17,     34.75,    423.39,     31.33,        10
"2012-07-02 00:00:09.10",      1.21,     -0.46,     -0.18,     34.73,    423.60,     31.33,        10
"2012-07-02 00:00:09.20",      1.17,     -0.66,      0.00,     34.70,    423.74,     31.32,        10
"2012-07-02 00:00:09.30",  -9999.00,     -0.52,  -9999.00,     34.73,    424.10,     31.30,        10
"2012-07-02 00:00:09.40",      0.31,     -0.92,     -0.20,     34.69,    423.28,     31.23,        10
"2012-07-02 00:00:09.50",      0.49,     -0.74,     -0.50,     34.66,    423.70,     31.27,        10
"2012-07-02 00:00:09.60",      0.49,     -0.67,     -0.33,     34.66,    424.11,     31.26,        10
"2012-07-02 00:00:09.70",      0.59,     -0.30,     -0.48,     34.65,    423.98,     31.26,        10
"2012-07-02 00:00:09.80",  -9999.00,     -0.29,  -9999.00,     34.65,    423.83,     31.27,        10
"2012-07-02 00:00:09.90",  -9999.00,     -0.28,  -9999.00,     34.72,    423.65,     31.28,        10
"2012-07-02 00:00:10.00",      0.52,     -0.07,     -0.40,     34.69,    423.84,     31.26,        10
"2012-07-02 00:00:10.10",  -9999.00,     -0.32,  -9999.00,     34.72,    422.91,     31.15,        10
"2012-07-02 00:00:10.20",      0.74,     -0.72,     -0.36,     34.79,    423.03,     31.16,        10
"2012-07-02 00:00:10.30",      0.36,     -0.59,     -0.32,     34.71,    422.10,     31.17,        10
"2012-07-02 00:00:10.40",      0.59,     -0.28,     -0.60,     34.77,    422.89,     31.15,        10
"2012-07-02 00:00:10.50",      0.33,     -0.45,     -0.75,     34.71,    422.35,     31.12,        10
"2012-07-02 00:00:10.60",      0.61,     -0.65,     -0.72,     34.75,    421.85,     31.11,        10
"2012-07-02 00:00:10.70",      0.32,     -0.63,     -0.75,     34.77,    422.27,     31.11,        10
"2012-07-02 00:00:10.80",  -9999.00,     -0.29,  -9999.00,     34.74,    421.59,     31.12,        10
"2012-07-02 00:00:10.90",      0.40,     -0.58,     -0.82,     34.73,    422.41,     31.13,        10
"2012-07-02 00:00:11.00",      0.32,     -0.85,     -0.44,     34.78,    422.17,     31.15,        10
"2012-07-02 00:00:11.10",      0.25,     -0.87,     -0.58,     34.73,    422.19,     31.14,        10
"2012-07-02 00:00:11.20",      0.28,     -0.76,     -0.52,     34.70,    422.39,     31.12,        10
"2012-07-02 00:00:11.30",      0.12,     -0.55,     -0.65,     34.70,    421.84,     31.07,        10
"2012-07-02 00:00:11.40",      0.26,     -0.70,     -0.66,     34.75,    422.43,     31.07,        10
"2012-07-02 00:00:11.50",      0.36,     -0.74,     -0.59,     34.79,    421.65,     31.05,        10
"2012-07-02 00:00:11.60",      0.33,     -0.69,     -0.54,     34.81,    421.86,     31.10,        10
"2012-07-02 00:00:11.70",      0.42,     -0.86,     -0.51,     34.76,    422.23,     31.12,        10
"2012-07-02 00:00:11.80",      0.53,     -0.78,     -0.60,     34.73,    422.58,     31.13,        10
"2012-07-02 00:00:11.90",      0.39,     -0.86,     -0.42,     34.75,    422.77,     31.14,        10
"2012-07-02 00:00:12.00",      0.11,     -0.75,     -0.47,     34.71,    422.62,     31.14,        10
"2012-07-02 00:00:12.10",     -0.02,     -0.81,     -0.68,     34.71,    422.90,     31.15,        10
"2012-07-02 00:00:12.20",      0.02,     -0.97,     -0.60,     34.68,    422.28,     31.12,        10
"2012-07-02 00:00:12.30",     -0.17,     -0.88,     -0.50,     34.66,    422.64,     31.10,        10
"2012-07-02 00:00:12.40",     -0.16,     -0.79,     -0.54,     34.72,    422.50,     31.12,        10
"2012-07-02 00:00:12.50",     -0.16,     -0.90,     -0.53,     34.67,    421.66,     31.13,        10
"2012-07-02 00:00:12.60",      0.03,     -0.85,     -0.57,     34.69,    421.70,     31.12,        10
"2012-07-02 00:00:12.70",     -0.08,     -0.79,     -0.50,     34.64,    422.03,     31.13,        10
"2012-07-02 00:00:12.80",      0.02,     -0.92,     -0.42,     34.69,    421.90,     31.13,        10
"2012-07-02 00:00:12.90",      0.01,     -0.88,     -0.41,     34.65,    422.39,     31.14,        10
"2012-07-02 00:00:13.00",     -0.04,     -0.92,     -0.42,     34.68,    421.66,     31.11,        10
"2012-07-02 00:00:13.10",     -0.02,     -0.89,     -0.36,     34.68,    422.30,     31.14,        10
"2012-07-02 00:00:13.20",      0.08,     -0.92,     -0.41,     34.69,    422.34,     31.13,        10
"2012-07-02 00:00:13.30",     -0.14,     -1.04,     -0.27,     34.69,    421.62,     31.13,        10
"2012-07-02 00:00:13.40",      0.04,     -0.98,     -0.25,     34.74,    422.99,     31.13,        10
"2012-07-02 00:00:13.50",     -0.02,     -1.04,     -0.20,     34.66,    421.83,     31.11,        10
"2012-07-02 00:00:13.60",      0.02,     -1.06,     -0.17,     34.68,    421.85,     31.10,        10
"2012-07-02 00:00:13.70",      0.13,     -1.02,     -0.23,     34.80,    420.85,     31.11,        10
"2012-07-02 00:00:13.80",      0.11,     -1.04,     -0.14,     34.76,    421.57,     31.08,        10
"2012-07-02 00:00:13.90",      0.16,     -1.07,     -0.18,     34.74,    421.99,     31.09,        10
"2012-07-02 00:00:14.00",      0.14,     -1.07,     -0.20,     34.76,    421.95,     31.13,        10
"2012-07-02 00:00:14.10",      0.11,     -0.92,     -0.43,     34.79,    421.32,     31.11,        10
"2012-07-02 00:00:14.20",      0.11,     -1.17,     -0.42,     34.73,    421.82,     31.13,        10
"2012-07-02 00:00:14.30",      0.19,     -1.00,     -0.52,     34.84,    422.02,     31.15,        10
"2012-07-02 00:00:14.40",      0.15,     -1.17,     -0.52,     34.80,    422.19,     31.16,        10
"2012-07-02 00:00:14.50",      0.13,     -0.99,     -0.34,     34.87,    421.31,     31.13,        10
"2012-07-02 00:00:14.60",      0.14,     -1.31,      0.02,     34.88,    421.91,     31.12,        10
"2012-07-02 00:00:14.70",      0.13,     -1.25,      0.12,     35.05,    421.63,     31.13,        10
"2012-07-02 00:00:14.80",      0.36,     -1.07,      0.05,     34.87,    421.51,     31.12,        10
"2012-07-02 00:00:14.90",      0.35,     -1.08,      0.09,     34.92,    422.33,     31.13,        10
"2012-07-02 00:00:15.00",      0.20,     -1.20,      0.09,     35.07,    422.20,     31.11,        10
"2012-07-02 00:00:15.10",      0.12,     -1.18,      0.02,     34.94,    421.66,     31.13,        10
"2012-07-02 00:00:15.20",      0.10,     -1.40,     -0.10,     34.83,    423.00,     31.13,        10
"2012-07-02 00:00:15.30",      0.33,     -1.32,     -0.28,     34.84,    421.60,     31.14,        10
"2012-07-02 00:00:15.40",      0.24,     -1.42,     -0.21,     34.93,    422.02,     31.14,        10
"2012-07-02 00:00:15.50",      0.24,     -1.21,     -0.27,     34.91,    422.04,     31.14,        10
"2012-07-02 00:00:15.60",      0.28,     -1.15,     -0.43,     34.91,    422.82,     31.12,        10
"2012-07-02 00:00:15.70",      0.47,     -1.15,     -0.42,     34.82,    422.29,     31.13,        10
"2012-07-02 00:00:15.80",      0.23,     -0.98,     -0.11,     34.89,    422.32,     31.12,        10
"2012-07-02 00:00:15.90",      0.16,     -1.05,     -0.10,     34.85,    421.29,     31.11,        10
"2012-07-02 00:00:16.00",      0.15,     -1.17,     -0.06,     34.83,    422.16,     31.11,        10
"2012-07-02 00:00:16.10",      0.11,     -1.13,      0.02,     34.86,    422.10,     31.16,        10
"2012-07-02 00:00:16.20",      0.20,     -1.08,     -0.03,     34.86,    422.64,     31.18,        10
"2012-07-02 00:00:16.30",      0.06,     -0.93,     -0.12,     34.87,    422.75,     31.20,        10
"2012-07-02 00:00:16.40",      0.04,     -0.96,     -0.13,     34.82,    422.88,     31.22,        10
"2012-07-02 00:00:16.50",      0.03,     -0.91,     -0.11,     34.84,    422.66,     31.18,        10
"2012-07-02 00:00:16.60",     -0.04,     -1.12,     -0.08,     34.83,    422.46,     31.22,        10
"2012-07-02 00:00:16.70",     -0.14,     -1.04,      0.03,     34.87,    422.48,     31.21,        10
"2012-07-02 00:00:16.80",     -0.04,     -1.01,     -0.11,     34.81,    423.51,     31.23,        10
"2012-07-02 00:00:16.90",     -0.08,     -0.92,     -0.17,     34.79,    423.76,     31.21,        10
"2012-07-02 00:00:17.00",     -0.08,     -0.98,     -0.27,     34.90,    422.91,     31.21,        10
"2012-07-02 00:00:17.10",     -0.08,     -1.12,     -0.28,     34.90,    422.61,     31.19,        10
"2012-07-02 00:00:17.20",     -0.05,     -1.13,     -0.36,     34.90,    422.47,     31.17,        10
"2012-07-02 00:00:17.30",     -0.07,     -1.13,     -0.26,     34.82,    422.69,     31.19,        10
"2012-07-02 00:00:17.40",     -0.24,     -1.03,      0.03,     34.89,    422.79,     31.20,        10
"2012-07-02 00:00:17.50",     -0.19,     -1.00,     -0.06,     34.86,    423.69,     31.21,        10
"2012-07-02 00:00:17.60",     -0.18,     -1.15,     -0.14,     34.83,    423.59,     31.21,        10
"2012-07-02 00:00:17.70",     -0.07,     -1.02,     -0.27,     34.97,    423.10,     31.18,        10
"2012-07-02 00:00:17.80",     -0.14,     -1.09,     -0.22,     34.89,    422.75,     31.22,        10
"2012-07-02 00:00:17.90",     -0.17,     -1.06,     -0.28,     34.83,    422.84,     31.18,        10
"2012-07-02 00:00:18.00",     -0.27,     -1.30,     -0.15,     34.91,    422.87,     31.16,        10
"2012-07-02 00:00:18.10",     -0.17,     -1.20,     -0.30,     34.77,    422.77,     31.16,        10
"2012-07-02 00:00:18.20",     -0.13,     -1.00,     -0.41,     34.79,    422.54,     31.17,        10
"2012-07-02 00:00:18.30",     -0.04,     -0.85,     -0.50,     34.83,    422.74,     31.14,        10
"2012-07-02 00:00:18.40",     -0.21,     -0.98,     -0.32,     34.80,    421.70,     31.17,        10
"2012-07-02 00:00:18.50",     -0.06,     -1.22,     -0.35,     34.79,    422.94,     31.17,        10
"2012-07-02 00:00:18.60",     -0.05,     -1.57,     -0.60,     34.94,    422.30,     31.18,        10
"2012-07-02 00:00:18.70",     -0.17,     -1.47,     -0.55,     34.88,    422.04,     31.16,        10
"2012-07-02 00:00:18.80",     -0.12,     -1.12,     -0.66,     34.87,    423.07,     31.16,        10
"2012-07-02 00:00:18.90",     -0.13,     -1.07,     -0.63,     34.94,    422.44,     31.11,        10
"2012-07-02 00:00:19.00",     -0.07,     -1.08,     -0.57,     34.88,    422.14,     31.12,        10
"2012-07-02 00:00:19.10",      0.07,     -0.98,     -0.58,     34.77,    422.26,     31.14,        10
"2012-07-02 00:00:19.20",      0.06,     -1.09,     -0.45,     34.73,    422.50,     31.15,        10
"2012-07-02 00:00:19.30",      0.08,     -1.09,     -0.41,     34.69,    422.40,     31.15,        10
"2012-07-02 00:00:19.40",     -0.02,     -1.09,     -0.43,     34.69,    422.58,     31.14,        10
"2012-07-02 00:00:19.50",     -0.13,     -1.33,     -0.25,     34.75,    422.11,     31.14,        10
"2012-07-02 00:00:19.60",     -0.06,     -1.25,     -0.29,     34.72,    422.11,     31.12,        10
"2012-07-02 00:00:19.70",     -0.06,     -1.13,     -0.37,     34.82,    421.69,     31.14,        10
"2012-07-02 00:00:19.80",     -0.15,     -1.24,     -0.39,     34.73,    422.65,     31.12,        10
"2012-07-02 00:00:19.90",     -0.12,     -1.28,     -0.45,     34.72,    422.07,     31.10,        10
"2012-07-02 00:00:20.00",     -0.08,     -1.21,     -0.48,     34.96,    422.74,     31.12,        10
"2012-07-02 00:00:20.10",     -0.03,     -1.10,     -0.39,     34.88,    421.56,     31.11,        10
"2012-07-02 00:00:20.20",     -0.05,     -1.29,     -0.06,     34.84,    421.67,     31.12,        10
"2012-07-02 00:00:20.30",      0.03,     -1.20,      0.10,     34.90,    421.74,     31.11,        10
"2012-07-02 00:00:20.40",      0.00,     -1.11,      0.27,     34.94,    421.85,     31.12,        10
"2012-07-02 00:00:20.50",     -0.03,     -1.18,      0.10,     34.95,    421.87,     31.12,        10
"2012-07-02 00:00:20.60",     -0.05,     -1.16,     -0.02,     34.97,    421.62,     31.11,        10
"2012-07-02 00:00:20.70",     -0.11,     -1.09,     -0.12,     34.95,    422.04,     31.11,        10
"2012-07-02 00:00:20.80",     -0.14,     -1.15,     -0.08,     34.93,    421.18,     31.13,        10
"2012-07-02 00:00:20.90",     -0.07,     -1.08,     -0.16,     34.93,    421.61,     31.08,        10
"2012-07-02 00:00:21.00",     -0.19,     -1.32,     -0.05,     34.96,    421.82,     31.09,        10
"2012-07-02 00:00:21.10",     -0.07,     -1.26,     -0.21,     35.08,    421.87,     31.07,        10
"2012-07-02 00:00:21.20",     -0.21,     -1.35,     -0.16,     35.15,    420.63,     31.06,        10
"2012-07-02 00:00:21.30",     -0.33,     -1.28,     -0.11,     35.16,    421.00,     31.07,        10
"2012-07-02 00:00:21.40",     -0.33,     -1.26,     -0.12,     35.24,    420.07,     31.06,        10
"2012-07-02 00:00:21.50",     -0.34,     -1.22,     -0.19,     35.22,    421.03,     31.06,        10
"2012-07-02 00:00:21.60",     -0.27,     -1.21,     -0.23,     35.25,    422.10,     31.10,        10
"2012-07-02 00:00:21.70",     -0.34,     -1.29,     -0.10,     35.26,    422.39,     31.16,        10
"2012-07-02 00:00:21.80",     -0.31,     -1.44,     -0.25,     34.97,    423.03,     31.20,        10
"2012-07-02 00:00:21.90",     -0.43,     -1.59,     -0.40,     34.86,    423.80,     31.24,        10
"2012-07-02 00:00:22.00",     -0.17,     -1.55,     -0.56,     34.82,    423.68,     31.22,        10
"2012-07-02 00:00:22.10",     -0.09,     -1.76,     -0.38,     34.81,    423.68,     31.22,        10
"2012-07-02 00:00:22.20",     -0.08,     -1.77,     -0.47,     34.83,    422.94,     31.19,        10
"2012-07-02 00:00:22.30",     -0.08,     -1.56,     -0.60,     34.81,    423.40,     31.17,        10
"2012-07-02 00:00:22.40",     -0.12,     -1.48,     -0.45,     34.70,    423.52,     31.21,        10
"2012-07-02 00:00:22.50",     -0.37,     -1.57,     -0.65,     34.75,    423.51,     31.19,        10
"2012-07-02 00:00:22.60",     -0.18,     -1.75,     -0.57,     34.74,    423.05,     31.18,        10
"2012-07-02 00:00:22.70",     -0.22,     -1.76,     -0.75,     34.77,    423.21,     31.18,        10
"2012-07-02 00:00:22.80",     -0.19,     -1.38,     -0.89,     34.73,    422.80,     31.17,        10
"2012-07-02 00:00:22.90",     -0.23,     -1.67,     -0.60,     34.77,    423.08,     31.17,        10
"2012-07-02 00:00:23.00",     -0.06,     -1.47,     -0.80,     34.76,    422.21,     31.14,        10
"2012-07-02 00:00:23.10",     -0.02,     -1.54,     -0.63,     34.82,    422.66,     31.13,        10
"2012-07-02 00:00:23.20",     -0.08,     -1.70,     -0.59,     34.82,    422.49,     31.10,        10
"2012-07-02 00:00:23.30",     -0.03,     -1.41,     -0.67,     34.66,    421.84,     31.10,        10
"2012-07-02 00:00:23.40",      0.00,     -1.56,     -0.58,     34.80,    422.41,     31.10,        10