"2017-10-02 00:00:00.00",      2.29,      0.85,     -0.00,     19.61,    683.56,      7.69,        12
"2017-10-02 00:00:00.10",      2.29,      1.19,      0.53,     19.61,    678.76,      7.70,        12
"2017-10-02 00:00:00.20",      1.88,      0.82,     -0.18,     19.58,    680.29,      7.73,        12
"2017-10-02 00:00:00.30",      1.87,      0.99,      0.62,     19.57,    683.98,      7.68,        12
"2017-10-02 00:00:00.40",      2.03,      0.12,      0.76,     19.64,    679.99,      7.80,        12
"2017-10-02 00:00:00.50",      1.84,      0.16,      0.39,     19.64,    678.59,      7.72,        12
"2017-10-02 00:00:00.60",      1.42,      0.44,     -0.03,     19.66,    680.34,      7.72,        12
"2017-10-02 00:00:00.70",      1.48,      0.56,      0.24,     19.61,    676.04,      7.71,        12
"2017-10-02 00:00:00.80",      1.61,      0.07,      0.53,     19.59,    680.92,      7.79,        12
"2017-10-02 00:00:00.90",      1.76,      0.11,      0.61,     19.64,    680.44,      7.79,        12
"2017-10-02 00:00:01.00",      1.81,      0.13,      0.78,     19.56,    680.61,      7.81,        12
"2017-10-02 00:00:01.10",      1.68,     -0.03,      0.77,     19.63,    679.77,      7.77,        12
"2017-10-02 00:00:01.20",      1.78,      0.33,      0.62,     19.63,    680.58,      7.78,        12
"2017-10-02 00:00:01.30",      2.04,      0.04,      0.67,     19.65,    681.05,      7.81,        12
"2017-10-02 00:00:01.40",  -9999.00,     -0.35,  -9999.00,     19.63,    680.73,      7.75,        12
"2017-10-02 00:00:01.50",      2.24,     -0.46,      0.83,     19.64,    681.09,      7.76,        12
"2017-10-02 00:00:01.60",      2.22,     -0.54,      0.70,     19.69,    680.44,      7.76,        12
"2017-10-02 00:00:01.70",      2.14,      0.15,      0.08,     19.63,    680.69,      7.75,        12
"2017-10-02 00:00:01.80",      1.74,      0.07,      0.20,     19.65,    679.72,      7.73,        12
"2017-10-02 00:00:01.90",      1.86,      0.01,      0.57,     19.59,    678.86,      7.75,        12
"2017-10-02 00:00:02.00",      1.89,      0.12,      0.78,     19.60,    678.02,      7.75,        12
"2017-10-02 00:00:02.10",      1.71,      0.33,      0.84,     19.61,    678.38,      7.73,        12
"2017-10-02 00:00:02.20",  -9999.00,      0.09,  -9999.00,     19.60,    678.84,      7.74,        12
"2017-10-02 00:00:02.30",  -9999.00,     -0.13,  -9999.00,     19.59,    679.63,      7.76,        12
"2017-10-02 00:00:02.40",  -9999.00,     -0.12,  -9999.00,     19.59,    678.69,      7.76,        12
"2017-10-02 00:00:02.50",  -9999.00,     -0.36,  -9999.00,     19.55,    679.70,      7.73,        12
"2017-10-02 00:00:02.60",  -9999.00,     -0.12,  -9999.00,     19.56,    679.49,      7.70,        12
"2017-10-02 00:00:02.70",  -9999.00,     -0.21,  -9999.00,     19.60,    680.03,      7.64,        12
"2017-10-02 00:00:02.80",      1.87,     -0.41,      0.66,     19.62,    680.37,      7.69,        12
"2017-10-02 00:00:02.90",  -9999.00,     -0.21,  -9999.00,     19.61,    679.64,      7.73,        12
"2017-10-02 00:00:03.00",  -9999.00,     -0.45,  -9999.00,     19.61,    679.80,      7.66,        12
"2017-10-02 00:00:03.10",      1.61,     -0.73,      0.92,     19.64,    677.77,      7.66,        12
"2017-10-02 00:00:03.20",  -9999.00,     -0.64,  -9999.00,     19.63,    681.78,      7.62,        12
"2017-10-02 00:00:03.30",      1.43,     -0.42,      0.84,     19.59,    681.93,      7.65,        12
"2017-10-02 00:00:03.40",      1.96,     -0.64,      0.70,     19.56,    682.99,      7.62,        12
"2017-10-02 00:00:03.50",      1.75,     -0.62,      0.78,     19.63,    676.96,      7.57,        12
"2017-10-02 00:00:03.60",      1.70,     -0.74,      0.81,     19.59,    682.59,      7.55,        12
"2017-10-02 00:00:03.70",  -9999.00,     -0.26,  -9999.00,     19.53,    684.94,      7.52,        12
"2017-10-02 00:00:03.80",      1.95,     -1.04,      0.88,     19.54,    678.65,      7.55,        12
"2017-10-02 00:00:03.90",      2.00,     -0.74,      0.51,     19.60,    677.21,      7.50,        12
"2017-10-02 00:00:04.00",      1.72,     -0.87,      0.58,     19.62,    678.70,      7.49,        12
"2017-10-02 00:00:04.10",      1.61,     -0.60,      0.58,     19.59,    682.99,      7.54,        12
"2017-10-02 00:00:04.20",      1.69,     -0.40,      0.36,     19.62,    678.49,      7.57,        12
"2017-10-02 00:00:04.30",      1.74,     -0.47,      0.55,     19.64,    680.12,      7.63,        12
"2017-10-02 00:00:04.40",      1.63,     -0.60,      0.51,     19.62,    683.43,      7.53,        12
"2017-10-02 00:00:04.50",      1.49,     -1.26,      0.97,     19.56,    679.89,      7.61,        12
"2017-10-02 00:00:04.60",      1.71,     -0.78,      0.92,     19.56,    679.09,      7.50,        12
"2017-10-02 00:00:04.70",      1.69,     -1.38,      1.00,     19.59,    677.30,      7.46,        12
"2017-10-02 00:00:04.80",      2.06,     -1.44,      0.53,     19.58,    685.76,      7.52,        12
"2017-10-02 00:00:04.90",      2.40,     -1.86,      0.69,     19.54,    677.88,      7.43,        12
"2017-10-02 00:00:05.00",      2.12,     -1.49,      0.37,     19.56,    675.58,      7.34,        12
"2017-10-02 00:00:05.10",      1.73,     -2.39,      0.24,     19.56,    677.13,      7.42,        12
"2017-10-02 00:00:05.20",      1.53,     -1.83,      0.12,     19.46,    682.49,      7.30,        12
"2017-10-02 00:00:05.30",      1.91,     -1.88,      0.01,     19.55,    674.11,      7.39,        12
"2017-10-02 00:00:05.40",      1.93,     -1.43,     -0.19,     19.57,    681.32,      7.39,        12
"2017-10-02 00:00:05.50",      1.77,     -0.98,     -0.12,     19.61,    675.80,      7.37,        12
"2017-10-02 00:00:05.60",      1.45,     -1.28,      0.05,     19.59,    677.00,      7.38,        12
"2017-10-02 00:00:05.70",      1.91,     -0.64,      0.32,     19.49,    678.93,      7.38,        12
"2017-10-02 00:00:05.80",      1.67,     -1.03,      0.19,     19.43,    679.61,      7.48,        12
"2017-10-02 00:00:05.90",      1.62,     -0.46,      0.31,     19.60,    679.69,      7.65,        12
"2017-10-02 00:00:06.00",      1.92,     -0.59,      0.33,     19.62,    682.97,      7.66,        12
"2017-10-02 00:00:06.10",  -9999.00,     -0.28,  -9999.00,     19.56,    682.06,      7.66,        12
"2017-10-02 00:00:06.20",      2.27,     -0.43,      0.60,     19.50,    678.59,      7.54,        12
"2017-10-02 00:00:06.30",      2.04,     -0.09,      0.66,     19.57,    680.69,      7.66,        12
"2017-10-02 00:00:06.40",  -9999.00,     -0.18,  -9999.00,     19.56,    677.77,      7.62,        12
"2017-10-02 00:00:06.50",      1.79,     -0.59,      0.84,     19.69,    682.76,      7.40,        12
"2017-10-02 00:00:06.60",      2.30,     -0.54,      0.71,     19.67,    674.43,      7.49,        12
"2017-10-02 00:00:06.70",      1.78,     -0.57,      0.51,     19.60,    680.11,      7.68,        12
"2017-10-02 00:00:06.80",      2.40,     -0.59,      0.07,     19.56,    681.63,      7.66,        12
"2017-10-02 00:00:06.90",      2.73,     -0.73,      0.09,     19.65,    680.24,      7.75,        12
"2017-10-02 00:00:07.00",      3.12,     -0.01,     -0.02,     19.61,    677.90,      7.79,        12
"2017-10-02 00:00:07.10",      3.43,      0.08,     -0.04,     19.61,    681.27,      7.83,        12
"2017-10-02 00:00:07.20",      3.51,      0.89,     -0.33,     19.74,    684.57,      7.77,        12
"2017-10-02 00:00:07.30",      3.10,      0.86,      0.30,     19.61,    688.25,      7.91,        12
"2017-10-02 00:00:07.40",      3.95,      1.66,      0.30,     19.69,    684.72,      8.05,        12
"2017-10-02 00:00:07.50",      4.15,      0.58,      0.54,     19.70,    679.63,      7.87,        12
"2017-10-02 00:00:07.60",      3.86,      0.31,      0.82,     19.63,    681.92,      7.93,        12
"2017-10-02 00:00:07.70",      3.79,      0.39,      0.02,     19.61,    678.21,      7.97,        12
"2017-10-02 00:00:07.80",      3.70,      0.66,      0.31,     19.73,    687.09,      7.82,        12
"2017-10-02 00:00:07.90",      3.79,      0.56,      0.06,     19.70,    687.03,      7.88,        12
"2017-10-02 00:00:08.00",      3.92,      0.81,      0.14,     19.79,    674.89,      7.91,        12
"2017-10-02 00:00:08.10",      3.90,      0.74,     -0.00,     19.72,    678.32,      8.00,        12
"2017-10-02 00:00:08.20",      3.69,      0.63,      0.54,     19.63,    683.03,      8.16,        12
"2017-10-02 00:00:08.30",      3.50,      0.27,      0.70,     19.73,    681.97,      7.99,        12
"2017-10-02 00:00:08.40",      3.71,      0.68,      1.13,     19.63,    680.43,      7.98,        12
"2017-10-02 00:00:08.50",      3.82,      0.32,      1.29,     19.64,    679.44,      7.96,        12
"2017-10-02 00:00:08.60",      3.34,      1.22,      1.59,     19.68,    677.50,      7.98,        12
"2017-10-02 00:00:08.70",      3.45,      1.61,      1.55,     19.63,    681.54,      8.20,        12
"2017-10-02 00:00:08.80",      3.64,      0.88,      1.30,     19.73,    678.38,      8.08,        12
"2017-10-02 00:00:08.90",      3.39,      0.58,      1.75,     19.70,    681.45,      7.98,        12
"2017-10-02 00:00:09.00",      3.29,      0.53,      1.57,     19.68,    679.03,      8.01,        12
"2017-10-02 00:00:09.10",      3.43,      0.33,      1.80,     19.60,    680.33,      7.96,        12
"2017-10-02 00:00:09.20",  -9999.00,      0.20,  -9999.00,     19.76,    680.11,      7.96,        12
"2017-10-02 00:00:09.30",      3.61,      0.31,      1.65,     19.70,    679.48,      8.05,        12
"2017-10-02 00:00:09.40",      3.12,      0.64,      1.69,     19.73,    680.55,      7.90,        12
"2017-10-02 00:00:09.50",      3.11,      0.16,      1.67,     19.65,    680.70,      8.09,        12
"2017-10-02 00:00:09.60",  -9999.00,      0.06,  -9999.00,     19.60,    679.37,      7.98,        12
"2017-10-02 00:00:09.70",  -9999.00,      0.69,  -9999.00,     19.67,    677.54,      7.89,        12
"2017-10-02 00:00:09.80",      2.55,      0.76,      1.35,     19.68,    680.01,      7.81,        12
"2017-10-02 00:00:09.90",      2.77,      0.72,      1.59,     19.70,    679.08,      7.81,        12
"2017-10-02 00:00:10.00",      2.85,      0.21,      1.47,     19.73,    679.78,      7.84,        12
"2017-10-02 00:00:10.10",      3.05,      0.25,      1.67,     19.72,    678.93,      7.83,        12
"2017-10-02 00:00:10.20",      3.01,      0.59,      1.29,     19.72,    680.88,      7.90,        12
"2017-10-02 00:00:10.30",      3.10,      0.39,      1.62,     19.68,    678.15,      7.86,        12
"2017-10-02 00:00:10.40",  -9999.00,      0.22,  -9999.00,     19.60,    677.59,      7.84,        12
"2017-10-02 00:00:10.50",      3.28,      0.20,      1.78,     19.74,    678.34,      7.86,        12
"2017-10-02 00:00:10.60",      3.54,      0.09,      1.52,     19.74,    678.46,      7.86,        12
"2017-10-02 00:00:10.70",      3.89,      0.05,      2.02,     19.63,    677.17,      7.94,        12
"2017-10-02 00:00:10.80",      3.58,      0.12,      1.92,     19.78,    678.45,      8.04,        12
"2017-10-02 00:00:10.90",      3.71,      0.51,      1.86,     19.76,    677.68,      8.08,        12
"2017-10-02 00:00:11.00",      4.61,     -0.07,      1.66,     19.65,    678.53,      8.12,        12
"2017-10-02 00:00:11.10",      4.40,      0.53,      1.60,     19.66,    683.52,      7.95,        12
"2017-10-02 00:00:11.20",  -9999.00,     -0.08,  -9999.00,     19.69,    679.15,      8.11,        12
"2017-10-02 00:00:11.30",  -9999.00,      0.42,  -9999.00,     19.69,    681.27,      7.87,        12
"2017-10-02 00:00:11.40",      4.44,      0.60,      1.35,     19.62,    683.37,      7.91,        12
"2017-10-02 00:00:11.50",      3.99,      0.12,      2.09,     19.70,    681.11,      7.99,        12
"2017-10-02 00:00:11.60",      4.98,      0.98,      2.39,     19.81,    681.28,      8.08,        12
"2017-10-02 00:00:11.70",  -9999.00,     -0.04,  -9999.00,     19.65,    680.83,      8.17,        12
"2017-10-02 00:00:11.80",  -9999.00,     -0.67,  -9999.00,     19.61,    683.16,      8.13,        12
"2017-10-02 00:00:11.90",      4.10,     -0.84,      2.29,     19.71,    681.08,      8.07,        12
"2017-10-02 00:00:12.00",  -9999.00,     -0.31,  -9999.00,     19.60,    683.41,      8.01,        12
"2017-10-02 00:00:12.10",  -9999.00,     -0.81,  -9999.00,     19.76,    682.66,      7.96,        12
"2017-10-02 00:00:12.20",  -9999.00,     -0.67,  -9999.00,     19.74,    681.59,      8.02,        12
"2017-10-02 00:00:12.30",      2.85,     -0.71,      1.56,     19.67,    682.77,      7.93,        12
"2017-10-02 00:00:12.40",  -9999.00,     -0.21,  -9999.00,     19.70,    680.20,      8.02,        12
"2017-10-02 00:00:12.50",  -9999.00,     -0.08,  -9999.00,     19.69,    682.34,      8.10,        12
"2017-10-02 00:00:12.60",  -9999.00,     -0.09,  -9999.00,     19.63,    680.30,      8.02,        12
"2017-10-02 00:00:12.70",  -9999.00,      0.44,  -9999.00,     19.70,    681.02,      8.11,        12
"2017-10-02 00:00:12.80",      2.61,      0.77,      0.41,     19.66,    680.01,      8.11,        12
"2017-10-02 00:00:12.90",      2.77,      0.05,      0.05,     19.67,    680.75,      8.06,        12
"2017-10-02 00:00:13.00",      2.29,     -0.74,      0.46,     19.61,    683.33,      8.15,        12
"2017-10-02 00:00:13.10",      2.42,     -0.01,      1.26,     19.65,    681.17,      8.15,        12
"2017-10-02 00:00:13.20",  -9999.00,     -0.19,  -9999.00,     19.69,    680.15,      8.53,        12
"2017-10-02 00:00:13.30",  -9999.00,     -0.36,  -9999.00,     19.80,    678.59,      8.60,        12
"2017-10-02 00:00:13.40",      2.41,     -0.63,      0.66,     19.64,    681.08,      8.54,        12
"2017-10-02 00:00:13.50",      2.36,      0.17,     -0.18,     19.76,    680.36,      8.14,        12
"2017-10-02 00:00:13.60",      2.01,      0.33,      0.42,     19.75,    680.83,      8.19,        12
"2017-10-02 00:00:13.70",      2.07,      0.13,      1.10,     19.61,    682.00,      8.24,        12
"2017-10-02 00:00:13.80",  -9999.00,      0.26,  -9999.00,     19.78,    680.58,      8.32,        12
"2017-10-02 00:00:13.90",  -9999.00,     -0.15,  -9999.00,     19.65,    680.67,      8.42,        12
"2017-10-02 00:00:14.00",  -9999.00,     -0.20,  -9999.00,     19.67,    680.13,      8.47,        12
"2017-10-02 00:00:14.10",      1.89,      0.85,      1.02,     19.73,    679.18,      8.24,        12
"2017-10-02 00:00:14.20",      2.08,      0.16,      0.59,     19.70,    678.88,      8.26,        12
"2017-10-02 00:00:14.30",      2.41,      0.04,     -0.58,     19.75,    682.90,      8.23,        12
"2017-10-02 00:00:14.40",      2.65,     -0.14,     -0.12,     19.68,    682.30,      8.16,        12
"2017-10-02 00:00:14.50",      2.64,     -0.05,      0.16,     19.73,    680.85,      8.02,        12
"2017-10-02 00:00:14.60",      2.02,     -0.66,      0.04,     19.80,    680.32,      8.11,        12
"2017-10-02 00:00:14.70",      1.58,     -0.41,     -0.08,     19.70,    679.64,      8.19,        12
"2017-10-02 00:00:14.80",  -9999.00,     -0.20,  -9999.00,     19.69,    683.70,      8.08,        12
"2017-10-02 00:00:14.90",  -9999.00,     -0.19,  -9999.00,     19.70,    678.51,      7.88,        12
"2017-10-02 00:00:15.00",      1.32,     -0.43,     -0.96,     19.68,    681.57,      7.83,        12
"2017-10-02 00:00:15.10",      1.71,     -0.62,     -0.87,     19.69,    686.56,      7.82,        12
"2017-10-02 00:00:15.20",      1.82,     -0.88,     -0.36,     19.62,    679.84,      7.95,        12
"2017-10-02 00:00:15.30",      1.86,     -0.54,     -0.81,     19.64,    682.43,      7.82,        12
"2017-10-02 00:00:15.40",      2.42,     -0.93,     -0.67,     19.63,    686.36,      7.81,        12
"2017-10-02 00:00:15.50",      2.56,     -0.65,     -0.98,     19.63,    675.12,      7.82,        12
"2017-10-02 00:00:15.60",      2.12,     -0.71,     -0.87,     19.69,    681.25,      7.61,        12
"2017-10-02 00:00:15.70",      2.34,     -1.05,     -0.66,     19.65,    686.03,      7.88,        12
"2017-10-02 00:00:15.80",      2.67,     -0.84,     -0.89,     19.71,    678.41,      7.55,        12
"2017-10-02 00:00:15.90",      2.81,     -1.02,     -0.99,     19.63,    685.08,      7.52,        12
"2017-10-02 00:00:16.00",      3.30,     -0.86,     -1.04,     19.64,    674.01,      7.70,        12
"2017-10-02 00:00:16.10",      3.32,     -0.82,     -0.71,     19.63,    683.72,      7.78,        12
"2017-10-02 00:00:16.20",      3.01,     -1.24,     -0.83,     19.73,    684.24,      7.59,        12
"2017-10-02 00:00:16.30",  -9999.00,     -0.70,  -9999.00,     19.56,    674.54,      7.71,        12
"2017-10-02 00:00:16.40",  -9999.00,     -0.74,  -9999.00,     19.62,    679.81,      7.75,        12
"2017-10-02 00:00:16.50",      3.49,     -0.81,     -1.32,     19.60,    675.11,      7.53,        12
"2017-10-02 00:00:16.60",  -9999.00,     -0.50,  -9999.00,     19.60,    683.84,      7.53,        12
"2017-10-02 00:00:16.70",  -9999.00,     -0.81,  -9999.00,     19.60,    680.10,      7.52,        12
"2017-10-02 00:00:16.80",      3.29,     -1.14,     -1.23,     19.63,    673.97,      7.36,        12
"2017-10-02 00:00:16.90",  -9999.00,     -0.46,  -9999.00,     19.54,    672.85,      7.47,        12
"2017-10-02 00:00:17.00",  -9999.00,     -0.60,  -9999.00,     19.59,    681.66,      7.57,        12
"2017-10-02 00:00:17.10",  -9999.00,     -0.36,  -9999.00,     19.61,    680.57,      7.58,        12
"2017-10-02 00:00:17.20",  -9999.00,     -0.35,  -9999.00,     19.63,    680.92,      7.72,        12
"2017-10-02 00:00:17.30",  -9999.00,     -0.34,  -9999.00,     19.60,    675.15,      7.69,        12
"2017-10-02 00:00:17.40",  -9999.00,     -0.36,  -9999.00,     19.59,    680.24,      7.68,        12
"2017-10-02 00:00:17.50",  -9999.00,     -0.38,  -9999.00,     19.56,    680.94,      7.75,        12
"2017-10-02 00:00:17.60",  -9999.00,     -0.66,  -9999.00,     19.59,    682.86,      7.69,        12
"2017-10-02 00:00:17.70",  -9999.00,     -0.38,  -9999.00,     19.66,    682.61,      7.51,        12
"2017-10-02 00:00:17.80",  -9999.00,     -0.60,  -9999.00,     19.61,    678.23,      7.64,        12
"2017-10-02 00:00:17.90",      2.86,      0.05,     -0.79,     19.67,    675.54,      7.55,        12
"2017-10-02 00:00:18.00",      3.36,     -0.04,     -1.24,     19.58,    682.08,      7.55,        12
"2017-10-02 00:00:18.10",  -9999.00,     -0.35,  -9999.00,     19.65,    679.79,      7.40,        12
"2017-10-02 00:00:18.20",  -9999.00,     -0.39,  -9999.00,     19.60,    676.04,      7.35,        12
"2017-10-02 00:00:18.30",      3.04,      0.21,     -1.90,     19.57,    680.70,      7.50,        12
"2017-10-02 00:00:18.40",      3.51,     -1.22,     -1.64,     19.59,    679.49,      7.53,        12
"2017-10-02 00:00:18.50",  -9999.00,     -0.59,  -9999.00,     19.60,    679.99,      7.42,        12
"2017-10-02 00:00:18.60",  -9999.00,     -0.53,  -9999.00,     19.59,    679.02,      7.42,        12
"2017-10-02 00:00:18.70",  -9999.00,     -0.68,  -9999.00,     19.62,    674.48,      7.42,        12
"2017-10-02 00:00:18.80",      3.23,     -0.94,     -1.63,     19.56,    669.98,      7.31,        12
"2017-10-02 00:00:18.90",  -9999.00,     -0.60,  -9999.00,     19.57,    689.48,      7.30,        12
"2017-10-02 00:00:19.00",  -9999.00,     -0.56,  -9999.00,     19.57,    680.49,      7.46,        12
"2017-10-02 00:00:19.10",  -9999.00,     -0.47,  -9999.00,     19.50,    675.37,      7.46,        12
"2017-10-02 00:00:19.20",      2.44,     -0.63,     -1.81,     19.50,    677.42,      7.35,        12
"2017-10-02 00:00:19.30",      2.70,     -0.81,     -2.05,     19.55,    680.73,      7.53,        12
"2017-10-02 00:00:19.40",  -9999.00,     -0.57,  -9999.00,     19.59,    675.58,      7.32,        12
"2017-10-02 00:00:19.50",      1.99,     -1.46,     -2.00,     19.61,    681.43,      7.49,        12
"2017-10-02 00:00:19.60",      2.38,     -1.02,     -2.02,     19.65,    679.81,      7.40,        12
"2017-10-02 00:00:19.70",      2.25,     -1.06,     -1.54,     19.58,    683.18,      7.56,        12
"2017-10-02 00:00:19.80",      2.16,     -0.71,     -1.17,     19.61,    673.64,      7.46,        12
"2017-10-02 00:00:19.90",      1.85,     -0.02,     -1.10,     19.66,    677.77,      7.47,        12
"2017-10-02 00:00:20.00",      2.89,     -1.26,      0.25,     19.54,    676.94,      7.49,        12
"2017-10-02 00:00:20.10",      2.31,      1.12,     -0.76,     19.56,    683.99,      7.45,        12
"2017-10-02 00:00:20.20",      3.21,      0.97,     -1.14,     19.53,    679.29,      7.52,        12
"2017-10-02 00:00:20.30",      2.60,      0.52,     -0.02,     19.49,    679.69,      7.51,        12
"2017-10-02 00:00:20.40",      2.01,     -0.84,     -0.09,     19.59,    677.83,      7.47,        12
"2017-10-02 00:00:20.50",      2.39,     -1.38,     -0.83,     19.59,    682.54,      7.43,        12
"2017-10-02 00:00:20.60",      2.62,     -1.25,     -0.71,     19.64,    679.85,      7.48,        12
"2017-10-02 00:00:20.70",      3.36,     -0.93,     -1.22,     19.59,    681.05,      7.49,        12
"2017-10-02 00:00:20.80",      3.63,     -0.08,     -1.58,     19.63,    668.54,      7.32,        12
"2017-10-02 00:00:20.90",  -9999.00,     -0.27,  -9999.00,     19.59,    674.89,      7.49,        12
"2017-10-02 00:00:21.00",  -9999.00,     -0.37,  -9999.00,     19.52,    675.62,      7.39,        12
"2017-10-02 00:00:21.10",  -9999.00,     -0.46,  -9999.00,     19.55,    680.06,      7.35,        12
"2017-10-02 00:00:21.20",  -9999.00,     -0.66,  -9999.00,     19.60,    675.75,      7.30,        12
"2017-10-02 00:00:21.30",  -9999.00,     -0.20,  -9999.00,     19.55,    685.25,      7.25,        12
"2017-10-02 00:00:21.40",      2.03,     -0.90,     -2.09,     19.47,    675.00,      7.31,        12
"2017-10-02 00:00:21.50",      1.51,     -0.75,     -2.24,     19.58,    679.19,      7.43,        12
"2017-10-02 00:00:21.60",      1.91,      0.30,     -2.92,     19.55,    673.16,      7.27,        12
"2017-10-02 00:00:21.70",      1.65,     -0.05,     -3.13,     19.58,    685.90,      7.50,        12
"2017-10-02 00:00:21.80",      0.98,      0.10,     -2.43,     19.60,    672.28,      7.55,        12
"2017-10-02 00:00:21.90",      0.94,      0.12,     -2.95,     19.57,    668.57,      7.53,        12
"2017-10-02 00:00:22.00",  -9999.00,     -0.19,  -9999.00,     19.43,    677.81,      7.32,        12
"2017-10-02 00:00:22.10",      2.86,     -1.39,     -0.65,     19.53,    684.68,      7.35,        12
"2017-10-02 00:00:22.20",      3.32,     -1.23,      0.11,     19.49,    683.68,      7.50,        12
"2017-10-02 00:00:22.30",      3.19,     -0.62,      0.77,     19.52,    684.66,      7.42,        12
"2017-10-02 00:00:22.40",      3.96,     -0.23,      0.21,     19.64,    675.91,      7.53,        12
"2017-10-02 00:00:22.50",      3.85,      0.76,      0.87,     19.46,    671.56,      7.63,        12
"2017-10-02 00:00:22.60",      3.77,     -0.05,      0.96,     19.47,    677.93,      7.67,        12
"2017-10-02 00:00:22.70",      3.42,      0.72,      1.40,     19.65,    677.32,      7.66,        12
"2017-10-02 00:00:22.80",      3.13,      0.95,      1.21,     19.65,    677.32,      7.61,        12
"2017-10-02 00:00:22.90",      2.78,      1.25,      0.68,     19.61,    677.72,      7.56,        12
"2017-10-02 00:00:23.00",      2.63,      0.71,      0.92,     19.77,    677.75,      7.67,        12
"2017-10-02 00:00:23.10",  -9999.00,     -0.45,  -9999.00,     19.71,    679.88,      7.81,        12
"2017-10-02 00:00:23.20",  -9999.00,     -0.78,  -9999.00,     19.74,    681.37,      7.86,        12
"2017-10-02 00:00:23.30",  -9999.00,     -0.89,  -9999.00,     19.54,    685.00,      7.95,        12
"2017-10-02 00:00:23.40",  -9999.00,     -0.16,  -9999.00,     19.65,    679.25,      7.78,        12