"2015-06-19 00:00:00.00",      1.89,      1.04,     -0.01,     25.91,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.10",      1.82,      0.87,      0.03,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.20",      1.74,      0.80,     -0.11,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.30",      1.82,      0.69,     -0.26,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.40",      1.69,      0.30,      0.20,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.50",      1.70,      0.27,      0.21,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.60",      1.58,      0.33,      0.33,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.70",      1.56,      0.13,      0.55,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.80",      1.57,      0.04,      0.38,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:00.90",      1.53,     -0.13,      0.35,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.00",      1.62,     -0.03,      0.33,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.10",      1.75,      0.06,      0.29,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.20",      1.69,     -0.06,      0.34,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.30",      1.81,     -0.04,      0.19,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.40",      1.91,      0.20,      0.03,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.50",      1.97,      0.07,     -0.01,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.60",      1.97,      0.47,      0.19,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.70",      2.05,      0.62,      0.16,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.80",      2.04,      0.76,      0.22,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:01.90",      2.16,      0.76,      0.09,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.00",      2.35,      0.87,     -0.04,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.10",      2.40,      0.90,     -0.04,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.20",      2.44,      1.01,      0.01,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.30",      2.34,      1.00,      0.06,     25.94,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.40",      2.18,      1.07,      0.08,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.50",      2.16,      0.84,      0.11,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.60",      2.13,      0.92,      0.26,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.70",      2.19,      0.83,      0.01,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.80",      2.39,      0.90,     -0.05,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:02.90",      2.40,      0.88,     -0.16,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.00",      2.25,      1.04,     -0.02,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.10",      2.19,      0.88,      0.06,     25.91,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.20",      2.03,      0.95,      0.17,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.30",      1.87,      0.70,      0.44,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.40",      1.59,      0.70,      0.57,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.50",      1.96,      0.51,      0.34,     25.95,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.60",      1.90,      0.26,      0.21,     25.94,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.70",      1.95,      0.21,     -0.02,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.80",      1.81,     -0.18,     -0.13,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:03.90",      1.75,      0.10,     -0.04,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.00",      1.58,      0.06,     -0.13,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.10",      1.73,      0.35,      0.13,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.20",      1.81,      0.20,      0.11,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.30",      1.83,      0.14,      0.43,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.40",      1.28,      0.55,      0.73,     26.02,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.50",      1.83,     -0.06,      0.03,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.60",      1.73,      0.11,      0.03,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.70",      1.91,      0.37,      0.03,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.80",      2.03,      0.34,     -0.08,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:04.90",      2.03,      0.37,     -0.04,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.00",      2.11,      0.16,     -0.11,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.10",      2.28,      0.43,     -0.21,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.20",      2.31,      0.22,     -0.24,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.30",      2.29,      0.19,     -0.25,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.40",      2.29,      0.22,     -0.33,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.50",      2.35,      0.31,     -0.39,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.60",      2.32,     -0.08,     -0.42,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.70",      2.24,      0.15,     -0.25,     25.78,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.80",      2.26,      0.29,     -0.63,     25.70,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:05.90",      2.25,      0.38,     -0.29,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.00",      2.03,     -0.00,      0.48,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.10",      2.25,      0.11,      0.25,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.20",      2.44,      0.28,     -0.07,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.30",      2.16,      0.52,      0.25,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.40",      2.19,      0.71,      0.02,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.50",      2.20,      0.54,     -0.21,     25.75,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.60",      2.34,      0.49,     -0.11,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.70",      2.32,      0.54,     -0.18,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.80",      2.26,      0.43,     -0.13,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:06.90",      2.34,      0.43,     -0.23,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.00",      2.32,      0.50,     -0.10,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.10",      2.22,      0.47,     -0.18,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.20",      2.14,      0.40,     -0.33,     25.78,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.30",      2.21,      0.39,     -0.35,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.40",      2.11,      0.35,     -0.35,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.50",      2.12,      0.30,     -0.37,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.60",      2.14,      0.13,     -0.29,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.70",      2.17,      0.21,     -0.37,     25.77,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.80",      2.34,      0.27,     -0.24,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:07.90",      2.31,      0.17,     -0.17,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.00",      2.36,      0.03,     -0.18,     25.78,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.10",      2.22,     -0.07,     -0.43,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.20",      2.40,      0.08,     -0.44,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.30",      2.38,      0.01,     -0.45,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.40",      2.25,      0.18,     -0.23,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.50",      2.09,      0.46,     -0.12,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.60",      2.13,      0.56,      0.05,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.70",      1.85,      0.56,      0.17,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.80",      1.76,      0.65,      0.41,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:08.90",      1.87,      0.56,      0.37,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.00",      2.05,      0.52,      0.24,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.10",      2.29,      0.65,      0.41,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.20",      2.09,      0.34,      0.33,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.30",      1.97,      0.43,      0.39,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.40",      2.19,      0.68,      0.09,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.50",      2.00,      0.56,      0.14,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.60",      1.96,      0.22,      0.17,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.70",      2.07,      0.22,      0.09,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.80",      2.15,      0.14,      0.00,     25.91,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:09.90",      2.17,     -0.03,     -0.28,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.00",      2.08,     -0.04,     -0.24,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.10",      1.97,      0.01,     -0.05,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.20",      2.01,     -0.15,     -0.03,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.30",      2.16,      0.02,     -0.20,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.40",      2.15,     -0.01,     -0.28,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.50",      2.21,     -0.08,     -0.35,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.60",      2.18,     -0.13,     -0.32,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.70",      2.02,     -0.08,     -0.23,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.80",      2.10,     -0.16,     -0.35,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:10.90",      2.16,     -0.11,     -0.30,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.00",      2.10,      0.02,     -0.48,     25.77,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.10",      2.14,      0.01,     -0.29,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.20",      2.11,     -0.05,     -0.34,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.30",      2.08,      0.01,     -0.40,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.40",      2.08,     -0.00,     -0.41,     25.91,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.50",      2.04,     -0.07,     -0.59,     25.77,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.60",      2.10,     -0.04,     -0.42,     25.74,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.70",      2.01,     -0.06,     -0.49,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.80",      2.04,     -0.04,     -0.57,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:11.90",      2.16,     -0.05,     -0.57,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.00",      2.17,     -0.13,     -0.48,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.10",      2.11,     -0.18,     -0.60,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.20",      2.20,     -0.18,     -0.81,     25.75,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.30",      2.20,     -0.06,     -0.73,     25.75,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.40",      2.06,     -0.10,     -0.81,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.50",      2.08,     -0.08,     -0.91,     25.78,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.60",      2.05,     -0.10,     -0.86,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.70",      2.01,     -0.08,     -0.73,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.80",      2.09,     -0.16,     -0.75,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:12.90",      2.14,     -0.15,     -0.78,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.00",      2.19,     -0.31,     -0.76,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.10",      2.10,     -0.16,     -0.62,     25.79,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.20",      2.05,     -0.03,     -0.56,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.30",      1.92,     -0.02,     -0.36,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.40",      1.83,     -0.31,     -0.37,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.50",      1.94,     -0.52,     -0.37,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.60",      1.90,     -0.48,     -0.39,     25.77,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.70",      1.91,     -0.33,     -0.37,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.80",      1.97,     -0.19,     -0.35,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:13.90",      1.96,     -0.04,     -0.33,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.00",      1.95,      0.08,     -0.20,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.10",      1.89,      0.13,     -0.06,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.20",      1.97,      0.03,     -0.28,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.30",      1.97,     -0.02,     -0.23,     25.78,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.40",      1.93,     -0.03,     -0.16,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.50",      2.06,     -0.11,     -0.30,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.60",      2.03,     -0.06,     -0.28,     25.97,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.70",      2.00,     -0.10,     -0.27,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.80",      2.20,     -0.14,     -0.22,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:14.90",      1.97,     -0.12,     -0.32,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.00",      2.03,     -0.28,     -0.39,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.10",      1.69,      0.27,      0.17,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.20",      1.63,     -0.25,      0.00,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.30",      1.55,     -0.36,     -0.18,     25.95,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.40",      1.62,     -0.25,     -0.19,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.50",      1.79,     -0.01,     -0.09,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.60",      1.75,      0.08,     -0.11,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.70",      1.68,      0.09,     -0.08,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.80",      1.78,      0.35,      0.03,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:15.90",      1.60,      0.16,      0.14,     25.91,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.00",      1.54,      0.15,      0.21,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.10",      1.50,      0.04,      0.41,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.20",      1.52,      0.04,      0.29,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.30",      1.43,     -0.22,      0.20,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.40",      1.37,     -0.09,      0.21,     25.94,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.50",      1.44,     -0.20,      0.15,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.60",      1.59,     -0.12,      0.07,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.70",      1.62,     -0.22,     -0.04,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.80",      1.62,     -0.14,      0.03,     25.97,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:16.90",      1.58,     -0.19,      0.09,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.00",      1.65,     -0.02,      0.05,     25.94,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.10",      1.70,     -0.16,      0.04,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.20",      1.77,     -0.08,      0.02,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.30",      1.66,     -0.10,      0.01,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.40",      1.65,     -0.12,      0.10,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.50",      1.70,     -0.14,      0.01,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.60",      1.63,     -0.26,     -0.05,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.70",      1.54,     -0.33,      0.05,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.80",      1.52,     -0.36,      0.00,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:17.90",      1.56,     -0.50,     -0.03,     25.81,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.00",      1.43,     -0.49,     -0.06,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.10",      1.40,     -0.40,      0.08,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.20",      1.39,     -0.50,      0.13,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.30",      1.33,     -0.45,      0.28,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.40",      1.36,     -0.30,      0.36,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.50",      1.28,     -0.17,      0.32,     25.98,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.60",      1.07,     -0.29,      0.52,     25.97,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.70",      1.25,     -0.10,      0.56,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.80",  -9999.00,     -0.17,  -9999.00,     25.99,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:18.90",      1.14,     -0.25,      0.60,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.00",      1.24,     -0.22,      0.64,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.10",  -9999.00,     -0.25,  -9999.00,     26.01,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.20",  -9999.00,     -0.07,  -9999.00,     25.97,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.30",  -9999.00,     -0.22,  -9999.00,     25.98,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.40",  -9999.00,     -0.04,  -9999.00,     26.09,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.50",  -9999.00,     -0.16,  -9999.00,     25.96,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.60",  -9999.00,     -0.21,  -9999.00,     25.96,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.70",      1.47,     -0.24,      0.32,     25.91,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.80",      1.46,     -0.39,      0.36,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:19.90",      1.35,     -0.29,      0.40,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.00",      1.44,     -0.30,      0.47,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.10",      1.28,     -0.57,      0.12,     25.76,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.20",      1.33,     -0.59,      0.07,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.30",      1.33,     -0.45,      0.21,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.40",      1.17,     -0.43,      0.21,     25.90,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.50",      1.17,     -0.48,      0.32,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.60",      1.22,     -0.50,      0.24,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.70",      1.20,     -0.48,      0.48,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.80",      1.23,     -0.36,      0.48,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:20.90",      1.42,     -0.27,      0.38,     25.91,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.00",      1.50,     -0.37,      0.14,     25.95,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.10",      1.62,     -0.36,      0.14,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.20",      1.51,     -0.51,     -0.06,     25.83,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.30",      1.57,     -0.59,     -0.20,     25.80,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.40",      1.49,     -0.61,      0.04,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.50",      1.45,     -0.52,      0.04,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.60",      1.38,     -0.77,     -0.09,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.70",      1.57,     -0.66,     -0.19,     25.84,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.80",      1.64,     -0.68,     -0.19,     25.88,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:21.90",      1.62,     -0.59,     -0.22,     25.87,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.00",      1.58,     -0.46,     -0.03,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.10",      1.69,     -0.47,     -0.22,     25.94,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.20",      1.75,     -0.72,     -0.21,     25.71,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.30",      1.59,     -0.66,      0.05,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.40",      1.71,     -0.54,     -0.15,     25.86,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.50",      1.80,     -0.72,     -0.20,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.60",      1.79,     -0.71,     -0.13,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.70",      1.82,     -0.46,      0.02,     25.89,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.80",      2.03,     -0.32,     -0.05,     25.85,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:22.90",      1.72,     -0.23,      0.23,     25.82,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:23.00",      1.75,     -0.22,      0.06,     25.92,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:23.10",      1.69,     -0.36,      0.07,     25.99,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:23.20",      1.63,     -0.34,      0.17,     25.97,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:23.30",      1.70,     -0.31,      0.06,     25.93,  -9999.00,  -9999.00,       255
"2015-06-19 00:00:23.40",      1.65,     -0.40,      0.12,     25.92,  -9999.00,  -9999.00,       255