"2016-03-18 00:00:00.00",      0.25,      3.75,      1.51,      9.91,    744.69,      4.53,        14
"2016-03-18 00:00:00.10",      0.16,      3.44,      1.98,      9.82,    744.15,      4.50,        14
"2016-03-18 00:00:00.20",      1.52,      4.51,      1.11,      9.82,    745.43,      4.64,        14
"2016-03-18 00:00:00.30",      1.05,      4.69,      1.69,      9.82,    745.98,      4.64,        14
"2016-03-18 00:00:00.40",      0.59,      4.57,      1.95,      9.78,    744.86,      4.60,        14
"2016-03-18 00:00:00.50",      0.75,      4.68,      2.36,      9.73,    744.84,      4.62,        14
"2016-03-18 00:00:00.60",      1.01,      4.99,      1.75,      9.79,    745.42,      4.62,        14
"2016-03-18 00:00:00.70",      0.59,      5.31,      1.79,      9.98,    745.05,      4.59,        14
"2016-03-18 00:00:00.80",     -0.21,      5.19,      2.06,      9.85,    745.41,      4.63,        14
"2016-03-18 00:00:00.90",      0.28,      5.66,      1.81,      9.71,    744.72,      4.61,        14
"2016-03-18 00:00:01.00",      0.87,      5.29,      2.05,      9.71,    745.03,      4.60,        14
"2016-03-18 00:00:01.10",      0.72,      6.43,      2.58,      9.94,    744.05,      4.61,        14
"2016-03-18 00:00:01.20",      0.77,      7.06,      2.38,      9.75,    744.78,      4.60,        14
"2016-03-18 00:00:01.30",      0.81,      7.08,      2.12,     10.10,    744.15,      4.32,        14
"2016-03-18 00:00:01.40",      1.19,      7.05,      1.07,     10.20,    744.00,      4.27,        14
"2016-03-18 00:00:01.50",      1.06,      7.79,      0.27,     10.33,    744.09,      4.30,        14
"2016-03-18 00:00:01.60",      3.00,      5.78,      0.66,     10.08,    744.85,      4.37,        14
"2016-03-18 00:00:01.70",      0.22,      5.75,      1.76,     10.25,    744.47,      4.37,        14
"2016-03-18 00:00:01.80",      0.11,      6.26,      1.80,     10.05,    744.15,      4.36,        14
"2016-03-18 00:00:01.90",      1.43,      6.57,      2.05,      9.97,    745.23,      4.57,        14
"2016-03-18 00:00:02.00",      0.92,      7.44,      2.40,     10.02,    745.21,      4.60,        14
"2016-03-18 00:00:02.10",      0.87,      5.79,      2.05,     10.00,    744.57,      4.50,        14
"2016-03-18 00:00:02.20",      0.47,      5.07,      2.52,      9.87,    743.30,      4.40,        14
"2016-03-18 00:00:02.30",      0.75,      5.05,      1.11,     10.06,    744.85,      4.38,        14
"2016-03-18 00:00:02.40",     -0.34,      4.66,      2.96,      9.82,    744.95,      4.53,        14
"2016-03-18 00:00:02.50",      0.19,      4.50,      2.50,      9.92,    745.14,      4.47,        14
"2016-03-18 00:00:02.60",      0.50,      5.40,      1.25,     10.06,    744.72,      4.55,        14
"2016-03-18 00:00:02.70",      0.52,      4.89,      1.19,      9.74,    745.07,      4.63,        14
"2016-03-18 00:00:02.80",     -1.09,      5.71,      2.00,      9.86,    744.39,      4.61,        14
"2016-03-18 00:00:02.90",     -0.46,      6.34,      1.16,      9.71,    744.74,      4.63,        14
"2016-03-18 00:00:03.00",      0.32,      5.79,      0.92,     10.01,    744.93,      4.59,        14
"2016-03-18 00:00:03.10",     -0.32,      5.37,      0.42,      9.76,    744.54,      4.62,        14
"2016-03-18 00:00:03.20",      0.11,      5.15,      0.92,      9.94,    745.05,      4.54,        14
"2016-03-18 00:00:03.30",      1.64,      6.22,     -0.09,      9.99,    744.27,      4.49,        14
"2016-03-18 00:00:03.40",      1.49,      5.58,     -0.12,      9.89,    744.18,      4.48,        14
"2016-03-18 00:00:03.50",      1.10,      5.42,      0.57,      9.88,    744.10,      4.44,        14
"2016-03-18 00:00:03.60",      2.70,      5.37,      1.31,     10.13,    744.47,      4.44,        14
"2016-03-18 00:00:03.70",     -0.95,      5.51,      1.26,     10.22,    744.35,      4.44,        14
"2016-03-18 00:00:03.80",     -0.04,      4.21,      1.59,      9.88,    744.55,      4.45,        14
"2016-03-18 00:00:03.90",      0.39,      5.92,      3.47,      9.90,    745.11,      4.56,        14
"2016-03-18 00:00:04.00",      0.35,      6.01,      2.93,      9.86,    744.22,      4.50,        14
"2016-03-18 00:00:04.10",      0.89,      7.12,      2.31,     10.03,    744.32,      4.42,        14
"2016-03-18 00:00:04.20",      0.84,      7.67,      2.10,      9.95,    744.12,      4.44,        14
"2016-03-18 00:00:04.30",      0.97,      6.95,      1.88,      9.98,    744.32,      4.46,        14
"2016-03-18 00:00:04.40",      0.27,      6.03,      1.98,     10.08,    744.22,      4.48,        14
"2016-03-18 00:00:04.50",      1.12,      7.47,      1.50,      9.83,    745.00,      4.63,        14
"2016-03-18 00:00:04.60",      1.52,      7.39,      1.68,      9.91,    744.58,      4.58,        14
"2016-03-18 00:00:04.70",      1.21,      7.34,      1.72,      9.93,    744.67,      4.57,        14
"2016-03-18 00:00:04.80",      0.92,      7.21,      1.91,      9.86,    744.53,      4.54,        14
"2016-03-18 00:00:04.90",      0.41,      7.46,      2.50,      9.73,    744.18,      4.53,        14
"2016-03-18 00:00:05.00",      1.07,      7.86,      2.16,      9.93,    744.53,      4.63,        14
"2016-03-18 00:00:05.10",      0.85,      8.85,      2.10,      9.89,    744.83,      4.55,        14
"2016-03-18 00:00:05.20",      0.30,      9.48,      2.92,      9.84,    744.74,      4.65,        14
"2016-03-18 00:00:05.30",      1.92,      8.67,      2.01,      9.43,    744.73,      4.78,        14
"2016-03-18 00:00:05.40",      2.49,      8.28,      1.50,      9.84,    745.09,      4.69,        14
"2016-03-18 00:00:05.50",      1.74,      7.35,      2.55,      9.73,    745.22,      4.72,        14
"2016-03-18 00:00:05.60",      1.82,      7.26,      2.72,      9.75,    744.71,      4.58,        14
"2016-03-18 00:00:05.70",      0.22,      8.07,      2.89,      9.82,    744.83,      4.60,        14
"2016-03-18 00:00:05.80",     -0.10,      7.43,      2.38,      9.72,    744.71,      4.61,        14
"2016-03-18 00:00:05.90",      0.41,      8.48,      1.76,      9.76,    745.09,      4.55,        14
"2016-03-18 00:00:06.00",     -0.33,      8.78,      2.25,      9.90,    744.30,      4.54,        14
"2016-03-18 00:00:06.10",     -1.68,      7.74,      2.08,      9.88,    744.49,      4.55,        14
"2016-03-18 00:00:06.20",      0.11,      7.72,      1.75,      9.96,    744.05,      4.55,        14
"2016-03-18 00:00:06.30",      0.73,      7.23,      2.24,      9.77,    745.08,      4.61,        14
"2016-03-18 00:00:06.40",      0.61,      8.22,      2.54,      9.80,    744.75,      4.63,        14
"2016-03-18 00:00:06.50",      0.89,      8.44,      2.01,      9.74,    744.67,      4.59,        14
"2016-03-18 00:00:06.60",      1.18,      8.45,      2.97,      9.49,    744.86,      4.64,        14
"2016-03-18 00:00:06.70",      0.33,      7.39,      2.29,      9.91,    744.49,      4.57,        14
"2016-03-18 00:00:06.80",      1.94,      7.63,      2.06,      9.79,    744.82,      4.51,        14
"2016-03-18 00:00:06.90",      1.80,      7.87,      2.65,      9.95,    744.40,      4.42,        14
"2016-03-18 00:00:07.00",      1.50,      7.54,      1.84,     10.01,    743.75,      4.38,        14
"2016-03-18 00:00:07.10",      2.12,      7.60,      1.50,      9.94,    744.51,      4.39,        14
"2016-03-18 00:00:07.20",      1.93,      7.49,      1.63,      9.92,    744.30,      4.42,        14
"2016-03-18 00:00:07.30",      1.90,      7.30,      1.91,      9.85,    744.70,      4.38,        14
"2016-03-18 00:00:07.40",      1.75,      6.95,      2.46,      9.88,    744.70,      4.37,        14
"2016-03-18 00:00:07.50",      1.43,      6.75,      2.29,      9.99,    744.43,      4.38,        14
"2016-03-18 00:00:07.60",      1.81,      6.88,      2.14,      9.93,    745.03,      4.44,        14
"2016-03-18 00:00:07.70",      1.24,      6.84,      1.77,      9.95,    744.08,      4.40,        14
"2016-03-18 00:00:07.80",      1.20,      6.96,      2.47,      9.91,    745.47,      4.51,        14
"2016-03-18 00:00:07.90",      1.44,      6.84,      2.57,      9.82,    744.90,      4.65,        14
"2016-03-18 00:00:08.00",      0.88,      7.21,      2.24,      9.76,    744.32,      4.71,        14
"2016-03-18 00:00:08.10",      0.98,      7.01,      2.36,      9.70,    745.19,      4.78,        14
"2016-03-18 00:00:08.20",      0.96,      6.64,      2.05,      9.74,    744.59,      4.68,        14
"2016-03-18 00:00:08.30",      1.21,      7.14,      2.08,      9.77,    744.98,      4.71,        14
"2016-03-18 00:00:08.40",      1.59,      7.12,      1.43,      9.76,    745.14,      4.54,        14
"2016-03-18 00:00:08.50",      1.45,      7.55,      1.47,      9.85,    745.30,      4.60,        14
"2016-03-18 00:00:08.60",      1.75,      7.45,      0.86,      9.76,    745.24,      4.68,        14
"2016-03-18 00:00:08.70",      1.12,      7.57,      1.86,      9.73,    744.91,      4.70,        14
"2016-03-18 00:00:08.80",      0.24,      6.98,      2.09,      9.72,    744.94,      4.69,        14
"2016-03-18 00:00:08.90",      0.90,      6.93,      1.72,      9.79,    745.71,      4.70,        14
"2016-03-18 00:00:09.00",      1.22,      6.93,      0.70,      9.93,    745.05,      4.64,        14
"2016-03-18 00:00:09.10",      2.30,      4.38,      1.76,      9.72,    744.94,      4.71,        14
"2016-03-18 00:00:09.20",      1.13,      5.65,      1.59,      9.85,    744.65,      4.66,        14
"2016-03-18 00:00:09.30",      1.10,      5.23,      1.45,      9.85,    745.49,      4.65,        14
"2016-03-18 00:00:09.40",      0.45,      5.74,      0.95,     10.04,    745.04,      4.64,        14
"2016-03-18 00:00:09.50",      0.88,      5.82,      1.43,      9.93,    744.42,      4.61,        14
"2016-03-18 00:00:09.60",      0.48,      5.30,      1.57,      9.92,    745.01,      4.59,        14
"2016-03-18 00:00:09.70",      1.66,      5.15,      1.63,      9.78,    744.83,      4.59,        14
"2016-03-18 00:00:09.80",      1.05,      4.21,      1.82,      9.82,    745.13,      4.64,        14
"2016-03-18 00:00:09.90",      0.49,      3.49,      2.49,      9.74,    744.80,      4.64,        14
"2016-03-18 00:00:10.00",     -1.08,      4.14,      3.71,      9.78,    744.82,      4.69,        14
"2016-03-18 00:00:10.10",     -1.11,      5.72,      2.73,      9.72,    744.55,      4.72,        14
"2016-03-18 00:00:10.20",     -0.14,      7.34,      2.28,      9.70,    744.70,      4.68,        14
"2016-03-18 00:00:10.30",      1.02,      6.19,      2.29,      9.83,    745.39,      4.62,        14
"2016-03-18 00:00:10.40",      1.18,      6.59,      1.27,     10.05,    745.28,      4.47,        14
"2016-03-18 00:00:10.50",      2.60,      5.12,      1.76,      9.60,    744.34,      4.56,        14
"2016-03-18 00:00:10.60",      0.81,      6.66,      2.42,      9.86,    743.99,      4.56,        14
"2016-03-18 00:00:10.70",      0.45,      7.11,      2.08,      9.78,    744.72,      4.62,        14
"2016-03-18 00:00:10.80",     -0.66,      8.36,      1.91,      9.80,    744.83,      4.58,        14
"2016-03-18 00:00:10.90",     -0.25,      8.55,      1.54,      9.94,    744.89,      4.59,        14
"2016-03-18 00:00:11.00",     -0.05,      7.37,      1.41,      9.89,    744.53,      4.56,        14
"2016-03-18 00:00:11.10",      0.71,      7.78,      1.65,      9.92,    744.29,      4.39,        14
"2016-03-18 00:00:11.20",      1.63,      7.78,      1.06,      9.91,    745.33,      4.60,        14
"2016-03-18 00:00:11.30",      1.70,      8.52,      1.83,      9.70,    744.76,      4.76,        14
"2016-03-18 00:00:11.40",      1.72,      8.46,      1.58,      9.78,    744.99,      4.76,        14
"2016-03-18 00:00:11.50",      2.00,      8.22,      1.78,      9.59,    745.29,      4.61,        14
"2016-03-18 00:00:11.60",      0.85,      8.62,      2.08,      9.69,    744.77,      4.61,        14
"2016-03-18 00:00:11.70",      0.70,      7.53,      2.38,      9.72,    745.55,      4.65,        14
"2016-03-18 00:00:11.80",      1.48,      8.37,      1.63,     10.01,    744.75,      4.57,        14
"2016-03-18 00:00:11.90",      2.00,      7.98,      2.12,      9.81,    744.45,      4.55,        14
"2016-03-18 00:00:12.00",      0.95,      7.68,      2.05,      9.73,    745.20,      4.70,        14
"2016-03-18 00:00:12.10",      0.70,      6.61,      2.79,      9.68,    745.29,      4.71,        14
"2016-03-18 00:00:12.20",      0.60,      7.65,      2.95,      9.54,    745.25,      4.85,        14
"2016-03-18 00:00:12.30",      0.69,      7.42,      2.75,      9.75,    745.03,      4.86,        14
"2016-03-18 00:00:12.40",      0.05,      7.59,      2.97,      9.54,    745.85,      4.89,        14
"2016-03-18 00:00:12.50",     -0.14,      7.43,      2.12,      9.68,    746.00,      4.81,        14
"2016-03-18 00:00:12.60",     -0.12,      7.18,      2.80,      9.57,    745.91,      4.81,        14
"2016-03-18 00:00:12.70",      1.15,      8.71,      2.65,      9.84,    745.72,      4.65,        14
"2016-03-18 00:00:12.80",      0.31,      8.21,      2.29,     10.12,    744.93,      4.61,        14
"2016-03-18 00:00:12.90",      0.51,      8.30,      1.59,      9.63,    744.75,      4.67,        14
"2016-03-18 00:00:13.00",      0.01,      8.20,      1.87,      9.93,    743.55,      4.36,        14
"2016-03-18 00:00:13.10",      0.22,      8.21,      1.46,      9.87,    744.42,      4.61,        14
"2016-03-18 00:00:13.20",     -0.16,      6.30,      2.21,      9.71,    745.05,      4.66,        14
"2016-03-18 00:00:13.30",      0.60,      6.34,      2.89,      9.77,    744.38,      4.63,        14
"2016-03-18 00:00:13.40",      1.23,      7.61,      2.02,     10.16,    744.24,      4.32,        14
"2016-03-18 00:00:13.50",      1.13,      7.91,      2.15,      9.91,    744.61,      4.49,        14
"2016-03-18 00:00:13.60",      1.56,      8.10,      1.70,     10.06,    743.95,      4.31,        14
"2016-03-18 00:00:13.70",      1.71,      8.90,      1.89,     10.07,    744.50,      4.40,        14
"2016-03-18 00:00:13.80",      2.31,      9.33,      2.05,      9.82,    744.34,      4.55,        14
"2016-03-18 00:00:13.90",      1.55,      9.28,      1.71,     10.08,    745.35,      4.56,        14
"2016-03-18 00:00:14.00",      0.93,      9.18,      1.98,     10.00,    745.06,      4.54,        14
"2016-03-18 00:00:14.10",      0.91,      9.96,      2.18,      9.58,    745.05,      4.60,        14
"2016-03-18 00:00:14.20",      0.35,      9.57,      1.69,      9.87,    744.61,      4.53,        14
"2016-03-18 00:00:14.30",      0.97,      8.42,      2.42,      9.81,    744.74,      4.60,        14
"2016-03-18 00:00:14.40",      0.63,      9.73,      3.05,      9.84,    743.92,      4.49,        14
"2016-03-18 00:00:14.50",      1.90,      9.33,      2.42,      9.97,    744.40,      4.48,        14
"2016-03-18 00:00:14.60",      1.29,      8.93,      2.45,      9.82,    744.75,      4.50,        14
"2016-03-18 00:00:14.70",      1.43,      9.39,      2.30,      9.69,    744.68,      4.61,        14
"2016-03-18 00:00:14.80",      0.99,     10.38,      3.28,      9.83,    744.31,      4.55,        14
"2016-03-18 00:00:14.90",      0.11,     10.22,      3.60,     10.06,    744.67,      4.40,        14
"2016-03-18 00:00:15.00",      1.34,     10.00,      2.08,      9.90,    743.94,      4.41,        14
"2016-03-18 00:00:15.10",      3.06,      8.74,      2.44,      9.80,    744.98,      4.47,        14
"2016-03-18 00:00:15.20",      3.77,      9.49,      1.87,     10.01,    744.13,      4.58,        14
"2016-03-18 00:00:15.30",      1.52,      8.57,      4.17,      9.56,    745.42,      4.80,        14
"2016-03-18 00:00:15.40",      1.10,      8.19,      3.58,      9.50,    745.27,      4.94,        14
"2016-03-18 00:00:15.50",      1.93,      7.83,      3.66,     10.18,    743.82,      4.39,        14
"2016-03-18 00:00:15.60",      2.06,      7.58,      3.63,     10.07,    744.90,      4.35,        14
"2016-03-18 00:00:15.70",      1.79,      7.68,      3.45,     10.15,    744.28,      4.29,        14
"2016-03-18 00:00:15.80",      1.97,      8.87,      3.23,     10.04,    744.12,      4.35,        14
"2016-03-18 00:00:15.90",      2.93,      9.09,      2.83,      9.95,    744.82,      4.48,        14
"2016-03-18 00:00:16.00",      2.28,      8.90,      2.92,      9.87,    744.04,      4.39,        14
"2016-03-18 00:00:16.10",      5.33,      8.35,      1.92,     10.06,    743.95,      4.41,        14
"2016-03-18 00:00:16.20",      4.82,      8.12,      2.37,      9.89,    744.66,      4.43,        14
"2016-03-18 00:00:16.30",      3.17,      8.03,      3.18,     10.07,    744.08,      4.45,        14
"2016-03-18 00:00:16.40",      3.32,      7.80,      3.37,      9.76,    744.56,      4.53,        14
"2016-03-18 00:00:16.50",      2.79,      7.76,      2.68,      9.83,    744.50,      4.47,        14
"2016-03-18 00:00:16.60",      1.70,      7.05,      4.19,      9.89,    744.26,      4.48,        14
"2016-03-18 00:00:16.70",      0.02,      6.44,      4.34,      9.77,    744.23,      4.57,        14
"2016-03-18 00:00:16.80",      1.79,      6.48,      4.02,      9.68,    744.72,      4.59,        14
"2016-03-18 00:00:16.90",      0.42,      6.47,      4.45,      9.70,    745.13,      4.81,        14
"2016-03-18 00:00:17.00",      2.03,      5.40,      3.82,      9.48,    745.11,      4.85,        14
"2016-03-18 00:00:17.10",      0.98,      4.96,      3.73,      9.54,    744.91,      4.88,        14
"2016-03-18 00:00:17.20",      0.21,      5.33,      4.61,      9.46,    744.91,      4.66,        14
"2016-03-18 00:00:17.30",      1.76,      5.41,      4.38,      9.75,    745.60,      4.66,        14
"2016-03-18 00:00:17.40",      0.55,      5.26,      3.80,      9.58,    746.17,      4.87,        14
"2016-03-18 00:00:17.50",      0.03,      5.75,      3.92,      9.50,    745.45,      4.65,        14
"2016-03-18 00:00:17.60",      0.06,      7.38,      3.26,      9.60,    745.29,      4.62,        14
"2016-03-18 00:00:17.70",      0.28,      6.89,      3.51,      9.69,    745.14,      4.65,        14
"2016-03-18 00:00:17.80",      0.68,      6.87,      3.24,      9.73,    744.91,      4.58,        14
"2016-03-18 00:00:17.90",      0.35,      6.70,      3.47,      9.67,    744.85,      4.63,        14
"2016-03-18 00:00:18.00",      0.53,      7.51,      3.37,      9.78,    744.59,      4.65,        14
"2016-03-18 00:00:18.10",      0.74,      7.99,      3.16,      9.72,    744.91,      4.73,        14
"2016-03-18 00:00:18.20",      0.89,      7.72,      3.07,      9.69,    745.05,      4.64,        14
"2016-03-18 00:00:18.30",      0.49,      7.41,      3.00,      9.68,    744.94,      4.66,        14
"2016-03-18 00:00:18.40",      0.56,      7.07,      2.74,      9.72,    745.17,      4.68,        14
"2016-03-18 00:00:18.50",      0.40,      7.36,      3.04,      9.69,    744.33,      4.70,        14
"2016-03-18 00:00:18.60",      0.32,      7.48,      2.84,      9.76,    745.09,      4.76,        14
"2016-03-18 00:00:18.70",      1.23,      6.84,      3.13,      9.52,    745.19,      4.76,        14
"2016-03-18 00:00:18.80",      0.82,      6.83,      2.83,      9.57,    744.93,      4.81,        14
"2016-03-18 00:00:18.90",      1.16,      7.59,      3.20,      9.44,    745.18,      4.91,        14
"2016-03-18 00:00:19.00",      1.79,      7.85,      3.30,      9.43,    745.68,      4.89,        14
"2016-03-18 00:00:19.10",      1.57,      8.00,      3.53,      9.38,    746.04,      4.95,        14
"2016-03-18 00:00:19.20",      1.17,      8.25,      3.14,      9.35,    746.39,      5.00,        14
"2016-03-18 00:00:19.30",      1.19,      8.39,      3.23,      9.38,    746.66,      5.03,        14
"2016-03-18 00:00:19.40",      0.54,      7.69,      3.30,      9.44,    746.37,      4.97,        14
"2016-03-18 00:00:19.50",      0.96,      7.54,      2.96,      9.44,    744.86,      4.80,        14
"2016-03-18 00:00:19.60",      1.93,      7.74,      2.71,      9.58,    745.42,      4.78,        14
"2016-03-18 00:00:19.70",      1.04,      7.31,      2.59,      9.34,    746.33,      4.97,        14
"2016-03-18 00:00:19.80",      0.65,      6.55,      3.20,      9.34,    746.20,      4.98,        14
"2016-03-18 00:00:19.90",      0.52,      6.19,      3.05,      9.45,    746.46,      4.91,        14
"2016-03-18 00:00:20.00",     -0.66,      7.30,      3.56,      9.45,    746.67,      4.86,        14
"2016-03-18 00:00:20.10",     -0.08,      7.51,      3.13,      9.38,    746.54,      4.87,        14
"2016-03-18 00:00:20.20",      1.15,      7.74,      1.68,      9.76,    745.73,      4.89,        14
"2016-03-18 00:00:20.30",      0.38,      9.06,      1.37,      9.71,    745.67,      4.78,        14
"2016-03-18 00:00:20.40",     -0.21,      7.87,      1.57,      9.78,    745.71,      4.70,        14
"2016-03-18 00:00:20.50",     -0.05,      9.75,      0.83,      9.91,    745.23,      4.70,        14
"2016-03-18 00:00:20.60",      2.13,      8.06,      0.12,      9.64,    745.18,      4.74,        14
"2016-03-18 00:00:20.70",      0.91,      9.49,      1.26,      9.68,    745.43,      4.73,        14
"2016-03-18 00:00:20.80",      2.29,      8.91,      1.40,      9.59,    745.14,      4.71,        14
"2016-03-18 00:00:20.90",      0.68,      8.91,      1.18,      9.79,    744.82,      4.66,        14
"2016-03-18 00:00:21.00",      1.70,      8.23,      0.93,      9.68,    744.75,      4.52,        14
"2016-03-18 00:00:21.10",      1.46,      8.51,      1.00,      9.76,    744.99,      4.71,        14
"2016-03-18 00:00:21.20",      2.04,      7.44,      0.96,      9.49,    745.25,      4.58,        14
"2016-03-18 00:00:21.30",      0.41,      7.80,      1.07,      9.83,    744.94,      4.53,        14
"2016-03-18 00:00:21.40",      0.81,      9.16,      0.62,      9.95,    745.30,      4.63,        14
"2016-03-18 00:00:21.50",      1.08,      7.07,      1.67,      9.63,    745.01,      4.63,        14
"2016-03-18 00:00:21.60",      2.10,      6.32,      1.26,      9.59,    745.01,      4.63,        14
"2016-03-18 00:00:21.70",     -0.53,      7.47,      2.83,      9.78,    744.86,      4.64,        14
"2016-03-18 00:00:21.80",     -0.07,      7.93,      1.67,     10.01,    745.18,      4.63,        14
"2016-03-18 00:00:21.90",      1.71,      7.12,      1.09,      9.52,    745.97,      4.78,        14
"2016-03-18 00:00:22.00",      0.89,      7.14,      1.47,      9.81,    745.18,      4.70,        14
"2016-03-18 00:00:22.10",      1.20,      7.53,      1.76,      9.50,    745.90,      4.89,        14
"2016-03-18 00:00:22.20",      1.07,      7.85,      1.75,      9.53,    745.83,      4.87,        14
"2016-03-18 00:00:22.30",      2.09,      7.28,      1.81,      9.65,    746.08,      4.92,        14
"2016-03-18 00:00:22.40",      1.36,      7.16,      1.70,      9.53,    746.67,      4.99,        14
"2016-03-18 00:00:22.50",      1.26,      8.54,      1.90,      9.44,    745.94,      4.90,        14
"2016-03-18 00:00:22.60",      1.00,      8.81,      1.56,      9.59,    746.31,      4.91,        14
"2016-03-18 00:00:22.70",      1.12,      8.49,      1.39,      9.57,    745.70,      4.83,        14
"2016-03-18 00:00:22.80",      0.84,      8.11,      1.73,      9.50,    746.17,      4.92,        14
"2016-03-18 00:00:22.90",      1.90,      7.32,      1.77,      9.66,    746.20,      4.90,        14
"2016-03-18 00:00:23.00",      2.39,      7.31,      2.20,      9.44,    745.84,      4.86,        14
"2016-03-18 00:00:23.10",      0.94,      7.42,      2.48,      9.67,    745.35,      4.86,        14
"2016-03-18 00:00:23.20",      1.39,      7.78,      2.19,      9.59,    746.08,      4.81,        14
"2016-03-18 00:00:23.30",     -0.34,      9.15,      1.51,      9.83,    745.35,      4.72,        14
"2016-03-18 00:00:23.40",      1.26,      7.91,      1.34,      9.75,    745.79,      4.73,        14