"2012-08-23 00:00:00.00",      0.14,      0.89,      0.50,     28.26,    410.53,     30.70,       139
"2012-08-23 00:00:00.10",      0.10,      0.75,      0.40,     28.46,    409.00,     30.23,       139
"2012-08-23 00:00:00.20",      0.12,      0.68,      0.39,     28.45,    408.62,     30.22,       139
"2012-08-23 00:00:00.30",      0.09,      0.70,      0.39,     28.49,    408.39,     30.22,       139
"2012-08-23 00:00:00.40",      0.06,      0.69,      0.34,     28.48,    408.92,     30.20,       139
"2012-08-23 00:00:00.50",      0.06,      0.75,      0.35,     28.55,    408.49,     30.21,       139
"2012-08-23 00:00:00.60",      0.02,      0.83,      0.30,     28.56,    408.95,     30.15,       139
"2012-08-23 00:00:00.70",      0.12,      0.97,      0.12,     28.59,    409.31,     30.13,       139
"2012-08-23 00:00:00.80",      0.11,      1.12,      0.13,     28.50,    408.63,     30.11,       139
"2012-08-23 00:00:00.90",      0.09,      1.12,      0.11,     28.60,    409.10,     30.10,       139
"2012-08-23 00:00:01.00",      0.08,      1.08,      0.14,     28.64,    408.41,     30.11,       139
"2012-08-23 00:00:01.10",      0.10,      1.06,      0.17,     28.53,    408.47,     30.12,       139
"2012-08-23 00:00:01.20",      0.01,      1.07,      0.14,     28.51,    408.84,     30.12,       139
"2012-08-23 00:00:01.30",      0.04,      1.05,      0.12,     28.58,    408.79,     30.16,       139
"2012-08-23 00:00:01.40",      0.01,      1.05,      0.06,     28.54,    409.43,     30.16,       139
"2012-08-23 00:00:01.50",     -0.01,      0.98,     -0.01,     28.55,    408.64,     30.23,       139
"2012-08-23 00:00:01.60",      0.00,      0.88,      0.11,     28.50,    409.59,     30.21,       139
"2012-08-23 00:00:01.70",      0.02,      0.88,      0.21,     28.50,    409.58,     30.22,       139
"2012-08-23 00:00:01.80",     -0.16,      0.82,      0.22,     28.43,    409.85,     30.36,       139
"2012-08-23 00:00:01.90",     -0.19,      0.77,      0.26,     28.40,    409.58,     30.38,       139
"2012-08-23 00:00:02.00",     -0.22,      0.75,      0.33,     28.40,    409.07,     30.35,       139
"2012-08-23 00:00:02.10",     -0.28,      0.77,      0.18,     28.44,    409.59,     30.43,       139
"2012-08-23 00:00:02.20",     -0.06,      0.82,      0.01,     28.42,    409.48,     30.42,       139
"2012-08-23 00:00:02.30",     -0.13,      0.83,      0.01,     28.44,    410.43,     30.49,       139
"2012-08-23 00:00:02.40",     -0.18,      1.01,      0.09,     28.49,    410.59,     30.39,       139
"2012-08-23 00:00:02.50",     -0.04,      0.93,      0.07,     28.53,    409.61,     30.34,       139
"2012-08-23 00:00:02.60",      0.01,      0.93,      0.04,     28.51,    410.58,     30.35,       139
"2012-08-23 00:00:02.70",     -0.14,      1.01,      0.05,     28.52,    409.74,     30.37,       139
"2012-08-23 00:00:02.80",     -0.03,      0.95,      0.09,     28.55,    410.57,     30.39,       139
"2012-08-23 00:00:02.90",     -0.10,      0.92,      0.16,     28.49,    411.15,     30.66,       139
"2012-08-23 00:00:03.00",     -0.07,      0.92,      0.13,     28.53,    410.47,     30.59,       139
"2012-08-23 00:00:03.10",     -0.20,      0.96,      0.11,     28.58,    409.75,     30.61,       139
"2012-08-23 00:00:03.20",     -0.21,      1.00,      0.04,     28.48,    410.60,     30.59,       139
"2012-08-23 00:00:03.30",     -0.19,      0.98,      0.01,     28.55,    409.97,     30.58,       139
"2012-08-23 00:00:03.40",     -0.40,      0.98,      0.11,     28.46,    408.55,     30.52,       139
"2012-08-23 00:00:03.50",     -0.53,      1.04,      0.20,     28.48,    409.76,     30.51,       139
"2012-08-23 00:00:03.60",     -0.66,      0.95,      0.32,     28.38,    407.99,     30.45,       139
"2012-08-23 00:00:03.70",     -0.50,      1.01,      0.21,     28.45,    407.83,     30.32,       139
"2012-08-23 00:00:03.80",     -0.67,      0.87,      0.15,     28.55,    407.91,     30.42,       139
"2012-08-23 00:00:03.90",     -0.33,      0.87,      0.24,     28.54,    408.61,     30.38,       139
"2012-08-23 00:00:04.00",     -0.26,      0.76,      0.19,     28.60,    408.30,     30.37,       139
"2012-08-23 00:00:04.10",     -0.18,      0.76,      0.19,     28.59,    407.74,     30.33,       139
"2012-08-23 00:00:04.20",     -0.26,      0.74,      0.15,     28.58,    409.42,     30.30,       139
"2012-08-23 00:00:04.30",     -0.32,      0.78,      0.13,     28.60,    409.28,     30.24,       139
"2012-08-23 00:00:04.40",     -0.20,      0.78,      0.18,     28.63,    409.89,     30.21,       139
"2012-08-23 00:00:04.50",     -0.11,      0.71,      0.19,     28.58,    410.64,     30.24,       139
"2012-08-23 00:00:04.60",     -0.11,      0.76,      0.17,     28.59,    410.13,     30.20,       139
"2012-08-23 00:00:04.70",     -0.16,      0.71,      0.17,     28.61,    408.21,     30.15,       139
"2012-08-23 00:00:04.80",     -0.12,      0.69,      0.11,     28.61,    408.39,     30.11,       139
"2012-08-23 00:00:04.90",     -0.09,      0.65,      0.10,     28.62,    408.27,     30.15,       139
"2012-08-23 00:00:05.00",     -0.02,      0.71,      0.10,     28.64,    408.58,     30.16,       139
"2012-08-23 00:00:05.10",      0.05,      0.75,      0.05,     28.61,    409.29,     30.16,       139
"2012-08-23 00:00:05.20",     -0.03,      0.78,      0.06,     28.59,    409.11,     30.16,       139
"2012-08-23 00:00:05.30",     -0.01,      0.75,     -0.06,     28.53,    409.63,     30.14,       139
"2012-08-23 00:00:05.40",      0.20,      0.83,     -0.07,     28.52,    409.94,     30.36,       139
"2012-08-23 00:00:05.50",      0.14,      0.83,     -0.10,     28.47,    410.91,     30.26,       139
"2012-08-23 00:00:05.60",      0.15,      0.83,     -0.07,     28.41,    410.62,     30.33,       139
"2012-08-23 00:00:05.70",      0.18,      0.74,     -0.12,     28.33,    410.59,     30.35,       139
"2012-08-23 00:00:05.80",      0.11,      0.79,     -0.08,     28.40,    410.38,     30.37,       139
"2012-08-23 00:00:05.90",      0.06,      0.79,     -0.08,     28.49,    410.52,     30.35,       139
"2012-08-23 00:00:06.00",     -0.09,      0.76,     -0.08,     28.51,    411.37,     30.41,       139
"2012-08-23 00:00:06.10",     -0.12,      0.73,     -0.06,     28.51,    410.97,     30.50,       139
"2012-08-23 00:00:06.20",     -0.10,      0.67,     -0.01,     28.52,    411.37,     30.50,       139
"2012-08-23 00:00:06.30",     -0.17,      0.63,     -0.01,     28.41,    411.36,     30.51,       139
"2012-08-23 00:00:06.40",     -0.15,      0.59,      0.11,     28.46,    411.07,     30.50,       139
"2012-08-23 00:00:06.50",     -0.17,      0.65,      0.10,     28.48,    410.39,     30.43,       139
"2012-08-23 00:00:06.60",     -0.15,      0.88,      0.02,     28.53,    410.47,     30.35,       139
"2012-08-23 00:00:06.70",     -0.11,      0.83,     -0.12,     28.54,    410.82,     30.34,       139
"2012-08-23 00:00:06.80",     -0.09,      0.69,     -0.10,     28.46,    409.71,     30.33,       139
"2012-08-23 00:00:06.90",     -0.16,      0.64,     -0.05,     28.55,    409.94,     30.34,       139
"2012-08-23 00:00:07.00",     -0.20,      0.72,     -0.05,     28.42,    410.45,     30.42,       139
"2012-08-23 00:00:07.10",     -0.21,      0.71,     -0.05,     28.39,    410.41,     30.33,       139
"2012-08-23 00:00:07.20",     -0.21,      0.63,      0.02,     28.42,    409.64,     30.38,       139
"2012-08-23 00:00:07.30",     -0.19,      0.63,     -0.03,     28.41,    411.41,     30.46,       139
"2012-08-23 00:00:07.40",     -0.18,      0.69,     -0.10,     28.45,    411.20,     30.39,       139
"2012-08-23 00:00:07.50",     -0.00,      0.66,     -0.02,     28.44,    410.87,     30.36,       139
"2012-08-23 00:00:07.60",     -0.01,      0.62,     -0.15,     28.46,    410.78,     30.37,       139
"2012-08-23 00:00:07.70",     -0.08,      0.59,     -0.12,     28.46,    410.85,     30.41,       139
"2012-08-23 00:00:07.80",      0.06,      0.54,     -0.04,     28.35,    411.46,     30.45,       139
"2012-08-23 00:00:07.90",      0.06,      0.66,      0.03,     28.52,    411.39,     30.43,       139
"2012-08-23 00:00:08.00",     -0.12,      0.65,     -0.02,     28.39,    412.06,     30.45,       139
"2012-08-23 00:00:08.10",     -0.13,      0.73,      0.04,     28.42,    410.84,     30.41,       139
"2012-08-23 00:00:08.20",     -0.17,      0.62,      0.07,     28.40,    409.65,     30.35,       139
"2012-08-23 00:00:08.30",     -0.12,      0.56,      0.12,     28.42,    409.80,     30.40,       139
"2012-08-23 00:00:08.40",     -0.16,      0.41,      0.10,     28.42,    410.95,     30.42,       139
"2012-08-23 00:00:08.50",     -0.14,      0.41,      0.09,     28.42,    410.69,     30.37,       139
"2012-08-23 00:00:08.60",     -0.26,      0.45,      0.09,     28.35,    410.10,     30.40,       139
"2012-08-23 00:00:08.70",     -0.29,      0.41,      0.06,     28.27,    410.18,     30.40,       139
"2012-08-23 00:00:08.80",     -0.27,      0.43,      0.17,     28.37,    409.30,     30.35,       139
"2012-08-23 00:00:08.90",     -0.39,      0.50,      0.32,     28.29,    408.28,     30.28,       139
"2012-08-23 00:00:09.00",     -0.46,      0.57,      0.31,     28.24,    409.47,     30.47,       139
"2012-08-23 00:00:09.10",     -0.42,      0.62,      0.29,     28.28,    410.40,     30.55,       139
"2012-08-23 00:00:09.20",     -0.54,      0.57,      0.21,     28.26,    411.15,     30.60,       139
"2012-08-23 00:00:09.30",     -0.45,      0.62,      0.08,     28.31,    410.48,     30.53,       139
"2012-08-23 00:00:09.40",     -0.50,      0.53,      0.08,     28.37,    411.57,     30.53,       139
"2012-08-23 00:00:09.50",     -0.49,      0.57,      0.14,     28.33,    411.85,     30.46,       139
"2012-08-23 00:00:09.60",     -0.20,      0.66,      0.23,     28.30,    412.06,     30.62,       139
"2012-08-23 00:00:09.70",     -0.20,      0.78,      0.29,     28.27,    412.84,     30.61,       139
"2012-08-23 00:00:09.80",     -0.21,      0.64,      0.24,     28.27,    412.14,     30.60,       139
"2012-08-23 00:00:09.90",     -0.10,      0.55,      0.09,     28.27,    410.24,     30.60,       139
"2012-08-23 00:00:10.00",     -0.16,      0.63,      0.20,     28.18,    411.05,     30.53,       139
"2012-08-23 00:00:10.10",     -0.09,      0.65,      0.24,     28.18,    411.76,     30.65,       139
"2012-08-23 00:00:10.20",     -0.16,      0.65,      0.35,     28.14,    412.18,     30.69,       139
"2012-08-23 00:00:10.30",     -0.19,      0.64,      0.37,     28.12,    412.13,     30.65,       139
"2012-08-23 00:00:10.40",     -0.12,      0.84,      0.41,     28.13,    410.03,     30.50,       139
"2012-08-23 00:00:10.50",     -0.22,      1.03,      0.46,     28.29,    410.07,     30.46,       139
"2012-08-23 00:00:10.60",     -0.25,      0.91,      0.49,     28.45,    409.60,     30.43,       139
"2012-08-23 00:00:10.70",     -0.35,      0.77,      0.49,     28.52,    408.83,     30.46,       139
"2012-08-23 00:00:10.80",     -0.39,      0.55,      0.44,     28.53,    408.99,     30.43,       139
"2012-08-23 00:00:10.90",     -0.10,      0.59,      0.33,     28.40,    409.64,     30.46,       139
"2012-08-23 00:00:11.00",     -0.06,      0.63,      0.36,     28.28,    411.35,     30.69,       139
"2012-08-23 00:00:11.10",     -0.07,      0.56,      0.48,     27.98,    411.34,     30.69,       139
"2012-08-23 00:00:11.20",     -0.09,      0.64,      0.51,     28.06,    412.30,     30.82,       139
"2012-08-23 00:00:11.30",     -0.18,      0.68,      0.52,     28.14,    411.76,     30.69,       139
"2012-08-23 00:00:11.40",     -0.31,      0.67,      0.43,     28.08,    411.09,     30.73,       139
"2012-08-23 00:00:11.50",     -0.26,      0.68,      0.31,     28.23,    411.03,     30.51,       139
"2012-08-23 00:00:11.60",     -0.29,      0.80,      0.30,     28.25,    410.10,     30.51,       139
"2012-08-23 00:00:11.70",     -0.52,      0.83,      0.31,     28.37,    410.15,     30.50,       139
"2012-08-23 00:00:11.80",     -0.50,      0.80,      0.39,     28.43,    411.21,     30.52,       139
"2012-08-23 00:00:11.90",     -0.19,      0.84,      0.29,     28.45,    411.71,     30.63,       139
"2012-08-23 00:00:12.00",     -0.28,      0.83,      0.25,     28.47,    413.04,     30.75,       139
"2012-08-23 00:00:12.10",     -0.22,      0.79,      0.23,     28.31,    413.95,     30.96,       139
"2012-08-23 00:00:12.20",     -0.21,      0.77,      0.25,     28.06,    413.49,     30.94,       139
"2012-08-23 00:00:12.30",     -0.05,      0.83,      0.29,     27.86,    413.71,     30.95,       139
"2012-08-23 00:00:12.40",     -0.06,      0.85,      0.31,     27.99,    413.20,     30.91,       139
"2012-08-23 00:00:12.50",     -0.02,      0.84,      0.34,     27.98,    413.53,     30.99,       139
"2012-08-23 00:00:12.60",      0.06,      0.90,      0.35,     28.00,    413.58,     31.02,       139
"2012-08-23 00:00:12.70",      0.08,      0.88,      0.41,     28.02,    412.20,     30.96,       139
"2012-08-23 00:00:12.80",      0.13,      0.98,      0.34,     28.03,    412.55,     30.95,       139
"2012-08-23 00:00:12.90",      0.14,      0.94,      0.40,     27.91,    412.20,     30.94,       139
"2012-08-23 00:00:13.00",      0.07,      1.05,      0.34,     27.99,    412.97,     30.59,       139
"2012-08-23 00:00:13.10",      0.06,      1.01,      0.29,     27.99,    410.26,     30.27,       139
"2012-08-23 00:00:13.20",     -0.00,      1.02,      0.25,     28.22,    410.22,     30.07,       139
"2012-08-23 00:00:13.30",      0.03,      1.26,      0.28,     28.59,    410.48,     30.16,       139
"2012-08-23 00:00:13.40",      0.01,      1.43,      0.20,     28.45,    409.40,     30.19,       139
"2012-08-23 00:00:13.50",      0.23,      1.28,      0.23,     28.40,    410.82,     30.35,       139
"2012-08-23 00:00:13.60",      0.28,      1.35,      0.35,     28.42,    410.93,     30.48,       139
"2012-08-23 00:00:13.70",      0.10,      1.41,      0.43,     28.29,    411.84,     30.40,       139
"2012-08-23 00:00:13.80",     -0.17,      1.40,      0.44,     28.28,    411.02,     30.41,       139
"2012-08-23 00:00:13.90",     -0.22,      1.27,      0.42,     28.29,    410.85,     30.41,       139
"2012-08-23 00:00:14.00",     -0.26,      1.02,      0.32,     28.33,    409.75,     30.34,       139
"2012-08-23 00:00:14.10",     -0.26,      0.96,      0.30,     28.45,    409.92,     30.22,       139
"2012-08-23 00:00:14.20",     -0.38,      1.08,      0.28,     28.42,    409.97,     30.28,       139
"2012-08-23 00:00:14.30",     -0.54,      1.08,      0.48,     28.35,    409.56,     30.17,       139
"2012-08-23 00:00:14.40",     -0.62,      1.16,      0.52,     28.45,    410.29,     30.15,       139
"2012-08-23 00:00:14.50",     -0.38,      1.03,      0.34,     28.48,    408.81,     30.16,       139
"2012-08-23 00:00:14.60",     -0.30,      1.19,      0.30,     28.28,    411.49,     30.41,       139
"2012-08-23 00:00:14.70",     -0.21,      1.03,      0.27,     28.26,    412.07,     30.42,       139
"2012-08-23 00:00:14.80",     -0.40,      1.04,      0.28,     28.29,    411.71,     30.34,       139
"2012-08-23 00:00:14.90",     -0.36,      1.10,      0.19,     28.37,    410.90,     30.22,       139
"2012-08-23 00:00:15.00",     -0.31,      1.12,      0.14,     28.27,    409.64,     30.19,       139
"2012-08-23 00:00:15.10",     -0.28,      1.01,      0.15,     28.28,    410.23,     30.32,       139
"2012-08-23 00:00:15.20",     -0.34,      0.86,      0.15,     28.30,    411.44,     30.37,       139
"2012-08-23 00:00:15.30",     -0.39,      0.80,      0.10,     28.19,    413.73,     30.54,       139
"2012-08-23 00:00:15.40",     -0.28,      0.82,      0.20,     28.20,    412.73,     30.54,       139
"2012-08-23 00:00:15.50",     -0.29,      0.89,      0.15,     28.14,    413.86,     30.51,       139
"2012-08-23 00:00:15.60",     -0.32,      0.94,      0.20,     28.18,    413.02,     30.46,       139
"2012-08-23 00:00:15.70",     -0.29,      0.96,      0.03,     28.14,    412.92,     30.50,       139
"2012-08-23 00:00:15.80",     -0.18,      0.95,     -0.04,     28.22,    412.54,     30.49,       139
"2012-08-23 00:00:15.90",     -0.24,      0.85,     -0.00,     28.25,    411.52,     30.51,       139
"2012-08-23 00:00:16.00",     -0.25,      0.88,     -0.09,     28.24,    412.83,     30.51,       139
"2012-08-23 00:00:16.10",     -0.05,      0.75,     -0.07,     28.24,    412.60,     30.53,       139
"2012-08-23 00:00:16.20",     -0.27,      0.76,     -0.11,     28.21,    413.20,     30.56,       139
"2012-08-23 00:00:16.30",     -0.16,      0.83,     -0.10,     28.27,    413.51,     30.56,       139
"2012-08-23 00:00:16.40",     -0.19,      0.96,      0.02,     28.22,    412.55,     30.56,       139
"2012-08-23 00:00:16.50",     -0.14,      0.87,      0.01,     28.20,    412.92,     30.57,       139
"2012-08-23 00:00:16.60",     -0.16,      0.91,      0.11,     28.20,    412.77,     30.57,       139
"2012-08-23 00:00:16.70",     -0.21,      0.89,      0.10,     28.20,    413.62,     30.62,       139
"2012-08-23 00:00:16.80",     -0.13,      0.98,      0.14,     28.18,    413.11,     30.62,       139
"2012-08-23 00:00:16.90",     -0.17,      0.89,      0.08,     28.20,    413.39,     30.60,       139
"2012-08-23 00:00:17.00",     -0.23,      0.88,      0.13,     28.15,    412.55,     30.59,       139
"2012-08-23 00:00:17.10",     -0.18,      0.88,      0.14,     28.13,    411.49,     30.48,       139
"2012-08-23 00:00:17.20",     -0.25,      0.77,      0.14,     28.14,    410.64,     30.21,       139
"2012-08-23 00:00:17.30",     -0.17,      0.76,      0.20,     28.15,    410.88,     30.25,       139
"2012-08-23 00:00:17.40",     -0.21,      0.84,      0.14,     28.18,    411.37,     30.36,       139
"2012-08-23 00:00:17.50",     -0.32,      0.77,      0.10,     28.20,    411.73,     30.43,       139
"2012-08-23 00:00:17.60",     -0.30,      0.76,      0.19,     28.18,    412.18,     30.45,       139
"2012-08-23 00:00:17.70",     -0.26,      0.84,      0.29,     28.21,    412.20,     30.53,       139
"2012-08-23 00:00:17.80",     -0.26,      0.81,      0.35,     28.15,    412.51,     30.54,       139
"2012-08-23 00:00:17.90",     -0.14,      0.61,      0.33,     28.19,    412.07,     30.53,       139
"2012-08-23 00:00:18.00",     -0.10,      0.62,      0.27,     28.22,    410.57,     30.52,       139
"2012-08-23 00:00:18.10",     -0.03,      0.58,      0.30,     28.25,    410.86,     30.49,       139
"2012-08-23 00:00:18.20",     -0.10,      0.65,      0.20,     28.22,    411.02,     30.58,       139
"2012-08-23 00:00:18.30",     -0.12,      0.60,      0.16,     28.22,    410.68,     30.57,       139
"2012-08-23 00:00:18.40",     -0.06,      0.57,      0.23,     28.22,    412.14,     30.51,       139
"2012-08-23 00:00:18.50",     -0.02,      0.56,      0.24,     28.15,    411.86,     30.66,       139
"2012-08-23 00:00:18.60",      0.09,      0.49,      0.23,     28.05,    410.76,     30.56,       139
"2012-08-23 00:00:18.70",      0.19,      0.41,      0.32,     28.11,    412.32,     30.84,       139
"2012-08-23 00:00:18.80",      0.29,      0.45,      0.26,     28.17,    413.28,     31.07,       139
"2012-08-23 00:00:18.90",      0.34,      0.48,      0.21,     28.16,    412.77,     31.09,       139
"2012-08-23 00:00:19.00",      0.38,      0.47,      0.20,     28.08,    411.97,     31.04,       139
"2012-08-23 00:00:19.10",      0.43,      0.41,      0.22,     28.14,    412.17,     31.01,       139
"2012-08-23 00:00:19.20",      0.42,      0.50,      0.18,     27.94,    410.64,     30.85,       139
"2012-08-23 00:00:19.30",      0.31,      0.63,      0.16,     27.97,    413.43,     30.91,       139
"2012-08-23 00:00:19.40",      0.39,      0.56,      0.15,     28.04,    412.19,     30.77,       139
"2012-08-23 00:00:19.50",      0.41,      0.57,      0.14,     28.04,    412.66,     30.75,       139
"2012-08-23 00:00:19.60",      0.61,      0.65,      0.14,     28.12,    413.15,     30.67,       139
"2012-08-23 00:00:19.70",      0.30,      0.75,      0.02,     28.01,    415.01,     30.68,       139
"2012-08-23 00:00:19.80",      0.26,      0.92,      0.01,     27.78,    417.45,     30.87,       139
"2012-08-23 00:00:19.90",      0.18,      0.89,      0.10,     27.82,    418.48,     30.81,       139
"2012-08-23 00:00:20.00",      0.18,      1.03,      0.17,     28.31,    414.05,     30.31,       139
"2012-08-23 00:00:20.10",      0.13,      1.05,      0.15,     28.38,    411.41,     30.20,       139
"2012-08-23 00:00:20.20",      0.20,      0.97,      0.20,     28.45,    409.72,     30.05,       139
"2012-08-23 00:00:20.30",      0.18,      0.98,      0.23,     28.61,    410.19,     30.08,       139
"2012-08-23 00:00:20.40",      0.11,      0.95,      0.09,     28.55,    411.75,     30.16,       139
"2012-08-23 00:00:20.50",      0.09,      0.94,      0.11,     28.50,    410.64,     30.10,       139
"2012-08-23 00:00:20.60",      0.05,      0.97,      0.19,     28.54,    408.92,     30.02,       139
"2012-08-23 00:00:20.70",     -0.04,      1.09,      0.11,     28.59,    409.70,     30.02,       139
"2012-08-23 00:00:20.80",     -0.05,      1.18,      0.10,     28.50,    410.52,     30.12,       139
"2012-08-23 00:00:20.90",     -0.08,      1.16,      0.09,     28.41,    411.98,     30.23,       139
"2012-08-23 00:00:21.00",     -0.05,      1.10,      0.13,     27.95,    410.07,     30.11,       139
"2012-08-23 00:00:21.10",      0.00,      1.00,      0.08,     28.08,    410.64,     30.04,       139
"2012-08-23 00:00:21.20",     -0.05,      1.05,      0.04,     28.15,    411.43,     30.15,       139
"2012-08-23 00:00:21.30",     -0.09,      0.99,      0.04,     28.15,    411.19,     30.10,       139
"2012-08-23 00:00:21.40",     -0.20,      1.06,     -0.09,     28.36,    410.89,     30.11,       139
"2012-08-23 00:00:21.50",     -0.16,      0.99,     -0.15,     28.23,    410.85,     30.01,       139
"2012-08-23 00:00:21.60",     -0.09,      0.99,     -0.14,     28.41,    411.51,     30.14,       139
"2012-08-23 00:00:21.70",      0.01,      0.99,     -0.18,     28.38,    411.46,     30.10,       139
"2012-08-23 00:00:21.80",     -0.21,      0.93,     -0.23,     28.54,    411.35,     30.16,       139
"2012-08-23 00:00:21.90",     -0.29,      0.99,     -0.25,     28.60,    410.94,     30.22,       139
"2012-08-23 00:00:22.00",     -0.13,      0.93,     -0.38,     28.42,    410.52,     30.15,       139
"2012-08-23 00:00:22.10",     -0.16,      0.77,     -0.30,     28.53,    411.20,     30.07,       139
"2012-08-23 00:00:22.20",     -0.09,      0.73,     -0.22,     28.30,    410.78,     30.07,       139
"2012-08-23 00:00:22.30",     -0.37,      0.71,     -0.17,     28.53,    408.96,     30.02,       139
"2012-08-23 00:00:22.40",     -0.26,      0.64,     -0.12,     28.48,    409.05,     30.03,       139
"2012-08-23 00:00:22.50",     -0.31,      0.63,      0.02,     28.52,    410.31,     30.06,       139
"2012-08-23 00:00:22.60",     -0.34,      0.52,     -0.01,     28.59,    410.51,     30.04,       139
"2012-08-23 00:00:22.70",     -0.33,      0.59,      0.03,     28.55,    410.29,     30.03,       139
"2012-08-23 00:00:22.80",     -0.33,      0.59,      0.01,     28.60,    409.62,     30.02,       139
"2012-08-23 00:00:22.90",     -0.33,      0.65,     -0.02,     28.59,    410.11,     30.06,       139
"2012-08-23 00:00:23.00",     -0.40,      0.64,     -0.14,     28.62,    409.29,     30.00,       139
"2012-08-23 00:00:23.10",     -0.47,      0.69,     -0.25,     28.58,    412.29,     30.32,       139
"2012-08-23 00:00:23.20",     -0.23,      0.75,     -0.42,     28.28,    416.79,     30.58,       139
"2012-08-23 00:00:23.30",     -0.19,      0.85,     -0.37,     28.27,    415.54,     30.53,       139
"2012-08-23 00:00:23.40",     -0.16,      0.83,     -0.38,     28.30,    414.83,     30.46,       139