"2012-03-22 00:00:00.00",     -0.08,     -0.19,      0.11,     26.94,    562.98,     18.01,        10
"2012-03-22 00:00:00.10",     -0.10,     -0.18,      0.10,     26.97,    562.95,     18.02,        10
"2012-03-22 00:00:00.20",     -0.12,     -0.20,      0.08,     26.97,    563.51,     18.02,        10
"2012-03-22 00:00:00.30",  -9999.00,     -0.21,  -9999.00,     26.95,    563.35,     18.02,        10
"2012-03-22 00:00:00.40",  -9999.00,     -0.23,  -9999.00,     27.01,    562.61,     18.01,        10
"2012-03-22 00:00:00.50",  -9999.00,     -0.23,  -9999.00,     27.01,    563.10,     18.02,        10
"2012-03-22 00:00:00.60",  -9999.00,     -0.23,  -9999.00,     26.96,    562.51,     18.01,        10
"2012-03-22 00:00:00.70",  -9999.00,     -0.25,  -9999.00,     26.99,    562.65,     18.01,        10
"2012-03-22 00:00:00.80",     -0.04,     -0.27,      0.13,     26.96,    562.55,     18.02,        10
"2012-03-22 00:00:00.90",  -9999.00,     -0.21,  -9999.00,     27.00,    562.84,     18.01,        10
"2012-03-22 00:00:01.00",     -0.06,     -0.20,      0.14,     27.00,    563.20,     18.02,        10
"2012-03-22 00:00:01.10",     -0.08,     -0.19,      0.15,     26.99,    562.82,     18.02,        10
"2012-03-22 00:00:01.20",     -0.07,     -0.16,      0.15,     27.01,    564.00,     18.02,        10
"2012-03-22 00:00:01.30",     -0.06,     -0.17,      0.12,     27.00,    563.25,     18.00,        10
"2012-03-22 00:00:01.40",  -9999.00,     -0.16,  -9999.00,     27.02,    563.75,     18.02,        10
"2012-03-22 00:00:01.50",     -0.12,     -0.19,      0.09,     26.99,    563.91,     18.03,        10
"2012-03-22 00:00:01.60",  -9999.00,     -0.17,  -9999.00,     26.94,    563.17,     18.02,        10
"2012-03-22 00:00:01.70",     -0.10,     -0.17,      0.08,     26.96,    563.61,     18.02,        10
"2012-03-22 00:00:01.80",     -0.10,     -0.17,      0.11,     27.01,    562.83,     18.01,        10
"2012-03-22 00:00:01.90",     -0.10,     -0.17,      0.12,     26.96,    563.07,     18.02,        10
"2012-03-22 00:00:02.00",  -9999.00,     -0.20,  -9999.00,     26.98,    562.45,     18.02,        10
"2012-03-22 00:00:02.10",  -9999.00,     -0.17,  -9999.00,     26.96,    564.17,     18.00,        10
"2012-03-22 00:00:02.20",     -0.05,     -0.20,      0.04,     27.03,    563.61,     18.00,        10
"2012-03-22 00:00:02.30",     -0.03,     -0.20,      0.05,     27.02,    563.10,     18.02,        10
"2012-03-22 00:00:02.40",     -0.05,     -0.19,      0.07,     27.09,    562.68,     18.01,        10
"2012-03-22 00:00:02.50",  -9999.00,     -0.17,  -9999.00,     27.05,    563.62,     18.03,        10
"2012-03-22 00:00:02.60",  -9999.00,     -0.17,  -9999.00,     27.00,    564.12,     18.02,        10
"2012-03-22 00:00:02.70",  -9999.00,     -0.18,  -9999.00,     26.95,    562.63,     18.02,        10
"2012-03-22 00:00:02.80",  -9999.00,     -0.16,  -9999.00,     26.99,    562.93,     18.02,        10
"2012-03-22 00:00:02.90",  -9999.00,     -0.15,  -9999.00,     27.04,    562.58,     18.01,        10
"2012-03-22 00:00:03.00",  -9999.00,     -0.19,  -9999.00,     26.90,    563.07,     18.02,        10
"2012-03-22 00:00:03.10",     -0.09,     -0.19,      0.04,     26.92,    563.30,     18.02,        10
"2012-03-22 00:00:03.20",  -9999.00,     -0.19,  -9999.00,     26.93,    562.94,     18.03,        10
"2012-03-22 00:00:03.30",     -0.06,     -0.07,      0.01,     26.89,    565.03,     18.02,        10
"2012-03-22 00:00:03.40",  -9999.00,     -0.08,  -9999.00,     26.87,    565.29,     18.02,        10
"2012-03-22 00:00:03.50",     -0.05,     -0.07,      0.01,     26.85,    564.94,     18.02,        10
"2012-03-22 00:00:03.60",     -0.05,     -0.06,      0.00,     26.89,    564.84,     18.02,        10
"2012-03-22 00:00:03.70",     -0.05,     -0.04,      0.00,     26.88,    565.47,     18.02,        10
"2012-03-22 00:00:03.80",     -0.05,     -0.02,     -0.00,     26.86,    565.53,     18.02,        10
"2012-03-22 00:00:03.90",     -0.05,     -0.02,     -0.01,     26.85,    565.07,     18.02,        10
"2012-03-22 00:00:04.00",     -0.05,     -0.02,     -0.01,     26.85,    564.88,     18.02,        10
"2012-03-22 00:00:04.10",     -0.05,     -0.01,     -0.01,     26.84,    565.63,     18.01,        10
"2012-03-22 00:00:04.20",     -0.05,     -0.02,     -0.01,     26.81,    565.18,     18.00,        10
"2012-03-22 00:00:04.30",     -0.04,     -0.02,     -0.01,     26.77,    565.27,     18.01,        10
"2012-03-22 00:00:04.40",  -9999.00,     -0.03,  -9999.00,     26.76,    565.03,     18.02,        10
"2012-03-22 00:00:04.50",  -9999.00,     -0.02,  -9999.00,     26.73,    564.79,     18.01,        10
"2012-03-22 00:00:04.60",     -0.02,     -0.02,     -0.01,     26.74,    564.54,     18.02,        10
"2012-03-22 00:00:04.70",     -0.01,     -0.03,     -0.01,     26.71,    564.87,     18.03,        10
"2012-03-22 00:00:04.80",     -0.01,     -0.02,     -0.01,     26.77,    564.66,     18.01,        10
"2012-03-22 00:00:04.90",      0.00,     -0.02,     -0.00,     26.87,    564.89,     18.00,        10
"2012-03-22 00:00:05.00",      0.01,     -0.01,      0.00,     26.85,    564.52,     18.02,        10
"2012-03-22 00:00:05.10",      0.02,     -0.00,      0.01,     26.84,    564.57,     18.02,        10
"2012-03-22 00:00:05.20",  -9999.00,     -0.00,  -9999.00,     26.86,    564.60,     18.03,        10
"2012-03-22 00:00:05.30",  -9999.00,     -0.00,  -9999.00,     26.86,    565.12,     18.01,        10
"2012-03-22 00:00:05.40",      0.05,     -0.01,      0.02,     26.86,    564.06,     18.01,        10
"2012-03-22 00:00:05.50",      0.05,     -0.01,      0.02,     26.92,    564.69,     18.02,        10
"2012-03-22 00:00:05.60",      0.06,     -0.00,      0.03,     26.89,    564.80,     18.03,        10
"2012-03-22 00:00:05.70",      0.06,     -0.01,      0.03,     26.88,    564.37,     18.01,        10
"2012-03-22 00:00:05.80",  -9999.00,     -0.00,  -9999.00,     26.96,    564.50,     18.02,        10
"2012-03-22 00:00:05.90",  -9999.00,      0.01,  -9999.00,     26.90,    564.58,     18.01,        10
"2012-03-22 00:00:06.00",      0.05,      0.02,      0.03,     26.96,    564.52,     18.03,        10
"2012-03-22 00:00:06.10",      0.06,      0.02,      0.01,     26.87,    564.46,     18.02,        10
"2012-03-22 00:00:06.20",      0.07,      0.01,     -0.00,     26.88,    565.05,     18.02,        10
"2012-03-22 00:00:06.30",      0.07,      0.01,     -0.01,     26.94,    564.44,     18.03,        10
"2012-03-22 00:00:06.40",      0.08,     -0.01,     -0.01,     26.93,    564.83,     18.02,        10
"2012-03-22 00:00:06.50",      0.09,     -0.03,     -0.00,     26.95,    564.10,     18.02,        10
"2012-03-22 00:00:06.60",      0.10,     -0.04,      0.01,     27.05,    564.18,     18.02,        10
"2012-03-22 00:00:06.70",      0.11,     -0.05,      0.02,     27.02,    564.22,     18.01,        10
"2012-03-22 00:00:06.80",      0.12,     -0.07,      0.02,     26.99,    564.64,     18.02,        10
"2012-03-22 00:00:06.90",      0.12,     -0.08,      0.02,     26.97,    563.01,     18.02,        10
"2012-03-22 00:00:07.00",      0.11,     -0.09,      0.03,     26.95,    563.47,     18.04,        10
"2012-03-22 00:00:07.10",      0.11,     -0.10,      0.03,     26.95,    563.82,     18.04,        10
"2012-03-22 00:00:07.20",      0.11,     -0.11,      0.04,     26.95,    562.72,     18.02,        10
"2012-03-22 00:00:07.30",      0.10,     -0.15,      0.04,     26.93,    563.16,     18.03,        10
"2012-03-22 00:00:07.40",      0.11,     -0.13,      0.06,     26.92,    562.99,     18.02,        10
"2012-03-22 00:00:07.50",      0.12,     -0.13,      0.04,     26.88,    563.15,     18.01,        10
"2012-03-22 00:00:07.60",      0.12,     -0.16,      0.05,     26.89,    564.56,     18.01,        10
"2012-03-22 00:00:07.70",      0.16,     -0.16,      0.04,     26.98,    564.17,     18.01,        10
"2012-03-22 00:00:07.80",      0.15,     -0.17,      0.02,     26.91,    562.74,     18.03,        10
"2012-03-22 00:00:07.90",      0.15,     -0.17,      0.02,     26.88,    562.83,     18.04,        10
"2012-03-22 00:00:08.00",      0.15,     -0.16,      0.02,     26.91,    563.38,     18.04,        10
"2012-03-22 00:00:08.10",      0.15,     -0.13,      0.03,     26.90,    562.50,     18.04,        10
"2012-03-22 00:00:08.20",      0.16,     -0.12,      0.02,     26.93,    563.48,     18.03,        10
"2012-03-22 00:00:08.30",      0.17,     -0.13,      0.01,     26.96,    563.60,     18.03,        10
"2012-03-22 00:00:08.40",      0.17,     -0.12,      0.01,     26.98,    563.79,     18.04,        10
"2012-03-22 00:00:08.50",      0.15,     -0.11,      0.02,     26.99,    563.63,     18.03,        10
"2012-03-22 00:00:08.60",      0.16,     -0.11,      0.02,     27.04,    563.75,     18.03,        10
"2012-03-22 00:00:08.70",      0.16,     -0.11,      0.02,     27.00,    563.67,     18.04,        10
"2012-03-22 00:00:08.80",      0.15,     -0.11,      0.03,     26.95,    564.23,     18.03,        10
"2012-03-22 00:00:08.90",      0.17,     -0.13,      0.02,     26.90,    564.13,     18.04,        10
"2012-03-22 00:00:09.00",      0.16,     -0.14,      0.02,     26.91,    563.96,     18.05,        10
"2012-03-22 00:00:09.10",      0.16,     -0.09,      0.05,     26.89,    563.64,     18.03,        10
"2012-03-22 00:00:09.20",      0.17,     -0.10,      0.04,     26.91,    563.22,     18.04,        10
"2012-03-22 00:00:09.30",      0.18,     -0.09,      0.01,     26.90,    562.70,     18.02,        10
"2012-03-22 00:00:09.40",      0.20,     -0.09,     -0.01,     26.96,    563.46,     18.04,        10
"2012-03-22 00:00:09.50",      0.19,     -0.10,     -0.04,     27.00,    563.93,     18.03,        10
"2012-03-22 00:00:09.60",      0.20,     -0.11,     -0.06,     27.02,    564.34,     18.01,        10
"2012-03-22 00:00:09.70",      0.21,     -0.11,     -0.06,     27.00,    563.88,     18.04,        10
"2012-03-22 00:00:09.80",      0.22,     -0.11,     -0.06,     27.00,    564.31,     18.04,        10
"2012-03-22 00:00:09.90",      0.22,     -0.10,     -0.06,     27.00,    563.77,     18.02,        10
"2012-03-22 00:00:10.00",      0.21,     -0.08,     -0.06,     26.99,    564.25,     18.04,        10
"2012-03-22 00:00:10.10",      0.20,     -0.09,     -0.07,     26.97,    563.99,     18.03,        10
"2012-03-22 00:00:10.20",      0.21,     -0.08,     -0.06,     27.01,    562.51,     18.02,        10
"2012-03-22 00:00:10.30",      0.22,     -0.07,     -0.06,     27.02,    562.73,     18.03,        10
"2012-03-22 00:00:10.40",      0.22,     -0.08,     -0.05,     26.93,    562.97,     18.02,        10
"2012-03-22 00:00:10.50",      0.20,     -0.06,     -0.03,     26.98,    562.92,     18.02,        10
"2012-03-22 00:00:10.60",      0.20,     -0.05,     -0.02,     26.94,    563.71,     18.03,        10
"2012-03-22 00:00:10.70",      0.21,     -0.06,     -0.02,     26.95,    563.09,     18.03,        10
"2012-03-22 00:00:10.80",      0.22,     -0.07,     -0.02,     26.97,    563.37,     18.02,        10
"2012-03-22 00:00:10.90",      0.22,     -0.09,     -0.02,     27.00,    563.50,     18.01,        10
"2012-03-22 00:00:11.00",      0.21,     -0.10,     -0.01,     26.99,    562.49,     18.02,        10
"2012-03-22 00:00:11.10",      0.20,     -0.11,     -0.02,     27.00,    563.64,     18.03,        10
"2012-03-22 00:00:11.20",      0.18,     -0.10,     -0.01,     26.99,    562.64,     18.03,        10
"2012-03-22 00:00:11.30",      0.17,     -0.09,     -0.01,     27.02,    562.84,     18.01,        10
"2012-03-22 00:00:11.40",      0.18,     -0.09,     -0.02,     27.00,    562.59,     18.03,        10
"2012-03-22 00:00:11.50",      0.18,     -0.10,     -0.03,     27.03,    561.81,     18.03,        10
"2012-03-22 00:00:11.60",      0.18,     -0.13,     -0.03,     27.05,    562.51,     18.01,        10
"2012-03-22 00:00:11.70",      0.17,     -0.14,     -0.02,     27.01,    563.33,     18.02,        10
"2012-03-22 00:00:11.80",      0.17,     -0.14,     -0.01,     27.06,    562.84,     18.03,        10
"2012-03-22 00:00:11.90",      0.18,     -0.12,     -0.03,     26.99,    563.58,     18.03,        10
"2012-03-22 00:00:12.00",      0.17,     -0.11,     -0.05,     26.99,    562.84,     18.01,        10
"2012-03-22 00:00:12.10",      0.17,     -0.11,     -0.05,     26.96,    562.97,     18.01,        10
"2012-03-22 00:00:12.20",      0.18,     -0.09,     -0.05,     27.03,    562.79,     18.02,        10
"2012-03-22 00:00:12.30",      0.19,     -0.08,     -0.06,     27.01,    563.00,     18.02,        10
"2012-03-22 00:00:12.40",      0.20,     -0.11,     -0.05,     27.05,    562.74,     18.04,        10
"2012-03-22 00:00:12.50",      0.25,     -0.10,     -0.08,     26.96,    562.68,     18.02,        10
"2012-03-22 00:00:12.60",      0.24,     -0.10,     -0.08,     26.98,    562.08,     18.03,        10
"2012-03-22 00:00:12.70",      0.24,     -0.14,     -0.07,     27.01,    563.50,     18.01,        10
"2012-03-22 00:00:12.80",      0.26,     -0.15,     -0.07,     27.01,    562.51,     18.01,        10
"2012-03-22 00:00:12.90",      0.25,     -0.15,     -0.05,     26.99,    563.41,     18.02,        10
"2012-03-22 00:00:13.00",      0.24,     -0.14,     -0.06,     26.98,    563.15,     18.02,        10
"2012-03-22 00:00:13.10",      0.24,     -0.15,     -0.04,     27.02,    563.14,     18.02,        10
"2012-03-22 00:00:13.20",      0.25,     -0.13,     -0.03,     26.99,    562.44,     18.01,        10
"2012-03-22 00:00:13.30",      0.25,     -0.14,     -0.05,     27.05,    562.65,     18.02,        10
"2012-03-22 00:00:13.40",      0.24,     -0.15,     -0.06,     27.00,    563.22,     18.00,        10
"2012-03-22 00:00:13.50",      0.23,     -0.17,     -0.06,     27.00,    562.97,     18.01,        10
"2012-03-22 00:00:13.60",      0.23,     -0.15,     -0.05,     27.01,    562.89,     18.02,        10
"2012-03-22 00:00:13.70",      0.22,     -0.15,     -0.07,     27.01,    563.89,     18.01,        10
"2012-03-22 00:00:13.80",      0.20,     -0.17,     -0.08,     27.06,    563.85,     18.00,        10
"2012-03-22 00:00:13.90",      0.20,     -0.18,     -0.09,     27.02,    563.73,     18.01,        10
"2012-03-22 00:00:14.00",      0.18,     -0.16,     -0.08,     27.00,    563.99,     18.02,        10
"2012-03-22 00:00:14.10",      0.17,     -0.16,     -0.07,     26.99,    563.39,     18.02,        10
"2012-03-22 00:00:14.20",      0.18,     -0.16,     -0.07,     27.00,    562.91,     18.02,        10
"2012-03-22 00:00:14.30",      0.21,     -0.11,     -0.13,     27.10,    562.23,     18.04,        10
"2012-03-22 00:00:14.40",      0.18,     -0.09,     -0.15,     27.05,    562.70,     18.01,        10
"2012-03-22 00:00:14.50",      0.14,     -0.18,     -0.16,     27.01,    562.35,     18.02,        10
"2012-03-22 00:00:14.60",      0.12,     -0.17,     -0.16,     27.05,    562.67,     18.00,        10
"2012-03-22 00:00:14.70",      0.17,     -0.11,     -0.18,     27.03,    562.91,     18.03,        10
"2012-03-22 00:00:14.80",      0.17,     -0.09,     -0.18,     27.05,    561.83,     18.02,        10
"2012-03-22 00:00:14.90",      0.18,     -0.08,     -0.18,     27.04,    562.58,     18.00,        10
"2012-03-22 00:00:15.00",      0.17,     -0.08,     -0.20,     27.03,    562.26,     18.02,        10
"2012-03-22 00:00:15.10",      0.20,     -0.07,     -0.21,     27.10,    562.09,     18.01,        10
"2012-03-22 00:00:15.20",      0.23,     -0.20,     -0.21,     27.18,    561.94,     18.01,        10
"2012-03-22 00:00:15.30",      0.17,     -0.23,     -0.18,     27.26,    561.79,     18.01,        10
"2012-03-22 00:00:15.40",      0.19,     -0.24,     -0.19,     27.14,    562.04,     18.01,        10
"2012-03-22 00:00:15.50",      0.21,     -0.17,     -0.20,     27.21,    561.88,     18.01,        10
"2012-03-22 00:00:15.60",      0.19,     -0.17,     -0.18,     27.21,    561.64,     18.01,        10
"2012-03-22 00:00:15.70",      0.16,     -0.20,     -0.16,     27.25,    561.07,     18.00,        10
"2012-03-22 00:00:15.80",      0.15,     -0.23,     -0.15,     27.29,    560.73,     18.00,        10
"2012-03-22 00:00:15.90",      0.17,     -0.22,     -0.16,     27.24,    560.54,     18.00,        10
"2012-03-22 00:00:16.00",      0.19,     -0.20,     -0.18,     27.27,    560.03,     18.01,        10
"2012-03-22 00:00:16.10",      0.20,     -0.18,     -0.17,     27.19,    559.45,     18.00,        10
"2012-03-22 00:00:16.20",      0.19,     -0.15,     -0.15,     27.23,    559.21,     17.99,        10
"2012-03-22 00:00:16.30",      0.18,     -0.13,     -0.14,     27.26,    559.46,     17.99,        10
"2012-03-22 00:00:16.40",      0.18,     -0.12,     -0.12,     27.18,    559.41,     17.98,        10
"2012-03-22 00:00:16.50",      0.16,     -0.15,     -0.14,     27.23,    559.49,     18.00,        10
"2012-03-22 00:00:16.60",      0.16,     -0.13,     -0.17,     27.20,    561.28,     18.01,        10
"2012-03-22 00:00:16.70",      0.17,     -0.12,     -0.17,     27.18,    561.61,     17.99,        10
"2012-03-22 00:00:16.80",      0.17,     -0.10,     -0.17,     27.08,    562.55,     18.01,        10
"2012-03-22 00:00:16.90",      0.19,     -0.10,     -0.17,     27.05,    562.23,     18.02,        10
"2012-03-22 00:00:17.00",      0.19,     -0.08,     -0.15,     27.00,    563.00,     18.01,        10
"2012-03-22 00:00:17.10",      0.21,     -0.11,     -0.17,     27.07,    562.14,     18.01,        10
"2012-03-22 00:00:17.20",      0.19,     -0.08,     -0.17,     27.10,    559.98,     18.02,        10
"2012-03-22 00:00:17.30",      0.23,     -0.13,     -0.16,     27.10,    561.32,     18.02,        10
"2012-03-22 00:00:17.40",      0.21,     -0.18,     -0.17,     27.20,    562.11,     18.02,        10
"2012-03-22 00:00:17.50",      0.23,     -0.18,     -0.17,     27.16,    562.00,     18.01,        10
"2012-03-22 00:00:17.60",      0.25,     -0.17,     -0.17,     27.21,    562.92,     18.02,        10
"2012-03-22 00:00:17.70",      0.25,     -0.16,     -0.17,     27.21,    561.24,     18.00,        10
"2012-03-22 00:00:17.80",      0.25,     -0.18,     -0.17,     27.22,    561.34,     18.01,        10
"2012-03-22 00:00:17.90",      0.26,     -0.17,     -0.17,     27.26,    560.71,     18.00,        10
"2012-03-22 00:00:18.00",      0.24,     -0.19,     -0.16,     27.24,    561.55,     17.98,        10
"2012-03-22 00:00:18.10",      0.27,     -0.20,     -0.17,     27.21,    560.74,     18.01,        10
"2012-03-22 00:00:18.20",      0.24,     -0.19,     -0.14,     27.22,    560.58,     17.99,        10
"2012-03-22 00:00:18.30",      0.24,     -0.22,     -0.13,     27.22,    560.78,     17.99,        10
"2012-03-22 00:00:18.40",      0.22,     -0.22,     -0.15,     27.16,    560.47,     17.99,        10
"2012-03-22 00:00:18.50",      0.23,     -0.24,     -0.18,     27.21,    559.97,     17.99,        10
"2012-03-22 00:00:18.60",      0.25,     -0.22,     -0.16,     27.24,    560.53,     18.00,        10
"2012-03-22 00:00:18.70",      0.25,     -0.24,     -0.15,     27.21,    560.70,     18.00,        10
"2012-03-22 00:00:18.80",      0.24,     -0.24,     -0.15,     27.22,    560.89,     18.00,        10
"2012-03-22 00:00:18.90",      0.24,     -0.23,     -0.15,     27.19,    560.21,     18.00,        10
"2012-03-22 00:00:19.00",      0.25,     -0.21,     -0.14,     27.22,    560.36,     18.01,        10
"2012-03-22 00:00:19.10",      0.24,     -0.22,     -0.13,     27.23,    560.10,     18.01,        10
"2012-03-22 00:00:19.20",      0.23,     -0.24,     -0.12,     27.22,    561.24,     17.99,        10
"2012-03-22 00:00:19.30",      0.23,     -0.24,     -0.10,     27.22,    560.28,     18.00,        10
"2012-03-22 00:00:19.40",      0.24,     -0.22,     -0.08,     27.20,    560.53,     18.01,        10
"2012-03-22 00:00:19.50",      0.25,     -0.22,     -0.08,     27.16,    560.10,     18.02,        10
"2012-03-22 00:00:19.60",      0.24,     -0.22,     -0.08,     27.24,    560.57,     18.01,        10
"2012-03-22 00:00:19.70",      0.25,     -0.24,     -0.07,     27.19,    560.22,     17.99,        10
"2012-03-22 00:00:19.80",      0.24,     -0.25,     -0.06,     27.18,    560.63,     18.00,        10
"2012-03-22 00:00:19.90",      0.24,     -0.26,     -0.06,     27.19,    560.32,     18.01,        10
"2012-03-22 00:00:20.00",      0.25,     -0.27,     -0.05,     27.18,    559.96,     18.01,        10
"2012-03-22 00:00:20.10",      0.26,     -0.27,     -0.05,     27.23,    560.42,     17.99,        10
"2012-03-22 00:00:20.20",      0.25,     -0.28,     -0.05,     27.24,    560.91,     18.00,        10
"2012-03-22 00:00:20.30",      0.26,     -0.28,     -0.02,     27.25,    560.60,     18.00,        10
"2012-03-22 00:00:20.40",      0.30,     -0.23,     -0.01,     27.23,    560.63,     18.00,        10
"2012-03-22 00:00:20.50",      0.33,     -0.18,      0.02,     27.22,    560.63,     18.00,        10
"2012-03-22 00:00:20.60",      0.26,     -0.22,      0.01,     27.24,    558.42,     17.98,        10
"2012-03-22 00:00:20.70",      0.26,     -0.27,     -0.05,     27.22,    560.21,     18.00,        10
"2012-03-22 00:00:20.80",      0.27,     -0.26,     -0.04,     27.19,    560.46,     18.00,        10
"2012-03-22 00:00:20.90",      0.27,     -0.28,     -0.02,     27.20,    560.65,     17.99,        10
"2012-03-22 00:00:21.00",      0.26,     -0.28,     -0.01,     27.23,    560.17,     18.01,        10
"2012-03-22 00:00:21.10",      0.26,     -0.26,     -0.00,     27.20,    560.62,     18.00,        10
"2012-03-22 00:00:21.20",      0.25,     -0.25,     -0.01,     27.16,    560.44,     18.01,        10
"2012-03-22 00:00:21.30",      0.22,     -0.24,      0.01,     27.16,    560.31,     18.01,        10
"2012-03-22 00:00:21.40",      0.28,     -0.30,      0.00,     27.14,    559.87,     18.01,        10
"2012-03-22 00:00:21.50",      0.32,     -0.30,     -0.02,     27.09,    560.10,     18.00,        10
"2012-03-22 00:00:21.60",      0.33,     -0.26,      0.02,     27.10,    559.86,     18.01,        10
"2012-03-22 00:00:21.70",      0.36,     -0.24,      0.05,     27.12,    561.10,     18.00,        10
"2012-03-22 00:00:21.80",      0.36,     -0.30,      0.02,     27.07,    560.23,     17.99,        10
"2012-03-22 00:00:21.90",      0.37,     -0.29,     -0.00,     27.06,    561.32,     18.01,        10
"2012-03-22 00:00:22.00",      0.35,     -0.29,      0.06,     26.98,    561.64,     18.00,        10
"2012-03-22 00:00:22.10",      0.32,     -0.32,      0.11,     27.04,    562.04,     18.01,        10
"2012-03-22 00:00:22.20",      0.31,     -0.32,      0.14,     27.07,    562.52,     18.01,        10
"2012-03-22 00:00:22.30",      0.30,     -0.30,      0.16,     27.00,    562.23,     18.01,        10
"2012-03-22 00:00:22.40",      0.32,     -0.31,      0.19,     27.05,    562.13,     18.02,        10
"2012-03-22 00:00:22.50",      0.35,     -0.43,      0.17,     27.17,    561.70,     18.01,        10
"2012-03-22 00:00:22.60",      0.34,     -0.45,      0.15,     27.35,    562.14,     18.01,        10
"2012-03-22 00:00:22.70",      0.34,     -0.49,      0.17,     27.28,    561.24,     18.00,        10
"2012-03-22 00:00:22.80",      0.31,     -0.44,      0.19,     27.34,    558.19,     18.01,        10
"2012-03-22 00:00:22.90",      0.36,     -0.44,      0.17,     27.14,    558.12,     18.01,        10
"2012-03-22 00:00:23.00",      0.36,     -0.47,      0.12,     27.24,    561.12,     18.00,        10
"2012-03-22 00:00:23.10",      0.33,     -0.40,      0.14,     27.22,    559.36,     18.01,        10
"2012-03-22 00:00:23.20",      0.32,     -0.46,      0.05,     27.27,    556.32,     18.01,        10
"2012-03-22 00:00:23.30",      0.33,     -0.50,      0.07,     27.25,    555.50,     18.00,        10
"2012-03-22 00:00:23.40",      0.32,     -0.41,      0.18,     27.21,    556.32,     18.01,        10