"2016-08-17 00:00:00.00",  -9999.00,      0.23,  -9999.00,     29.49,    560.37,     20.73,        13
"2016-08-17 00:00:00.10",  -9999.00,      0.05,  -9999.00,     29.46,    560.20,     20.74,        13
"2016-08-17 00:00:00.20",  -9999.00,     -0.16,  -9999.00,     29.50,    560.98,     20.72,        13
"2016-08-17 00:00:00.30",  -9999.00,     -0.16,  -9999.00,     29.49,    560.98,     20.73,        13
"2016-08-17 00:00:00.40",  -9999.00,     -0.17,  -9999.00,     29.49,    561.03,     20.78,        13
"2016-08-17 00:00:00.50",  -9999.00,     -0.19,  -9999.00,     29.50,    561.07,     20.75,        13
"2016-08-17 00:00:00.60",  -9999.00,     -0.13,  -9999.00,     29.52,    561.11,     20.72,        13
"2016-08-17 00:00:00.70",  -9999.00,     -0.18,  -9999.00,     29.52,    560.82,     20.75,        13
"2016-08-17 00:00:00.80",  -9999.00,     -0.26,  -9999.00,     29.55,    560.57,     20.75,        13
"2016-08-17 00:00:00.90",  -9999.00,     -0.27,  -9999.00,     29.53,    560.29,     20.79,        13
"2016-08-17 00:00:01.00",  -9999.00,     -0.15,  -9999.00,     29.51,    560.47,     20.81,        13
"2016-08-17 00:00:01.10",  -9999.00,     -0.13,  -9999.00,     29.57,    560.37,     20.80,        13
"2016-08-17 00:00:01.20",  -9999.00,     -0.10,  -9999.00,     29.57,    560.22,     20.81,        13
"2016-08-17 00:00:01.30",  -9999.00,     -0.09,  -9999.00,     29.56,    560.65,     20.83,        13
"2016-08-17 00:00:01.40",  -9999.00,     -0.03,  -9999.00,     29.55,    560.20,     20.82,        13
"2016-08-17 00:00:01.50",  -9999.00,      0.12,  -9999.00,     29.59,    559.99,     20.84,        13
"2016-08-17 00:00:01.60",  -9999.00,      0.01,  -9999.00,     29.53,    559.86,     20.86,        13
"2016-08-17 00:00:01.70",  -9999.00,      0.22,  -9999.00,     29.60,    559.44,     20.86,        13
"2016-08-17 00:00:01.80",  -9999.00,      0.23,  -9999.00,     29.63,    559.25,     20.85,        13
"2016-08-17 00:00:01.90",  -9999.00,      0.17,  -9999.00,     29.58,    560.30,     20.83,        13
"2016-08-17 00:00:02.00",  -9999.00,      0.15,  -9999.00,     29.63,    559.53,     20.84,        13
"2016-08-17 00:00:02.10",  -9999.00,      0.17,  -9999.00,     29.57,    559.86,     20.84,        13
"2016-08-17 00:00:02.20",  -9999.00,      0.06,  -9999.00,     29.54,    560.48,     20.86,        13
"2016-08-17 00:00:02.30",  -9999.00,      0.10,  -9999.00,     29.64,    560.09,     20.83,        13
"2016-08-17 00:00:02.40",  -9999.00,      0.18,  -9999.00,     29.62,    560.56,     20.82,        13
"2016-08-17 00:00:02.50",  -9999.00,     -0.03,  -9999.00,     29.74,    560.45,     20.86,        13
"2016-08-17 00:00:02.60",  -9999.00,      0.14,  -9999.00,     29.70,    559.48,     20.85,        13
"2016-08-17 00:00:02.70",  -9999.00,      0.09,  -9999.00,     29.52,    559.70,     20.85,        13
"2016-08-17 00:00:02.80",  -9999.00,      0.10,  -9999.00,     29.57,    559.86,     20.84,        13
"2016-08-17 00:00:02.90",  -9999.00,      0.09,  -9999.00,     29.61,    559.93,     20.85,        13
"2016-08-17 00:00:03.00",  -9999.00,      0.16,  -9999.00,     29.59,    560.36,     20.87,        13
"2016-08-17 00:00:03.10",  -9999.00,      0.00,  -9999.00,     29.57,    560.31,     20.88,        13
"2016-08-17 00:00:03.20",  -9999.00,      0.16,  -9999.00,     29.55,    559.83,     20.87,        13
"2016-08-17 00:00:03.30",  -9999.00,      0.14,  -9999.00,     29.56,    559.75,     20.89,        13
"2016-08-17 00:00:03.40",  -9999.00,      0.03,  -9999.00,     29.65,    560.23,     20.92,        13
"2016-08-17 00:00:03.50",  -9999.00,      0.08,  -9999.00,     29.62,    559.22,     20.89,        13
"2016-08-17 00:00:03.60",  -9999.00,      0.12,  -9999.00,     29.66,    559.18,     20.87,        13
"2016-08-17 00:00:03.70",  -9999.00,      0.06,  -9999.00,     29.68,    559.79,     20.89,        13
"2016-08-17 00:00:03.80",  -9999.00,      0.21,  -9999.00,     29.60,    559.44,     20.93,        13
"2016-08-17 00:00:03.90",  -9999.00,      0.05,  -9999.00,     29.63,    559.36,     21.00,        13
"2016-08-17 00:00:04.00",  -9999.00,      0.11,  -9999.00,     29.69,    558.82,     20.94,        13
"2016-08-17 00:00:04.10",  -9999.00,      0.02,  -9999.00,     29.66,    558.50,     20.94,        13
"2016-08-17 00:00:04.20",  -9999.00,      0.02,  -9999.00,     29.68,    557.88,     20.91,        13
"2016-08-17 00:00:04.30",  -9999.00,     -0.06,  -9999.00,     29.65,    557.96,     20.89,        13
"2016-08-17 00:00:04.40",  -9999.00,      0.07,  -9999.00,     29.78,    557.77,     20.90,        13
"2016-08-17 00:00:04.50",  -9999.00,      0.16,  -9999.00,     29.73,    558.25,     20.89,        13
"2016-08-17 00:00:04.60",  -9999.00,     -0.11,  -9999.00,     29.76,    558.12,     20.96,        13
"2016-08-17 00:00:04.70",  -9999.00,      0.16,  -9999.00,     29.75,    557.81,     21.04,        13
"2016-08-17 00:00:04.80",  -9999.00,      0.17,  -9999.00,     29.77,    557.06,     21.04,        13
"2016-08-17 00:00:04.90",  -9999.00,      0.11,  -9999.00,     29.80,    558.46,     21.01,        13
"2016-08-17 00:00:05.00",  -9999.00,      0.13,  -9999.00,     29.72,    557.91,     20.98,        13
"2016-08-17 00:00:05.10",  -9999.00,      0.06,  -9999.00,     29.77,    557.38,     20.90,        13
"2016-08-17 00:00:05.20",  -9999.00,      0.02,  -9999.00,     29.76,    556.99,     20.87,        13
"2016-08-17 00:00:05.30",  -9999.00,      0.08,  -9999.00,     29.74,    556.89,     20.89,        13
"2016-08-17 00:00:05.40",  -9999.00,      0.03,  -9999.00,     29.74,    558.52,     20.97,        13
"2016-08-17 00:00:05.50",  -9999.00,      0.28,  -9999.00,     29.70,    557.67,     20.96,        13
"2016-08-17 00:00:05.60",  -9999.00,      0.09,  -9999.00,     29.75,    558.55,     21.00,        13
"2016-08-17 00:00:05.70",  -9999.00,      0.49,  -9999.00,     29.72,    557.74,     21.03,        13
"2016-08-17 00:00:05.80",  -9999.00,      0.31,  -9999.00,     29.72,    558.79,     21.01,        13
"2016-08-17 00:00:05.90",  -9999.00,      0.14,  -9999.00,     29.71,    558.37,     21.00,        13
"2016-08-17 00:00:06.00",  -9999.00,      0.31,  -9999.00,     29.74,    558.49,     21.01,        13
"2016-08-17 00:00:06.10",  -9999.00,      0.29,  -9999.00,     29.76,    558.38,     21.02,        13
"2016-08-17 00:00:06.20",  -9999.00,      0.41,  -9999.00,     29.74,    557.75,     20.81,        13
"2016-08-17 00:00:06.30",  -9999.00,      0.73,  -9999.00,     29.73,    558.07,     20.87,        13
"2016-08-17 00:00:06.40",  -9999.00,      0.36,  -9999.00,     29.76,    558.70,     20.90,        13
"2016-08-17 00:00:06.50",      0.36,      0.75,      0.53,     29.83,    557.96,     20.88,        13
"2016-08-17 00:00:06.60",  -9999.00,      0.47,  -9999.00,     29.72,    558.67,     20.80,        13
"2016-08-17 00:00:06.70",  -9999.00,      0.64,  -9999.00,     29.78,    558.71,     20.77,        13
"2016-08-17 00:00:06.80",  -9999.00,      0.42,  -9999.00,     29.73,    558.19,     20.80,        13
"2016-08-17 00:00:06.90",      1.18,      0.63,      0.72,     29.87,    558.66,     20.86,        13
"2016-08-17 00:00:07.00",      0.43,      0.69,      0.63,     29.77,    559.13,     20.83,        13
"2016-08-17 00:00:07.10",  -9999.00,      0.16,  -9999.00,     29.72,    559.24,     20.83,        13
"2016-08-17 00:00:07.20",     -0.19,      0.34,      0.76,     29.71,    559.54,     20.83,        13
"2016-08-17 00:00:07.30",  -9999.00,      0.06,  -9999.00,     29.82,    558.64,     20.84,        13
"2016-08-17 00:00:07.40",  -9999.00,      0.31,  -9999.00,     29.81,    558.79,     20.80,        13
"2016-08-17 00:00:07.50",      0.18,      0.42,      0.56,     29.78,    559.25,     20.84,        13
"2016-08-17 00:00:07.60",  -9999.00,      0.17,  -9999.00,     29.75,    560.24,     20.77,        13
"2016-08-17 00:00:07.70",     -0.35,      0.46,      0.96,     29.96,    559.37,     20.65,        13
"2016-08-17 00:00:07.80",     -0.17,      1.00,      0.81,     29.85,    559.00,     20.68,        13
"2016-08-17 00:00:07.90",     -0.04,      0.85,      0.57,     29.86,    559.53,     20.68,        13
"2016-08-17 00:00:08.00",     -0.08,      0.76,      0.69,     29.86,    559.75,     20.72,        13
"2016-08-17 00:00:08.10",     -0.03,      0.90,      0.45,     29.83,    559.09,     20.81,        13
"2016-08-17 00:00:08.20",     -0.12,      0.53,      0.32,     29.84,    559.31,     20.80,        13
"2016-08-17 00:00:08.30",     -0.30,      0.61,      0.58,     29.81,    559.70,     20.73,        13
"2016-08-17 00:00:08.40",     -0.33,      0.40,      0.53,     29.78,    559.57,     20.76,        13
"2016-08-17 00:00:08.50",     -0.19,      0.40,      0.52,     29.78,    559.95,     20.77,        13
"2016-08-17 00:00:08.60",     -0.09,      0.32,      0.36,     29.73,    559.23,     20.66,        13
"2016-08-17 00:00:08.70",     -0.25,      0.66,      0.49,     29.82,    559.33,     20.61,        13
"2016-08-17 00:00:08.80",     -0.43,      0.60,      0.56,     29.76,    559.67,     20.63,        13
"2016-08-17 00:00:08.90",     -0.29,      0.86,      0.65,     29.83,    559.98,     20.69,        13
"2016-08-17 00:00:09.00",     -0.22,      0.75,      0.46,     29.87,    559.97,     20.72,        13
"2016-08-17 00:00:09.10",     -0.31,      0.74,      0.61,     29.69,    560.34,     20.70,        13
"2016-08-17 00:00:09.20",      0.08,      0.35,      0.08,     29.83,    559.12,     20.62,        13
"2016-08-17 00:00:09.30",      0.06,      0.44,      0.20,     29.87,    559.43,     20.60,        13
"2016-08-17 00:00:09.40",     -0.06,      0.39,      0.18,     29.80,    559.27,     20.62,        13
"2016-08-17 00:00:09.50",     -0.02,      0.26,      0.08,     29.93,    559.72,     20.59,        13
"2016-08-17 00:00:09.60",      0.02,      0.14,      0.04,     29.93,    559.48,     20.61,        13
"2016-08-17 00:00:09.70",     -0.31,      0.38,      0.24,     29.91,    559.57,     20.66,        13
"2016-08-17 00:00:09.80",     -0.15,      0.48,      0.31,     29.89,    559.91,     20.70,        13
"2016-08-17 00:00:09.90",     -0.35,      0.68,      0.44,     29.78,    559.98,     20.67,        13
"2016-08-17 00:00:10.00",      0.07,      0.59,      0.45,     29.81,    559.84,     20.70,        13
"2016-08-17 00:00:10.10",      0.11,      0.37,      0.54,     29.94,    559.96,     20.68,        13
"2016-08-17 00:00:10.20",     -0.13,      0.20,      0.42,     29.87,    559.83,     20.69,        13
"2016-08-17 00:00:10.30",      0.08,      0.16,      0.23,     29.93,    560.43,     20.69,        13
"2016-08-17 00:00:10.40",     -0.10,      0.14,      0.32,     29.94,    559.55,     20.72,        13
"2016-08-17 00:00:10.50",     -0.35,      0.36,      0.33,     29.80,    560.16,     20.75,        13
"2016-08-17 00:00:10.60",     -0.23,      0.57,      0.41,     29.90,    560.23,     20.74,        13
"2016-08-17 00:00:10.70",     -0.24,      0.77,      0.47,     29.76,    559.51,     20.78,        13
"2016-08-17 00:00:10.80",     -0.04,      0.61,      0.43,     29.90,    560.04,     20.77,        13
"2016-08-17 00:00:10.90",     -0.47,      0.69,      0.27,     29.91,    560.02,     20.78,        13
"2016-08-17 00:00:11.00",     -0.27,      0.58,      0.09,     29.85,    560.24,     20.79,        13
"2016-08-17 00:00:11.10",      0.35,      0.43,      0.08,     29.94,    559.26,     20.77,        13
"2016-08-17 00:00:11.20",      0.18,      0.47,      0.37,     29.99,    559.66,     20.76,        13
"2016-08-17 00:00:11.30",      0.27,      0.44,      0.29,     29.96,    559.14,     20.74,        13
"2016-08-17 00:00:11.40",      0.30,      0.48,      0.25,     29.94,    559.08,     20.75,        13
"2016-08-17 00:00:11.50",      0.30,      0.74,      0.13,     30.00,    559.52,     20.78,        13
"2016-08-17 00:00:11.60",     -0.12,      0.49,      0.07,     30.01,    559.10,     20.77,        13
"2016-08-17 00:00:11.70",      0.08,      0.56,     -0.04,     29.94,    559.08,     20.77,        13
"2016-08-17 00:00:11.80",     -0.39,      0.94,      0.12,     29.89,    559.50,     20.77,        13
"2016-08-17 00:00:11.90",     -0.24,      0.72,      0.13,     29.93,    559.30,     20.76,        13
"2016-08-17 00:00:12.00",      0.40,      0.55,      0.13,     29.92,    559.73,     20.76,        13
"2016-08-17 00:00:12.10",      0.44,      0.46,      0.08,     29.88,    559.93,     20.75,        13
"2016-08-17 00:00:12.20",      0.32,      0.24,     -0.08,     29.82,    559.04,     20.75,        13
"2016-08-17 00:00:12.30",      0.06,      0.26,     -0.04,     29.85,    559.31,     20.77,        13
"2016-08-17 00:00:12.40",     -0.15,      0.26,      0.12,     29.83,    559.63,     20.77,        13
"2016-08-17 00:00:12.50",     -0.10,      0.11,      0.15,     29.88,    560.23,     20.78,        13
"2016-08-17 00:00:12.60",     -0.20,      0.28,      0.31,     29.77,    559.75,     20.77,        13
"2016-08-17 00:00:12.70",     -0.01,      0.36,      0.27,     29.78,    559.53,     20.75,        13
"2016-08-17 00:00:12.80",     -0.04,      0.48,      0.24,     29.88,    559.71,     20.72,        13
"2016-08-17 00:00:12.90",      0.40,      0.72,      0.23,     29.85,    559.26,     20.73,        13
"2016-08-17 00:00:13.00",      0.23,      0.68,      0.23,     29.77,    559.31,     20.72,        13
"2016-08-17 00:00:13.10",      0.27,      0.57,      0.20,     29.75,    559.54,     20.70,        13
"2016-08-17 00:00:13.20",      0.29,      0.43,      0.24,     29.72,    559.23,     20.69,        13
"2016-08-17 00:00:13.30",      0.34,      0.38,      0.29,     29.74,    559.01,     20.71,        13
"2016-08-17 00:00:13.40",      0.29,      0.38,      0.34,     29.83,    558.91,     20.69,        13
"2016-08-17 00:00:13.50",      0.20,      0.49,      0.37,     29.84,    558.92,     20.69,        13
"2016-08-17 00:00:13.60",      0.28,      0.39,      0.27,     29.79,    559.71,     20.77,        13
"2016-08-17 00:00:13.70",      0.18,      0.39,      0.38,     29.72,    558.56,     20.75,        13
"2016-08-17 00:00:13.80",      0.40,      0.31,      0.33,     29.66,    558.51,     20.75,        13
"2016-08-17 00:00:13.90",  -9999.00,      0.21,  -9999.00,     29.66,    558.75,     20.78,        13
"2016-08-17 00:00:14.00",      0.38,      0.17,      0.22,     29.69,    558.69,     20.87,        13
"2016-08-17 00:00:14.10",      0.42,      0.30,      0.24,     29.65,    558.67,     20.81,        13
"2016-08-17 00:00:14.20",      0.52,      0.26,      0.25,     29.73,    558.66,     20.85,        13
"2016-08-17 00:00:14.30",      0.59,      0.23,      0.18,     29.74,    558.51,     20.84,        13
"2016-08-17 00:00:14.40",      0.51,      0.27,      0.17,     29.76,    558.72,     20.87,        13
"2016-08-17 00:00:14.50",      0.47,      0.29,      0.28,     29.78,    558.42,     20.88,        13
"2016-08-17 00:00:14.60",      0.38,      0.47,      0.44,     29.67,    558.26,     20.85,        13
"2016-08-17 00:00:14.70",      0.41,      0.42,      0.48,     29.70,    559.12,     20.87,        13
"2016-08-17 00:00:14.80",  -9999.00,      0.39,  -9999.00,     29.70,    558.69,     20.87,        13
"2016-08-17 00:00:14.90",  -9999.00,      0.22,  -9999.00,     29.76,    558.72,     20.85,        13
"2016-08-17 00:00:15.00",  -9999.00,      0.27,  -9999.00,     29.71,    558.81,     20.83,        13
"2016-08-17 00:00:15.10",  -9999.00,      0.16,  -9999.00,     29.72,    557.82,     20.81,        13
"2016-08-17 00:00:15.20",  -9999.00,      0.25,  -9999.00,     29.68,    558.70,     20.81,        13
"2016-08-17 00:00:15.30",      1.38,      0.77,      0.35,     29.82,    558.26,     20.79,        13
"2016-08-17 00:00:15.40",  -9999.00,      0.49,  -9999.00,     29.72,    558.12,     20.74,        13
"2016-08-17 00:00:15.50",      1.33,      0.64,      0.64,     29.84,    558.16,     20.74,        13
"2016-08-17 00:00:15.60",      1.07,      0.30,      0.63,     29.80,    558.16,     20.78,        13
"2016-08-17 00:00:15.70",      1.31,      0.60,      0.50,     29.74,    558.58,     20.78,        13
"2016-08-17 00:00:15.80",      1.59,      1.28,      0.62,     29.72,    558.16,     20.79,        13
"2016-08-17 00:00:15.90",      1.62,      1.21,      0.33,     29.74,    558.68,     20.81,        13
"2016-08-17 00:00:16.00",      1.48,      1.22,      0.24,     29.68,    558.62,     20.80,        13
"2016-08-17 00:00:16.10",      1.49,      1.24,      0.36,     29.68,    558.86,     20.76,        13
"2016-08-17 00:00:16.20",      0.71,      0.78,      0.70,     29.81,    558.53,     20.74,        13
"2016-08-17 00:00:16.30",      1.21,      0.87,      0.44,     29.60,    558.22,     20.74,        13
"2016-08-17 00:00:16.40",      0.99,      0.92,      0.50,     29.71,    558.54,     20.74,        13
"2016-08-17 00:00:16.50",      1.05,      0.55,      0.78,     29.68,    558.23,     20.73,        13
"2016-08-17 00:00:16.60",      0.57,      0.64,      0.64,     29.78,    558.44,     20.72,        13
"2016-08-17 00:00:16.70",     -0.12,      0.41,      0.66,     29.77,    558.74,     20.71,        13
"2016-08-17 00:00:16.80",     -0.38,      0.57,      0.61,     29.69,    559.27,     20.68,        13
"2016-08-17 00:00:16.90",      0.06,      0.82,      0.55,     29.82,    559.02,     20.66,        13
"2016-08-17 00:00:17.00",      0.73,      0.95,      0.52,     29.87,    558.42,     20.74,        13
"2016-08-17 00:00:17.10",      1.28,      0.38,      0.68,     29.71,    557.95,     20.69,        13
"2016-08-17 00:00:17.20",      0.80,      0.97,      0.89,     29.75,    558.69,     20.68,        13
"2016-08-17 00:00:17.30",      1.03,      0.78,      0.86,     29.78,    559.51,     20.69,        13
"2016-08-17 00:00:17.40",      0.23,      0.77,      0.81,     29.86,    559.80,     20.68,        13
"2016-08-17 00:00:17.50",     -0.18,      0.50,      0.73,     29.79,    559.45,     20.68,        13
"2016-08-17 00:00:17.60",     -0.33,      0.84,      0.43,     29.82,    559.01,     20.68,        13
"2016-08-17 00:00:17.70",      0.24,      0.77,      0.08,     29.81,    559.43,     20.66,        13
"2016-08-17 00:00:17.80",      0.57,      0.84,      0.49,     29.86,    558.46,     20.66,        13
"2016-08-17 00:00:17.90",      0.82,      0.90,      0.44,     29.86,    558.54,     20.68,        13
"2016-08-17 00:00:18.00",      0.57,      1.22,      0.19,     29.85,    558.86,     20.68,        13
"2016-08-17 00:00:18.10",      0.48,      0.74,      0.37,     29.82,    559.18,     20.67,        13
"2016-08-17 00:00:18.20",      0.41,      0.70,      0.30,     29.78,    559.11,     20.68,        13
"2016-08-17 00:00:18.30",      0.57,      0.61,      0.33,     29.70,    559.05,     20.69,        13
"2016-08-17 00:00:18.40",      0.61,      0.59,      0.23,     29.69,    558.67,     20.67,        13
"2016-08-17 00:00:18.50",      0.52,      0.41,      0.35,     29.69,    558.86,     20.69,        13
"2016-08-17 00:00:18.60",      0.47,      0.36,      0.29,     29.71,    558.35,     20.68,        13
"2016-08-17 00:00:18.70",      0.46,      0.37,      0.24,     29.69,    559.19,     20.67,        13
"2016-08-17 00:00:18.80",  -9999.00,      0.27,  -9999.00,     29.72,    559.08,     20.68,        13
"2016-08-17 00:00:18.90",  -9999.00,      0.20,  -9999.00,     29.68,    559.41,     20.69,        13
"2016-08-17 00:00:19.00",  -9999.00,      0.20,  -9999.00,     29.72,    558.61,     20.68,        13
"2016-08-17 00:00:19.10",  -9999.00,      0.24,  -9999.00,     29.80,    558.90,     20.68,        13
"2016-08-17 00:00:19.20",     -0.14,      0.44,      0.51,     29.81,    559.19,     20.68,        13
"2016-08-17 00:00:19.30",     -0.27,      0.59,      0.19,     29.85,    559.16,     20.68,        13
"2016-08-17 00:00:19.40",     -0.36,      0.59,      0.11,     29.82,    559.26,     20.69,        13
"2016-08-17 00:00:19.50",     -0.29,      0.49,     -0.01,     29.87,    558.93,     20.67,        13
"2016-08-17 00:00:19.60",     -0.22,      0.49,     -0.09,     29.87,    559.27,     20.62,        13
"2016-08-17 00:00:19.70",     -0.28,      0.49,     -0.10,     29.86,    558.84,     20.63,        13
"2016-08-17 00:00:19.80",     -0.18,      0.74,     -0.21,     29.66,    558.94,     20.59,        13
"2016-08-17 00:00:19.90",     -0.08,      0.87,     -0.12,     29.66,    559.39,     20.55,        13
"2016-08-17 00:00:20.00",     -0.07,      1.04,     -0.14,     29.69,    558.63,     20.56,        13
"2016-08-17 00:00:20.10",     -0.06,      1.08,     -0.10,     29.66,    559.10,     20.55,        13
"2016-08-17 00:00:20.20",     -0.03,      0.94,     -0.11,     29.69,    559.28,     20.55,        13
"2016-08-17 00:00:20.30",     -0.02,      1.06,     -0.14,     29.65,    559.79,     20.58,        13
"2016-08-17 00:00:20.40",     -0.22,      1.02,     -0.05,     29.73,    559.17,     20.58,        13
"2016-08-17 00:00:20.50",     -0.51,      0.99,     -0.06,     29.73,    559.45,     20.58,        13
"2016-08-17 00:00:20.60",     -0.57,      0.88,     -0.43,     29.73,    559.26,     20.57,        13
"2016-08-17 00:00:20.70",     -0.36,      0.75,     -0.39,     29.69,    559.39,     20.59,        13
"2016-08-17 00:00:20.80",     -0.23,      0.60,     -0.40,     29.74,    558.88,     20.58,        13
"2016-08-17 00:00:20.90",     -0.27,      0.86,     -0.26,     29.68,    559.53,     20.59,        13
"2016-08-17 00:00:21.00",     -0.34,      0.73,     -0.32,     29.68,    559.11,     20.58,        13
"2016-08-17 00:00:21.10",      0.01,      0.83,     -0.27,     29.78,    558.95,     20.58,        13
"2016-08-17 00:00:21.20",     -0.07,      0.84,     -0.36,     29.78,    559.02,     20.58,        13
"2016-08-17 00:00:21.30",     -0.06,      0.89,     -0.39,     29.77,    559.25,     20.58,        13
"2016-08-17 00:00:21.40",     -0.18,      0.89,     -0.36,     29.74,    559.57,     20.57,        13
"2016-08-17 00:00:21.50",     -0.12,      0.78,     -0.42,     29.65,    558.90,     20.58,        13
"2016-08-17 00:00:21.60",     -0.11,      0.89,     -0.39,     29.67,    558.71,     20.59,        13
"2016-08-17 00:00:21.70",     -0.25,      0.93,     -0.23,     29.72,    559.17,     20.60,        13
"2016-08-17 00:00:21.80",     -0.17,      0.91,     -0.29,     29.76,    559.43,     20.61,        13
"2016-08-17 00:00:21.90",     -0.08,      0.94,     -0.34,     29.74,    559.41,     20.58,        13
"2016-08-17 00:00:22.00",     -0.34,      1.12,     -0.29,     29.75,    559.17,     20.58,        13
"2016-08-17 00:00:22.10",     -0.30,      1.12,     -0.30,     29.71,    559.08,     20.58,        13
"2016-08-17 00:00:22.20",     -0.45,      1.08,     -0.28,     29.68,    559.08,     20.56,        13
"2016-08-17 00:00:22.30",     -0.32,      0.95,     -0.39,     29.71,    558.68,     20.56,        13
"2016-08-17 00:00:22.40",     -0.29,      0.82,     -0.44,     29.62,    559.22,     20.55,        13
"2016-08-17 00:00:22.50",      0.08,      0.82,     -0.47,     29.68,    559.23,     20.56,        13
"2016-08-17 00:00:22.60",      0.44,      1.23,     -0.37,     29.60,    559.24,     20.59,        13
"2016-08-17 00:00:22.70",      0.48,      1.10,     -0.57,     29.67,    559.12,     20.57,        13
"2016-08-17 00:00:22.80",      0.38,      1.02,     -0.69,     29.64,    559.30,     20.58,        13
"2016-08-17 00:00:22.90",      0.31,      1.05,     -0.72,     29.69,    559.22,     20.59,        13
"2016-08-17 00:00:23.00",      0.18,      1.14,     -0.66,     29.69,    559.22,     20.59,        13
"2016-08-17 00:00:23.10",      0.09,      1.11,     -0.61,     29.69,    558.52,     20.57,        13
"2016-08-17 00:00:23.20",      0.20,      1.15,     -0.65,     29.68,    558.97,     20.59,        13
"2016-08-17 00:00:23.30",      0.02,      1.23,     -0.73,     29.70,    558.87,     20.57,        13
"2016-08-17 00:00:23.40",      0.11,      1.04,     -0.77,     29.61,    558.52,     20.59,        13