"2017-04-30 00:00:00.00",      3.13,     -3.54,      3.97,      5.10,    810.94,      1.63,        12
"2017-04-30 00:00:00.10",      3.19,     -3.36,      4.10,      5.00,    811.08,      1.60,        12
"2017-04-30 00:00:00.20",      3.10,     -3.25,      4.16,      5.14,    811.49,      1.62,        12
"2017-04-30 00:00:00.30",      3.08,     -3.52,      4.08,      5.01,    811.20,      1.62,        12
"2017-04-30 00:00:00.40",      3.34,     -3.56,      4.15,      5.20,    811.14,      1.65,        12
"2017-04-30 00:00:00.50",      3.11,     -3.25,      4.23,      5.01,    810.77,      1.59,        12
"2017-04-30 00:00:00.60",      3.32,     -3.07,      3.86,      5.07,    810.54,      1.66,        12
"2017-04-30 00:00:00.70",      3.17,     -3.35,      3.95,      4.93,    810.31,      1.65,        12
"2017-04-30 00:00:00.80",      3.15,     -3.42,      4.12,      5.25,    810.86,      1.66,        12
"2017-04-30 00:00:00.90",      3.20,     -3.53,      3.61,      5.14,    810.13,      1.64,        12
"2017-04-30 00:00:01.00",      3.36,     -4.06,      3.85,      4.97,    811.84,      1.60,        12
"2017-04-30 00:00:01.10",      3.16,     -3.48,      3.78,      5.00,    811.16,      1.48,        12
"2017-04-30 00:00:01.20",      2.90,     -3.57,      3.80,      4.87,    811.66,      1.51,        12
"2017-04-30 00:00:01.30",      3.37,     -3.49,      3.64,      4.82,    811.46,      1.48,        12
"2017-04-30 00:00:01.40",      3.24,     -3.52,      3.97,      5.03,    811.18,      1.48,        12
"2017-04-30 00:00:01.50",      2.89,     -3.63,      4.05,      4.91,    811.75,      1.55,        12
"2017-04-30 00:00:01.60",      2.97,     -3.46,      3.95,      5.03,    811.72,      1.54,        12
"2017-04-30 00:00:01.70",      2.97,     -3.36,      3.95,      5.03,    812.50,      1.60,        12
"2017-04-30 00:00:01.80",      3.21,     -3.23,      3.98,      5.06,    811.36,      1.55,        12
"2017-04-30 00:00:01.90",      2.78,     -3.34,      3.73,      5.06,    811.88,      1.58,        12
"2017-04-30 00:00:02.00",      2.82,     -3.37,      3.86,      5.03,    812.26,      1.58,        12
"2017-04-30 00:00:02.10",      2.88,     -3.56,      3.80,      4.99,    812.03,      1.53,        12
"2017-04-30 00:00:02.20",      2.67,     -3.42,      3.85,      4.92,    812.48,      1.46,        12
"2017-04-30 00:00:02.30",      2.71,     -3.61,      3.86,      4.92,    811.50,      1.52,        12
"2017-04-30 00:00:02.40",      3.06,     -3.68,      3.93,      4.82,    812.53,      1.46,        12
"2017-04-30 00:00:02.50",      3.08,     -4.09,      3.83,      4.82,    812.78,      1.49,        12
"2017-04-30 00:00:02.60",      3.15,     -4.30,      3.91,      4.96,    811.22,      1.56,        12
"2017-04-30 00:00:02.70",      3.28,     -4.26,      3.84,      4.94,    812.64,      1.56,        12
"2017-04-30 00:00:02.80",      3.54,     -3.78,      3.79,      4.95,    811.66,      1.57,        12
"2017-04-30 00:00:02.90",      3.03,     -3.93,      4.03,      5.32,    810.57,      1.75,        12
"2017-04-30 00:00:03.00",      2.46,     -3.77,      4.15,      5.28,    810.93,      1.77,        12
"2017-04-30 00:00:03.10",      2.60,     -3.43,      4.25,      5.36,    810.54,      1.70,        12
"2017-04-30 00:00:03.20",      2.68,     -3.33,      4.10,      5.39,    809.83,      1.72,        12
"2017-04-30 00:00:03.30",      3.18,     -3.75,      3.92,      4.99,    810.44,      1.54,        12
"2017-04-30 00:00:03.40",      3.55,     -3.21,      3.70,      5.01,    810.24,      1.53,        12
"2017-04-30 00:00:03.50",      4.41,     -3.34,      2.94,      5.00,    812.23,      1.55,        12
"2017-04-30 00:00:03.60",      4.31,     -3.78,      3.29,      4.96,    813.04,      1.57,        12
"2017-04-30 00:00:03.70",      4.42,     -4.04,      2.97,      4.92,    813.07,      1.54,        12
"2017-04-30 00:00:03.80",      3.72,     -3.80,      3.65,      4.91,    811.69,      1.50,        12
"2017-04-30 00:00:03.90",      3.51,     -4.05,      3.90,      4.96,    810.32,      1.53,        12
"2017-04-30 00:00:04.00",      3.48,     -3.70,      3.71,      4.97,    810.33,      1.53,        12
"2017-04-30 00:00:04.10",      3.58,     -3.76,      3.40,      5.06,    810.61,      1.56,        12
"2017-04-30 00:00:04.20",      3.58,     -4.03,      3.26,      5.16,    810.72,      1.60,        12
"2017-04-30 00:00:04.30",      3.17,     -3.85,      3.53,      5.00,    810.61,      1.62,        12
"2017-04-30 00:00:04.40",      3.49,     -3.91,      3.35,      5.18,    811.21,      1.60,        12
"2017-04-30 00:00:04.50",      3.50,     -3.79,      3.52,      5.14,    810.14,      1.73,        12
"2017-04-30 00:00:04.60",      3.35,     -3.53,      3.65,      5.35,    809.61,      1.73,        12
"2017-04-30 00:00:04.70",      2.09,     -3.23,      4.16,      5.01,    812.40,      1.57,        12
"2017-04-30 00:00:04.80",      2.74,     -3.41,      3.88,      5.32,    808.73,      1.98,        12
"2017-04-30 00:00:04.90",      2.61,     -3.61,      4.10,      5.67,    808.03,      2.00,        12
"2017-04-30 00:00:05.00",      2.76,     -3.29,      4.16,      5.63,    809.01,      2.00,        12
"2017-04-30 00:00:05.10",      2.45,     -2.98,      4.33,      5.69,    809.42,      1.96,        12
"2017-04-30 00:00:05.20",      2.21,     -2.99,      4.20,      5.65,    809.60,      1.86,        12
"2017-04-30 00:00:05.30",      2.93,     -2.82,      4.07,      5.79,    809.70,      1.72,        12
"2017-04-30 00:00:05.40",      2.59,     -3.32,      3.99,      5.36,    810.04,      1.65,        12
"2017-04-30 00:00:05.50",      3.10,     -3.23,      3.93,      5.11,    810.18,      1.64,        12
"2017-04-30 00:00:05.60",      2.97,     -2.98,      3.98,      5.25,    810.26,      1.75,        12
"2017-04-30 00:00:05.70",      2.12,     -2.56,      4.16,      5.72,    809.15,      2.05,        12
"2017-04-30 00:00:05.80",      2.36,     -2.30,      4.03,      5.45,    808.97,      1.98,        12
"2017-04-30 00:00:05.90",      2.47,     -2.98,      4.21,      5.54,    809.21,      1.91,        12
"2017-04-30 00:00:06.00",      2.77,     -3.12,      3.89,      5.75,    809.01,      1.97,        12
"2017-04-30 00:00:06.10",      2.70,     -2.81,      4.05,      5.67,    808.76,      1.98,        12
"2017-04-30 00:00:06.20",      2.72,     -2.72,      4.19,      5.53,    808.27,      1.88,        12
"2017-04-30 00:00:06.30",      2.75,     -3.15,      4.18,      5.39,    809.22,      1.96,        12
"2017-04-30 00:00:06.40",      2.42,     -3.22,      4.20,      5.75,    807.95,      2.01,        12
"2017-04-30 00:00:06.50",      1.16,     -2.94,      4.89,      5.64,    810.05,      1.92,        12
"2017-04-30 00:00:06.60",      0.95,     -2.73,      5.17,      5.58,    809.14,      1.89,        12
"2017-04-30 00:00:06.70",      0.48,     -2.37,      5.29,      5.84,    808.36,      1.88,        12
"2017-04-30 00:00:06.80",      2.65,     -3.20,      4.61,      5.38,    811.39,      1.68,        12
"2017-04-30 00:00:06.90",      2.50,     -4.11,      4.62,      5.18,    810.49,      1.69,        12
"2017-04-30 00:00:07.00",      3.06,     -3.22,      4.26,      5.33,    809.72,      1.67,        12
"2017-04-30 00:00:07.10",      3.31,     -3.58,      3.95,      5.36,    808.20,      1.91,        12
"2017-04-30 00:00:07.20",      2.47,     -4.99,      3.84,      5.44,    808.95,      1.87,        12
"2017-04-30 00:00:07.30",      1.13,     -4.36,      4.87,      5.61,    809.98,      1.93,        12
"2017-04-30 00:00:07.40",      1.61,     -2.09,      4.37,      5.82,    809.34,      2.00,        12
"2017-04-30 00:00:07.50",      1.86,     -2.79,      3.95,      5.65,    808.20,      2.03,        12
"2017-04-30 00:00:07.60",      1.86,     -2.36,      4.54,      5.67,    808.83,      2.00,        12
"2017-04-30 00:00:07.70",      2.38,     -2.56,      4.38,      5.87,    809.64,      1.99,        12
"2017-04-30 00:00:07.80",      2.79,     -2.57,      4.13,      5.54,    809.77,      1.90,        12
"2017-04-30 00:00:07.90",      2.48,     -2.35,      4.29,      5.50,    809.77,      1.86,        12
"2017-04-30 00:00:08.00",      2.92,     -2.29,      4.02,      5.43,    810.45,      1.82,        12
"2017-04-30 00:00:08.10",      2.82,     -3.08,      3.84,      5.25,    810.25,      1.73,        12
"2017-04-30 00:00:08.20",      3.17,     -2.88,      3.84,      5.27,    810.35,      1.73,        12
"2017-04-30 00:00:08.30",      3.17,     -3.10,      4.00,      5.38,    809.26,      1.74,        12
"2017-04-30 00:00:08.40",      3.29,     -3.03,      3.95,      5.30,    809.73,      1.78,        12
"2017-04-30 00:00:08.50",      3.00,     -2.77,      3.90,      5.38,    809.53,      1.83,        12
"2017-04-30 00:00:08.60",      3.36,     -2.61,      3.84,      5.35,    807.99,      1.80,        12
"2017-04-30 00:00:08.70",      3.45,     -2.61,      3.91,      5.38,    808.60,      1.86,        12
"2017-04-30 00:00:08.80",      3.86,     -3.29,      3.80,      5.53,    808.09,      1.83,        12
"2017-04-30 00:00:08.90",      3.31,     -3.50,      4.01,      5.54,    808.80,      1.84,        12
"2017-04-30 00:00:09.00",      3.41,     -3.43,      4.11,      5.64,    808.23,      1.92,        12
"2017-04-30 00:00:09.10",      3.13,     -4.25,      4.58,      5.74,    807.63,      2.14,        12
"2017-04-30 00:00:09.20",      3.39,     -4.83,      4.49,      5.99,    808.37,      2.15,        12
"2017-04-30 00:00:09.30",      2.27,     -4.03,      4.59,      5.95,    807.35,      2.14,        12
"2017-04-30 00:00:09.40",      2.82,     -4.34,      4.58,      6.08,    807.04,      2.07,        12
"2017-04-30 00:00:09.50",      2.71,     -3.90,      3.67,      5.75,    808.26,      2.12,        12
"2017-04-30 00:00:09.60",      2.23,     -4.46,      4.46,      5.88,    807.18,      1.98,        12
"2017-04-30 00:00:09.70",      3.48,     -4.76,      4.00,      5.85,    806.51,      1.95,        12
"2017-04-30 00:00:09.80",      3.21,     -5.08,      4.71,      5.47,    807.65,      1.88,        12
"2017-04-30 00:00:09.90",      2.66,     -4.42,      4.85,      5.44,    805.65,      1.88,        12
"2017-04-30 00:00:10.00",      3.50,     -4.57,      4.42,      5.48,    808.77,      1.87,        12
"2017-04-30 00:00:10.10",      3.23,     -4.69,      4.04,      5.49,    807.08,      1.93,        12
"2017-04-30 00:00:10.20",      3.85,     -4.54,      4.53,      5.53,    808.30,      1.87,        12
"2017-04-30 00:00:10.30",      4.24,     -4.66,      4.30,      5.42,    807.98,      1.90,        12
"2017-04-30 00:00:10.40",      4.01,     -4.68,      4.33,      5.57,    808.55,      1.79,        12
"2017-04-30 00:00:10.50",      4.04,     -4.50,      3.83,      5.63,    807.49,      1.88,        12
"2017-04-30 00:00:10.60",      4.16,     -4.38,      3.99,      5.66,    808.83,      1.91,        12
"2017-04-30 00:00:10.70",      3.36,     -4.29,      4.47,      5.33,    808.60,      1.86,        12
"2017-04-30 00:00:10.80",      4.09,     -4.50,      3.70,      5.74,    807.53,      2.02,        12
"2017-04-30 00:00:10.90",      3.88,     -4.65,      3.26,      5.72,    808.77,      2.04,        12
"2017-04-30 00:00:11.00",      4.26,     -4.34,      3.52,      5.74,    808.39,      1.99,        12
"2017-04-30 00:00:11.10",      5.04,     -4.41,      3.72,      5.76,    806.12,      2.02,        12
"2017-04-30 00:00:11.20",      5.08,     -4.49,      3.55,      5.96,    807.33,      2.02,        12
"2017-04-30 00:00:11.30",      4.41,     -4.53,      3.84,      5.99,    806.34,      2.01,        12
"2017-04-30 00:00:11.40",      4.39,     -4.16,      3.80,      5.79,    805.66,      1.96,        12
"2017-04-30 00:00:11.50",      4.61,     -4.27,      3.46,      5.77,    807.18,      2.05,        12
"2017-04-30 00:00:11.60",      5.09,     -4.08,      4.10,      5.82,    805.74,      1.97,        12
"2017-04-30 00:00:11.70",      5.16,     -3.59,      3.60,      5.79,    807.66,      2.01,        12
"2017-04-30 00:00:11.80",      3.96,     -2.79,      3.83,      5.73,    808.37,      2.08,        12
"2017-04-30 00:00:11.90",      3.80,     -2.80,      3.81,      5.72,    807.01,      2.01,        12
"2017-04-30 00:00:12.00",      4.69,     -2.84,      3.78,      5.83,    807.79,      2.03,        12
"2017-04-30 00:00:12.10",      4.23,     -3.00,      3.58,      5.84,    807.69,      2.08,        12
"2017-04-30 00:00:12.20",      4.02,     -2.59,      3.95,      5.78,    808.40,      2.08,        12
"2017-04-30 00:00:12.30",      4.03,     -2.60,      4.07,      5.97,    807.66,      2.11,        12
"2017-04-30 00:00:12.40",      3.82,     -3.04,      4.20,      5.88,    806.93,      2.11,        12
"2017-04-30 00:00:12.50",      3.61,     -2.87,      4.02,      5.90,    806.29,      2.09,        12
"2017-04-30 00:00:12.60",      3.22,     -3.03,      4.15,      5.87,    806.66,      2.06,        12
"2017-04-30 00:00:12.70",      3.48,     -2.93,      4.05,      5.92,    806.63,      2.09,        12
"2017-04-30 00:00:12.80",      3.50,     -2.99,      4.32,      6.01,    806.20,      2.10,        12
"2017-04-30 00:00:12.90",      3.40,     -2.96,      4.18,      5.82,    807.90,      1.99,        12
"2017-04-30 00:00:13.00",      3.38,     -2.78,      4.30,      5.93,    806.77,      2.12,        12
"2017-04-30 00:00:13.10",      3.66,     -2.69,      3.76,      5.86,    808.09,      2.09,        12
"2017-04-30 00:00:13.20",      3.59,     -2.81,      3.74,      5.61,    808.32,      2.05,        12
"2017-04-30 00:00:13.30",      3.53,     -3.24,      4.30,      5.89,    806.73,      2.02,        12
"2017-04-30 00:00:13.40",      4.08,     -3.08,      4.38,      5.41,    807.34,      1.87,        12
"2017-04-30 00:00:13.50",      4.19,     -3.62,      4.06,      4.88,    809.86,      1.46,        12
"2017-04-30 00:00:13.60",      4.72,     -3.30,      3.78,      4.82,    809.56,      1.42,        12
"2017-04-30 00:00:13.70",      4.59,     -3.23,      3.69,      4.80,    810.24,      1.43,        12
"2017-04-30 00:00:13.80",      4.33,     -3.44,      4.12,      4.79,    809.98,      1.40,        12
"2017-04-30 00:00:13.90",      4.54,     -3.54,      4.00,      4.80,    811.14,      1.43,        12
"2017-04-30 00:00:14.00",      4.74,     -3.28,      4.03,      4.84,    811.09,      1.44,        12
"2017-04-30 00:00:14.10",      4.25,     -3.53,      4.22,      4.74,    810.73,      1.44,        12
"2017-04-30 00:00:14.20",      4.40,     -3.56,      4.09,      4.81,    810.84,      1.40,        12
"2017-04-30 00:00:14.30",      4.42,     -3.51,      4.08,      4.78,    811.24,      1.41,        12
"2017-04-30 00:00:14.40",      4.34,     -3.54,      4.22,      4.72,    811.07,      1.38,        12
"2017-04-30 00:00:14.50",      4.34,     -3.43,      4.12,      4.87,    811.56,      1.43,        12
"2017-04-30 00:00:14.60",      4.27,     -3.36,      4.06,      4.84,    811.28,      1.39,        12
"2017-04-30 00:00:14.70",      4.33,     -3.36,      4.10,      4.75,    810.62,      1.41,        12
"2017-04-30 00:00:14.80",      4.00,     -3.32,      4.02,      4.86,    810.11,      1.41,        12
"2017-04-30 00:00:14.90",      4.15,     -3.60,      4.00,      4.67,    810.92,      1.42,        12
"2017-04-30 00:00:15.00",      4.07,     -3.60,      4.05,      4.80,    810.07,      1.41,        12
"2017-04-30 00:00:15.10",      3.72,     -3.47,      4.12,      4.80,    810.61,      1.42,        12
"2017-04-30 00:00:15.20",      3.76,     -3.34,      3.98,      4.84,    810.66,      1.42,        12
"2017-04-30 00:00:15.30",      3.87,     -3.23,      4.12,      4.78,    811.41,      1.45,        12
"2017-04-30 00:00:15.40",      4.13,     -3.08,      3.90,      4.97,    811.15,      1.50,        12
"2017-04-30 00:00:15.50",      4.16,     -3.04,      4.06,      4.85,    811.52,      1.50,        12
"2017-04-30 00:00:15.60",      3.97,     -3.10,      4.00,      4.74,    811.00,      1.47,        12
"2017-04-30 00:00:15.70",      4.20,     -2.91,      3.94,      4.86,    810.69,      1.53,        12
"2017-04-30 00:00:15.80",      4.41,     -2.95,      3.83,      4.85,    811.16,      1.52,        12
"2017-04-30 00:00:15.90",      4.22,     -2.73,      4.07,      4.96,    811.48,      1.62,        12
"2017-04-30 00:00:16.00",      4.44,     -2.56,      4.05,      5.02,    811.44,      1.58,        12
"2017-04-30 00:00:16.10",      4.51,     -3.27,      4.08,      5.17,    809.56,      1.67,        12
"2017-04-30 00:00:16.20",      3.78,     -3.48,      4.49,      5.11,    811.06,      1.67,        12
"2017-04-30 00:00:16.30",      3.61,     -3.09,      4.57,      5.15,    810.01,      1.67,        12
"2017-04-30 00:00:16.40",      4.02,     -3.05,      4.28,      5.19,    810.23,      1.71,        12
"2017-04-30 00:00:16.50",      3.28,     -3.71,      4.46,      5.21,    811.32,      1.73,        12
"2017-04-30 00:00:16.60",      3.53,     -3.63,      4.56,      5.16,    811.24,      1.66,        12
"2017-04-30 00:00:16.70",      3.43,     -3.35,      4.64,      5.11,    810.03,      1.66,        12
"2017-04-30 00:00:16.80",      2.89,     -3.14,      4.37,      4.99,    811.27,      1.67,        12
"2017-04-30 00:00:16.90",      3.58,     -2.74,      4.36,      5.05,    811.57,      1.66,        12
"2017-04-30 00:00:17.00",      3.29,     -2.68,      3.96,      5.07,    811.64,      1.62,        12
"2017-04-30 00:00:17.10",      3.98,     -3.49,      3.89,      5.11,    809.94,      1.65,        12
"2017-04-30 00:00:17.20",      3.57,     -3.22,      3.94,      5.22,    810.15,      1.68,        12
"2017-04-30 00:00:17.30",      3.34,     -3.41,      3.73,      5.04,    810.65,      1.63,        12
"2017-04-30 00:00:17.40",      3.68,     -3.89,      4.05,      4.81,    810.45,      1.59,        12
"2017-04-30 00:00:17.50",      4.20,     -4.12,      3.86,      5.07,    811.47,      1.50,        12
"2017-04-30 00:00:17.60",      4.27,     -4.03,      3.98,      4.94,    810.81,      1.47,        12
"2017-04-30 00:00:17.70",      4.39,     -4.16,      3.76,      4.84,    810.41,      1.53,        12
"2017-04-30 00:00:17.80",      4.56,     -4.57,      4.20,      5.23,    809.90,      1.77,        12
"2017-04-30 00:00:17.90",      3.75,     -4.06,      4.18,      5.19,    809.23,      1.78,        12
"2017-04-30 00:00:18.00",      3.31,     -4.07,      4.31,      4.97,    811.55,      1.56,        12
"2017-04-30 00:00:18.10",      3.96,     -3.93,      3.93,      4.76,    812.27,      1.48,        12
"2017-04-30 00:00:18.20",      4.08,     -4.33,      4.21,      4.82,    810.41,      1.61,        12
"2017-04-30 00:00:18.30",      3.38,     -4.99,      4.53,      6.02,    809.50,      2.03,        12
"2017-04-30 00:00:18.40",      3.53,     -4.89,      4.22,      4.96,    811.44,      1.63,        12
"2017-04-30 00:00:18.50",      3.95,     -4.49,      4.64,      4.98,    809.48,      1.86,        12
"2017-04-30 00:00:18.60",      3.08,     -3.93,      4.63,      5.03,    810.76,      1.62,        12
"2017-04-30 00:00:18.70",      3.34,     -3.23,      4.32,      5.34,    810.06,      1.72,        12
"2017-04-30 00:00:18.80",      3.13,     -3.04,      4.31,      5.09,    809.98,      1.64,        12
"2017-04-30 00:00:18.90",      3.10,     -3.20,      4.31,      4.83,    811.37,      1.57,        12
"2017-04-30 00:00:19.00",      3.62,     -2.94,      4.26,      5.26,    810.35,      1.57,        12
"2017-04-30 00:00:19.10",      3.15,     -2.90,      4.39,      5.13,    811.03,      1.66,        12
"2017-04-30 00:00:19.20",      3.88,     -3.29,      4.24,      5.14,    810.45,      1.69,        12
"2017-04-30 00:00:19.30",      3.33,     -3.56,      4.33,      5.06,    811.33,      1.67,        12
"2017-04-30 00:00:19.40",      3.58,     -3.26,      4.37,      5.05,    810.63,      1.63,        12
"2017-04-30 00:00:19.50",      3.70,     -3.28,      4.20,      4.99,    810.73,      1.51,        12
"2017-04-30 00:00:19.60",      3.59,     -3.32,      4.19,      5.03,    810.33,      1.57,        12
"2017-04-30 00:00:19.70",      3.19,     -3.37,      4.25,      5.01,    811.66,      1.60,        12
"2017-04-30 00:00:19.80",      3.34,     -3.65,      4.19,      5.05,    811.55,      1.62,        12
"2017-04-30 00:00:19.90",      3.41,     -3.60,      4.18,      4.75,    810.30,      1.64,        12
"2017-04-30 00:00:20.00",      3.21,     -3.50,      4.27,      5.09,    811.65,      1.69,        12
"2017-04-30 00:00:20.10",      3.42,     -3.43,      4.07,      5.23,    810.93,      1.73,        12
"2017-04-30 00:00:20.20",      3.33,     -3.06,      4.21,      5.25,    809.88,      1.78,        12
"2017-04-30 00:00:20.30",      3.16,     -3.49,      4.32,      5.21,    810.62,      1.69,        12
"2017-04-30 00:00:20.40",      3.38,     -3.20,      4.19,      4.97,    811.25,      1.61,        12
"2017-04-30 00:00:20.50",      3.35,     -3.01,      3.94,      4.76,    811.52,      1.48,        12
"2017-04-30 00:00:20.60",      3.26,     -2.96,      3.99,      4.78,    811.68,      1.48,        12
"2017-04-30 00:00:20.70",      3.41,     -3.00,      3.92,      4.80,    812.84,      1.47,        12
"2017-04-30 00:00:20.80",      3.61,     -2.97,      4.02,      4.70,    813.13,      1.46,        12
"2017-04-30 00:00:20.90",      3.40,     -3.00,      4.05,      4.75,    813.29,      1.44,        12
"2017-04-30 00:00:21.00",      3.44,     -3.06,      4.03,      4.75,    812.56,      1.44,        12
"2017-04-30 00:00:21.10",      3.71,     -3.05,      3.88,      4.84,    812.17,      1.46,        12
"2017-04-30 00:00:21.20",      3.71,     -2.88,      3.94,      4.78,    813.16,      1.46,        12
"2017-04-30 00:00:21.30",      3.31,     -3.04,      4.14,      4.88,    812.77,      1.46,        12
"2017-04-30 00:00:21.40",      3.53,     -3.27,      4.04,      4.78,    812.91,      1.46,        12
"2017-04-30 00:00:21.50",      3.71,     -3.52,      3.81,      4.76,    813.50,      1.48,        12
"2017-04-30 00:00:21.60",      3.24,     -3.13,      3.90,      4.87,    812.62,      1.49,        12
"2017-04-30 00:00:21.70",      3.32,     -3.32,      3.94,      4.90,    812.71,      1.48,        12
"2017-04-30 00:00:21.80",      3.42,     -3.10,      3.89,      4.80,    812.51,      1.48,        12
"2017-04-30 00:00:21.90",      3.17,     -2.84,      3.78,      4.80,    812.47,      1.47,        12
"2017-04-30 00:00:22.00",      3.44,     -2.89,      3.68,      4.79,    813.53,      1.49,        12
"2017-04-30 00:00:22.10",      3.43,     -2.85,      3.90,      4.86,    813.26,      1.48,        12
"2017-04-30 00:00:22.20",      3.49,     -2.79,      4.00,      4.80,    813.58,      1.49,        12
"2017-04-30 00:00:22.30",      3.03,     -2.70,      4.06,      4.76,    812.17,      1.50,        12
"2017-04-30 00:00:22.40",      3.46,     -2.74,      3.75,      4.95,    812.55,      1.50,        12
"2017-04-30 00:00:22.50",      3.22,     -2.56,      3.70,      4.94,    814.14,      1.55,        12
"2017-04-30 00:00:22.60",      3.68,     -2.58,      3.56,      5.03,    812.79,      1.56,        12
"2017-04-30 00:00:22.70",      3.27,     -2.52,      3.79,      4.97,    812.89,      1.59,        12
"2017-04-30 00:00:22.80",      3.69,     -2.80,      3.72,      5.01,    813.32,      1.60,        12
"2017-04-30 00:00:22.90",      3.75,     -2.49,      3.81,      4.96,    813.03,      1.64,        12
"2017-04-30 00:00:23.00",      3.49,     -2.31,      3.91,      4.97,    813.38,      1.69,        12
"2017-04-30 00:00:23.10",      3.69,     -2.57,      3.43,      4.89,    812.75,      1.53,        12
"2017-04-30 00:00:23.20",      4.11,     -2.46,      3.49,      4.89,    813.41,      1.53,        12
"2017-04-30 00:00:23.30",      3.36,     -2.73,      3.81,      4.83,    813.02,      1.51,        12
"2017-04-30 00:00:23.40",      3.30,     -2.51,      3.63,      4.87,    813.68,      1.51,        12