timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201804020030,417.65606799095434,1.7046617916910867,0.47962802637895358,0,-21.421024200646379,0,11.227066938267958,0,-0.13169636913310367,0,0.24803540921936926,0,-9999.,-9999.,-9999.,0.62467895494828041,953.03888389824215,2.26643428352565277E-002,105.72087869654635,193.29148420216228,289.58586565486223
201804020100,417.53071359921631,1.6828001140698092,0.38499244501878793,0,-46.186850283942526,0,8.5171056193442976,0,8.48207753329912606E-002,0,0.18807019007449347,0,-12.908728422601168,-0.81933140784224634,-0.10373936896329582,0.55901861273547571,316.83602495720510,6.81740657582025344E-002,110.54425665750848,202.11015745230077,302.79784515623419
201804020130,417.46785040154333,1.6592408374429870,0.30104457881805696,0,-40.952705635174766,0,7.7564349582712699,0,-0.35822018042370884,0,0.17120743024345861,0,-9.8733480532857598,-0.88483290678915683,-5.21142193111213681E-002,0.49389630206215934,246.46814276717222,8.76381010441766722E-002,105.07554793730809,192.11161375658543,287.81820472684319
201804020200,417.51297454187420,1.6237120695331300,0.34075343544403802,0,-50.544832627436932,0,7.6212805843396012,0,0.27630022725640346,0,0.16817275651197983,0,-7.8402471105284901,-1.3366357212315645,3.74601532186526753E-002,0.52509411534523343,240.00450901792749,8.99983091500441701E-002,105.39336413100597,192.69268312094127,288.68875251934975
201804020230,417.57187976415111,1.6006789956243626,0.18184367744755081,0,-47.611710687911192,0,4.6155868866055343,0,0.13148298211826370,0,0.10179295387862790,0,-14.028523183678489,-0.86900240432921982,4.90132682144949344E-002,0.38314627940268808,98.992171937809459,0.21819907147375167,99.791074238226471,182.44991043822142,273.34321256307777
201804020300,417.42725435969083,1.6053082734045834,0.23901388476600752,0,-50.153768840479849,0,3.0407485033431789,0,-3.41260759128032554E-002,0,6.70150753604093485E-002,0,-17.752284034037626,0.17526102650224729,-0.12067260962535784,0.43865726650679354,141.02578531107554,0.15316347965979832,98.682611558538113,180.42328713371168,270.30696155380434
201804020330,417.55963520819535,1.6294233110030159,0.28838332170221609,0,-65.669167810603554,0,3.6424974539042925,1,0.63858114131711963,0,8.02449496767742992E-002,1,-10.333633628090714,0.91475253868423312,0.11062653062442653,0.48146620310654964,142.41121305901535,0.15167344997650528,105.23592419373342,192.40483270271446,288.25750013963221
201804020400,417.62540744600619,1.6419903738988293,0.28146178300055269,0,-58.064641302917103,0,3.3626796655836348,0,0.17282543361621361,0,7.40438874175427947E-002,0,-12.814753093601652,0.47781558039793831,5.50646459013629311E-002,0.47521860666410504,154.85627553251337,0.13948417605759156,96.522418554552814,176.47376536420444,264.38985824598728
201804020430,417.81173673559260,1.6523937000308029,0.29898136749619247,0,-44.823577614649452,0,4.3286878696371938,0,-0.77160712262827147,0,9.52941108558804789E-002,0,-5.6119732323330807,0.39598685606319883,0.15613471563586911,0.48956749849838632,219.33039836805617,9.84815609724706553E-002,91.918525536360150,168.05638059058069,251.77908200676890
201804020500,417.91564730637594,1.6605730340461837,0.49794602756534362,0,-64.905562874881340,0,3.0591573757024029,0,0.62918211496343135,0,6.73260727380209367E-002,0,-7.6778739141920154,0.31175844206513881,8.71648669951878841E-002,0.63146695365199057,325.01171170847903,6.64591435381080564E-002,108.63294267688921,198.61566591339994,297.56246005122978
201804020530,417.97546442723569,1.6645852561297096,0.40578617798886296,0,-56.407236063316567,0,2.6410989108822749,0,1.2213511487910358,0,5.81160098242968354E-002,0,-4.2122325462611583,0.15305532762682800,5.02111438798807236E-002,0.56985191500076393,274.84423293594176,7.85899699231976806E-002,101.47215273876171,185.52345808968849,277.94794701868705
201804020600,417.85860728280625,1.6573656654119135,0.36482989682329092,0,-50.497106551589496,0,1.5228383074852287,0,1.4477269954923329,0,3.35034623000487614E-002,0,-4.5092304064179292,-0.27568169764903488,-9.81717478022760132E-002,0.54010684617072724,261.42362714606054,8.26245134604142728E-002,99.029689396536213,181.05785611637114,271.25766152343658
201804020630,417.81302808375307,1.6424464944967794,0.38841944927692112,0,-56.845956367831242,0,3.0422057796687603,0,0.89395929168406907,0,6.69140076520486765E-002,0,-6.4476376543228726,-0.57035552649349708,-3.83262306189027582E-002,0.55703777502879748,254.74125117928335,8.47919208216427467E-002,113.49295253219195,207.50131394953652,310.87477998643084
201804020700,417.76263592089776,1.6271184264392435,0.24838612015585870,0,-48.149514759842781,0,4.2732110138776509,0,4.06645511403089799E-002,0,9.39534742499047726E-002,0,-10.219051497294322,-0.58720242139343626,-4.24445488530339338E-002,0.44507357919510065,153.41793428147145,0.14079188395517767,100.27663831615129,183.33767643538781,274.67324779897825
201804020730,417.72932635997836,1.6095817576256979,0.38117327840134890,0,-48.982835966704457,0,3.9905976334713240,0,0.33776921712048669,0,8.77129382909780236E-002,0,-7.9973022605814306,-0.67286965259510978,-2.80917288687720645E-002,0.55100129114105201,286.14972511392233,7.54849580631278966E-002,105.55094456913893,192.98079041955137,289.12038975269127
201804020800,417.53256793445087,1.5892654343864916,0.33093544238889189,0,-57.636978941990698,0,3.7547867634093488,0,0.57896335690902445,0,8.25289092243076533E-002,0,-0.29463915043748423,-0.77942486459997162,-0.16591410467676171,0.51344172624639373,196.74040786212785,0.10978934238632307,97.373848545432594,178.03045093720056,266.72205689958673
201804020830,417.38726798183757,1.5933475625034021,0.41553864609085528,0,-67.160751097693407,0,4.4175156291625175,0,0.28801425041540396,0,9.70933329421714425E-002,0,-0.57292398792918797,0.15661599060465964,-0.12252543648305146,0.57533415443653702,237.54538819947206,9.09299909534004858E-002,103.41602756248179,189.07748123452586,283.27252131746326
201804020900,417.36768719285129,1.5933786834484820,0.45201407299115681,0,-50.737614200251542,0,2.9721329272771868,0,0.58486177579232601,0,6.53294341307723153E-002,0,1.7672678767977792,1.19349972168334957E-003,-1.65059452202788587E-002,0.60015815776419956,356.89994022080168,6.05211645220137262E-002,106.91839689057511,195.48092938968580,292.86605351492199
201804020930,417.43524602093390,1.5786786440071037,0.30521985003152252,0,-54.569556710698528,0,1.4942923583142893,0,0.90612384494291653,0,3.28385196919329381E-002,0,-5.5848430385666514,-0.56436544203953809,5.69996273162777095E-002,0.49295249250696571,183.88451807177228,0.11746502765158984,102.72791187979875,187.81938630334051,281.38766585563519
201804021000,417.36433638114147,1.5776818003693345,0.40788698662010248,0,-74.128835201210407,0,-2.0736863297168293,1,0.96335796052370792,0,-4.55588910295498944E-002,1,-7.1169852039502119,-3.83298930661287382E-002,-5.99026347805255641E-002,0.56949924669822038,208.74833777338006,0.10347387783010395,113.97474556034585,208.38218526500702,312.19448573277538
201804021030,417.37179944755883,1.5874976743421123,0.21808260107453240,0,-46.345215859469121,0,-1.4536837633618325,1,-0.15057293894782831,0,-3.19213301785727724E-002,1,-13.254070479785012,0.37844098320820924,6.31826061395879702E-003,0.41597262724518247,130.12286649135061,0.16599695797076353,102.80507290346667,187.96046126385173,281.59902185370464
201804021100,417.57733883887079,1.6337632918779152,0.25124232298486970,0,-42.315681958897294,0,-3.6420065917530509,0,0.10701104649054294,0,-7.99676187219738599E-002,0,-2.2769956636284054,1.7845546681744631,0.17407643970419900,0.44639785072781518,176.13279534557685,0.12263474248291054,99.573878670970188,182.05280767030368,272.74828025513847
201804021130,417.80236149245223,1.7137982972827415,0.20646281537125302,0,-39.657867597822069,0,-6.2250407158784897,0,0.49132609940788452,0,-0.13667797271458282,0,-1.0360899881436945,3.0882170826942987,0.19063841400530629,0.40460716647409301,139.95922720846411,0.15433066065610376,104.28458481673687,190.66548090743251,285.65163419890479
201804021200,418.06796309233198,1.8151378255245125,0.21924020964209381,0,-40.335870926338600,0,-7.5993688387115021,0,-0.47715959811576214,0,-0.16687140096167194,0,2.9091355802930394,3.9073764315718509,0.22487514142020298,0.41707848270657383,150.71063383009289,0.14332100828632477,106.42867312767100,194.58555816171383,291.52462425742021
201804021230,418.39567362418677,1.8667721059558537,0.17853492059251833,0,-22.529271080927835,0,-3.5994210047536961,0,0.25105849824440107,0,-7.90277244310623045E-002,0,-3.4867457894405067,1.9924743253189470,0.27764626378605134,0.37625144329892363,198.11276836683638,0.10902881312528159,103.04552464810570,188.40008374120254,282.25765643448011
201804021300,419.01083241893286,1.9476766606444502,0.28838063897378652,0,14.654977348078289,1,-2.6568980801366635,0,-0.34256916753694067,1,-5.83673805680438099E-002,0,15.014118521258967,3.1129065224615444,0.51996684624563283,0.47875441761748605,-627.45793891243636,-3.44246182261060615E-002,111.21343324523909,203.33362567759858,304.63082350283076
201804021330,419.13728913130097,1.9858551286121235,0.40541515443688181,0,-2.0325444589123203,2,9.8324799707397492,1,1.8123042098262612,2,0.21622870135346553,1,27.335994837569142,1.4603302159678875,0.10637136462949871,0.56903064642060086,7593.0842835741987,2.84469382839939999E-003,109.72116913032660,200.60529094230958,300.54328090168576
201804021400,418.96611714455446,1.9951420232612584,0.37885740550172486,0,118.63375710052470,1,8.6996109063008458,1,-0.42051989794637112,1,0.19156285584875282,1,33.501629605739318,0.35288145964653722,-0.14321961026778315,0.55154486436513883,-118.45534795523885,-0.18234719134979091,100.68322642709413,184.08104917681831,275.78695562589019
201804021430,419.06267795003600,2.1393969831644153,0.60409635141896101,0,49.367116858990386,1,-16.349950103900980,1,8.53895733885265962E-002,2,-0.36044272800416577,1,30.165847195057815,5.4487634423771834,8.04058995969688939E-002,0.69815088905907841,-577.31399407363790,-3.74146482187037790E-002,118.22516912247370,216.15331513964333,323.83705437024946
201804021500,418.98943412941219,2.2533695836966410,0.38955352762891787,1,141.09397704682954,0,10.167293229876293,0,-0.42524286736908934,0,0.22432844189488624,0,21.216313451077305,4.2862483672226723,-6.07752642993605319E-002,0.56163570646234207,-105.14724381867106,-0.20542621200085587,106.16359601587511,194.10091265934227,290.79853698089426
201804021530,418.81260699758343,2.2640103279545190,0.31315430508488484,1,133.38740092710128,0,14.673392626277119,0,0.55842621505525969,0,0.32403693200270289,0,22.636026978371603,0.39829234743594905,-0.14616481211104654,0.50452440108294760,-80.608932350864293,-0.26796037821196134,93.364524408553336,170.70012770663644,255.73989694042018
201804021600,419.01557438224091,2.2214800196543973,0.57827762224934243,0,214.92882797257536,0,41.100784935335291,1,0.40556398036972219,0,0.90847720575098534,1,23.404304875763447,-1.5843619657721872,0.16712678236831213,0.68691776357410250,-126.24252055235910,-0.17109924536908624,113.12247204795187,206.82395746565555,309.85997654306522
201804021630,418.92139238430917,2.0719474335789996,0.56133499061388703,0,236.01976703363420,0,30.595637487183360,0,-2.33921194169894875E-003,0,0.67658597313051638,0,11.648620846030161,-5.5577228546045756,-7.74091723955672301E-002,0.67738091880381757,-110.23565232877968,-0.19594386701298450,113.44960793261110,207.42206619745176,310.75605241297666
201804021700,418.58726677107376,1.9411839565689277,0.74731684868003678,0,301.90336426816100,0,21.062110517583232,0,-0.46360302494438699,0,0.46598433642804027,0,11.996928834116360,-4.8503304157095108,-0.27419786248943351,0.78216550318686417,-132.70656906685829,-0.16276511518520084,115.27474772787509,210.75900384167633,315.75539307367745
201804021730,418.50557466333407,1.8664444128168345,0.59972684120200170,0,232.33695302163375,0,19.103544023074406,0,-0.32655223088180385,0,0.42295695999263716,0,18.158695307858082,-2.7624021510236192,-6.68495972310680087E-002,0.70167285249968370,-124.49205804305967,-0.17350504393243246,105.21764643025695,192.37141512168580,288.20743451377069
201804021800,418.61147717056497,1.8470589625807428,0.67113955389497348,0,212.04606331595068,0,20.553199059148703,0,-0.19855109856565711,0,0.45529087425217862,0,13.157709994089068,-0.71457401960855138,8.64743067725315395E-002,0.74307333795903452,-161.98935877848692,-0.13334209211567422,114.49582090381816,209.33487718133142,313.62179182662607
201804021830,418.97570443898644,1.9869837769649619,0.58009361833447093,1,258.27525369142592,0,2.1502014823864988,2,-1.1876519821533620,0,4.76481521670456681E-002,2,9.0930833999100500,5.1477338110956534,0.29693453068102521,0.69140434142475204,-107.12481001905299,-0.20163396318890342,104.35886303161902,190.80128517405868,285.85509373708823
201804021900,419.23009197003091,2.1000025731609795,0.50605901709349133,1,211.99552039548954,0,17.778029481542667,1,-1.0246791256981975,0,0.39404742788067004,1,5.6527427217738717,4.1526672195806098,0.20717490470026767,0.64612476852722545,-106.50280976743313,-0.20281155067333198,108.08037472302964,197.60539546123468,296.04889081850655
201804021930,419.04832833781512,2.1304961114516505,0.54688358226000422,1,216.48020812969446,1,23.257332830547305,1,0.74663965150051048,1,0.51551409281902449,1,0.90897511994704372,1.1201268727464702,-0.14799499321558565,0.67176350012788455,-117.20423272668731,-0.18429368545391875,116.28185800057238,212.60032262151415,318.51402413808688
201804022000,419.18576199625318,2.1450030454894522,0.47413219135048007,1,193.38091151152582,0,24.965625352694346,0,-0.40588727119354040,0,0.55358250011489918,0,9.1699597235432702,0.53183846626400777,0.11172159316322314,0.62599070191204076,-106.15740506007228,-0.20347143930069700,113.66319881679702,207.81257845506221,311.34111093552741
201804022030,418.93078429365556,2.1025449129112519,0.50009575381632421,1,160.09169709106956,0,23.629078157836503,0,0.69977897294593117,0,0.52393179658464861,0,-0.68651486048437693,-1.5565008052626714,-0.20726150226772513,0.64291719756359089,-138.89953532665413,-0.15550807962893931,121.28696528138694,221.75125502793671,332.22378840111776
201804022100,418.66234344299073,2.0578156279808972,0.24917635336183758,0,89.637226513194278,0,9.8446188718691356,0,-8.52898399618515768E-002,0,0.21829091337664477,0,0.50491791877273162,-1.6393989890240492,-0.21816147673017453,0.45385976772694980,-87.265068235204268,-0.24752172245808410,107.15998268978167,195.92262528047419,293.52779444685240
201804022130,418.74212455388079,2.0471830653832992,0.22813167676807733,1,149.50369929988207,0,13.566210124731118,0,-2.15541568667712014E-002,0,0.30095192961851081,0,11.589667250736442,-0.38873089730477323,6.47067793995418361E-002,0.43471044238277445,-45.966850347929771,-0.46990385106889992,93.690291902608891,171.29573458398329,256.63222457646901
201804022200,418.67816244526580,1.9997054205659115,0.42035364274754267,0,124.97680669546617,0,24.206260993991222,0,0.84895736716264469,0,0.53702031899812430,0,1.4007737741411788,-1.7348565403128884,-5.18513633217144790E-002,0.59022409072970961,-137.60394802302213,-0.15697224033416662,113.03342656903487,206.66115393059641,309.61606718085829
201804022230,418.56240144478488,1.9516317258078615,0.20078855222101005,1,85.186982220565042,0,13.443727257270607,0,0.71129271351243339,0,0.29826265876895863,0,0.92856726504470011,-1.7565159226623435,-9.38395794635993735E-002,0.40792644532203404,-66.652104640246023,-0.32407078691041724,102.75014225010864,187.86003051027993,281.44855828397465
201804022300,418.56820355045011,2.0204411941069846,0.20720719914673841,1,65.782774262047369,1,2.4023257099602007,2,-3.71374749856867581E-003,1,5.32827403317902917E-002,2,-7.1541576971716578,2.5180000357943273,4.70920749954099101E-003,0.41414388686654152,-90.328751007478331,-0.23912652128015957,111.29253382035751,203.47824675674954,304.84749223280994
201804022330,418.21327907147793,2.1645566691454494,0.13538319964168546,0,6.7937871759351838,1,19.658793589871248,1,-0.53134827502198723,0,0.43583151628627642,1,-11.104236286906824,5.2847678201445554,-0.28854464389065260,0.33449191850445831,-460.79995160241566,-4.68750049232573920E-002,102.44094709720595,187.29472315803761,280.60162485782882
201804030000,418.47527112264811,2.3099880875442480,4.38986025764381213E-002,1,3.8077882584057487,0,5.0394474736068950,0,-8.23047181656870186E-002,0,0.11171514973629634,0,-1.8791810405189966,5.3357296565747960,0.21308498166586051,0.19043497371123647,-151.73568105724070,-0.14235280620549379,53.393230200088979,212.00000000000000,559.00000000000000
