"2014-05-19 00:00:00.00",      0.99,     -0.04,      0.15,     20.59,    838.37,      1.45,        14
"2014-05-19 00:00:00.10",      0.89,      0.05,      0.19,     20.59,    838.67,      1.43,        14
"2014-05-19 00:00:00.20",  -9999.00,     -0.09,  -9999.00,     20.62,    838.09,      1.44,        14
"2014-05-19 00:00:00.30",      0.74,     -0.02,      0.28,     20.61,    838.25,      1.45,        14
"2014-05-19 00:00:00.40",      0.88,      0.04,      0.32,     20.60,    837.95,      1.44,        14
"2014-05-19 00:00:00.50",      0.88,      0.20,      0.24,     20.55,    837.65,      1.47,        14
"2014-05-19 00:00:00.60",      0.89,      0.15,      0.22,     20.56,    838.22,      1.44,        14
"2014-05-19 00:00:00.70",      0.95,      0.12,      0.15,     20.60,    838.46,      1.44,        14
"2014-05-19 00:00:00.80",      0.91,     -0.04,      0.14,     20.57,    837.66,      1.45,        14
"2014-05-19 00:00:00.90",  -9999.00,     -0.06,  -9999.00,     20.53,    836.97,      1.46,        14
"2014-05-19 00:00:01.00",      0.70,      0.05,      0.30,     20.57,    837.31,      1.46,        14
"2014-05-19 00:00:01.10",      0.73,      0.14,      0.30,     20.57,    836.13,      1.48,        14
"2014-05-19 00:00:01.20",      0.78,      0.19,      0.28,     20.58,    836.16,      1.48,        14
"2014-05-19 00:00:01.30",      0.68,      0.21,      0.40,     20.61,    836.59,      1.49,        14
"2014-05-19 00:00:01.40",  -9999.00,     -0.05,  -9999.00,     20.56,    836.36,      1.49,        14
"2014-05-19 00:00:01.50",      0.67,      0.19,      0.35,     20.55,    836.96,      1.49,        14
"2014-05-19 00:00:01.60",      0.69,      0.26,      0.32,     20.62,    837.77,      1.44,        14
"2014-05-19 00:00:01.70",      0.72,      0.17,      0.28,     20.61,    838.10,      1.42,        14
"2014-05-19 00:00:01.80",      0.68,      0.18,      0.19,     20.60,    838.83,      1.39,        14
"2014-05-19 00:00:01.90",      0.74,      0.20,      0.11,     20.56,    839.00,      1.41,        14
"2014-05-19 00:00:02.00",      0.76,      0.09,      0.10,     20.62,    839.32,      1.40,        14
"2014-05-19 00:00:02.10",      0.77,      0.15,      0.02,     20.61,    838.59,      1.39,        14
"2014-05-19 00:00:02.20",      0.82,      0.04,      0.16,     20.61,    838.15,      1.41,        14
"2014-05-19 00:00:02.30",      0.85,      0.08,      0.16,     20.61,    838.19,      1.43,        14
"2014-05-19 00:00:02.40",      0.89,      0.04,      0.11,     20.62,    837.65,      1.43,        14
"2014-05-19 00:00:02.50",      0.86,      0.07,      0.11,     20.64,    840.44,      1.40,        14
"2014-05-19 00:00:02.60",      0.86,      0.12,      0.08,     20.62,    841.72,      1.37,        14
"2014-05-19 00:00:02.70",      0.89,      0.15,      0.06,     20.61,    841.45,      1.37,        14
"2014-05-19 00:00:02.80",      0.91,      0.20,      0.03,     20.64,    840.65,      1.38,        14
"2014-05-19 00:00:02.90",      0.85,      0.18,      0.04,     20.63,    841.40,      1.37,        14
"2014-05-19 00:00:03.00",      0.86,      0.26,      0.03,     20.58,    842.02,      1.36,        14
"2014-05-19 00:00:03.10",      0.82,      0.23,      0.07,     20.59,    840.57,      1.37,        14
"2014-05-19 00:00:03.20",      0.82,      0.22,      0.03,     20.61,    840.76,      1.38,        14
"2014-05-19 00:00:03.30",      0.86,      0.19,      0.08,     20.61,    841.30,      1.39,        14
"2014-05-19 00:00:03.40",      0.79,      0.34,     -0.05,     20.60,    840.71,      1.38,        14
"2014-05-19 00:00:03.50",      0.80,      0.30,     -0.07,     20.64,    841.26,      1.38,        14
"2014-05-19 00:00:03.60",      0.69,      0.33,     -0.20,     20.54,    842.21,      1.40,        14
"2014-05-19 00:00:03.70",      0.63,      0.38,     -0.22,     20.53,    842.22,      1.39,        14
"2014-05-19 00:00:03.80",      0.65,      0.24,     -0.12,     20.53,    841.46,      1.39,        14
"2014-05-19 00:00:03.90",      0.66,      0.17,     -0.06,     20.50,    839.80,      1.40,        14
"2014-05-19 00:00:04.00",      0.70,      0.24,     -0.07,     20.48,    839.14,      1.42,        14
"2014-05-19 00:00:04.10",      0.73,      0.16,     -0.06,     20.55,    840.02,      1.41,        14
"2014-05-19 00:00:04.20",      0.70,      0.18,     -0.03,     20.62,    839.55,      1.40,        14
"2014-05-19 00:00:04.30",      0.74,      0.22,     -0.05,     20.58,    839.14,      1.39,        14
"2014-05-19 00:00:04.40",      0.77,      0.25,     -0.02,     20.61,    839.64,      1.40,        14
"2014-05-19 00:00:04.50",      0.76,      0.21,     -0.07,     20.62,    840.04,      1.40,        14
"2014-05-19 00:00:04.60",      0.75,      0.17,     -0.00,     20.58,    840.72,      1.40,        14
"2014-05-19 00:00:04.70",      0.76,      0.11,      0.03,     20.58,    840.83,      1.40,        14
"2014-05-19 00:00:04.80",      0.75,      0.15,      0.01,     20.61,    841.10,      1.38,        14
"2014-05-19 00:00:04.90",      0.79,      0.15,     -0.01,     20.60,    839.63,      1.39,        14
"2014-05-19 00:00:05.00",      0.85,      0.15,      0.02,     20.58,    840.07,      1.39,        14
"2014-05-19 00:00:05.10",      0.77,      0.16,      0.02,     20.60,    841.15,      1.39,        14
"2014-05-19 00:00:05.20",      0.74,      0.15,      0.04,     20.66,    841.24,      1.39,        14
"2014-05-19 00:00:05.30",      0.72,      0.15,      0.05,     20.63,    840.01,      1.40,        14
"2014-05-19 00:00:05.40",      0.67,      0.15,     -0.01,     20.61,    839.82,      1.40,        14
"2014-05-19 00:00:05.50",      0.71,      0.09,      0.01,     20.63,    839.60,      1.40,        14
"2014-05-19 00:00:05.60",      0.73,      0.03,     -0.03,     20.63,    840.66,      1.37,        14
"2014-05-19 00:00:05.70",      0.85,     -0.03,     -0.13,     20.58,    840.97,      1.36,        14
"2014-05-19 00:00:05.80",      0.90,     -0.01,     -0.12,     20.62,    842.38,      1.32,        14
"2014-05-19 00:00:05.90",      0.89,      0.05,     -0.07,     20.63,    842.10,      1.33,        14
"2014-05-19 00:00:06.00",      0.93,      0.05,     -0.08,     20.66,    843.11,      1.32,        14
"2014-05-19 00:00:06.10",      0.82,      0.05,     -0.03,     20.67,    843.09,      1.33,        14
"2014-05-19 00:00:06.20",      0.82,      0.09,     -0.01,     20.63,    842.67,      1.32,        14
"2014-05-19 00:00:06.30",      0.82,      0.02,      0.00,     20.63,    842.75,      1.33,        14
"2014-05-19 00:00:06.40",      0.77,      0.09,      0.07,     20.63,    841.33,      1.36,        14
"2014-05-19 00:00:06.50",      1.05,      0.27,      0.04,     20.52,    840.52,      1.36,        14
"2014-05-19 00:00:06.60",      0.90,      0.47,     -0.17,     20.50,    837.27,      1.47,        14
"2014-05-19 00:00:06.70",      0.77,      0.28,     -0.10,     20.52,    836.24,      1.52,        14
"2014-05-19 00:00:06.80",      0.85,      0.40,     -0.41,     20.42,    835.55,      1.54,        14
"2014-05-19 00:00:06.90",      0.86,      0.60,     -0.37,     20.44,    835.17,      1.55,        14
"2014-05-19 00:00:07.00",      0.36,      0.63,     -0.53,     20.37,    835.17,      1.56,        14
"2014-05-19 00:00:07.10",      0.49,      0.46,     -0.18,     20.45,    834.85,      1.55,        14
"2014-05-19 00:00:07.20",      0.66,      0.61,     -0.27,     20.48,    835.15,      1.55,        14
"2014-05-19 00:00:07.30",      0.73,      0.32,     -0.43,     20.46,    835.06,      1.56,        14
"2014-05-19 00:00:07.40",      0.70,      0.54,     -0.44,     20.42,    837.27,      1.51,        14
"2014-05-19 00:00:07.50",      0.61,      0.57,     -0.43,     20.41,    837.33,      1.53,        14
"2014-05-19 00:00:07.60",      0.59,      0.51,     -0.36,     20.49,    836.89,      1.55,        14
"2014-05-19 00:00:07.70",      0.49,      0.47,     -0.36,     20.43,    836.52,      1.56,        14
"2014-05-19 00:00:07.80",      0.49,      0.53,     -0.36,     20.43,    836.16,      1.57,        14
"2014-05-19 00:00:07.90",      0.55,      0.41,     -0.41,     20.46,    834.93,      1.53,        14
"2014-05-19 00:00:08.00",      0.62,      0.47,     -0.39,     20.48,    836.74,      1.52,        14
"2014-05-19 00:00:08.10",      0.56,      0.42,     -0.33,     20.44,    838.72,      1.41,        14
"2014-05-19 00:00:08.20",      0.47,      0.41,     -0.39,     20.45,    838.34,      1.42,        14
"2014-05-19 00:00:08.30",      0.49,      0.44,     -0.30,     20.42,    838.77,      1.41,        14
"2014-05-19 00:00:08.40",      0.34,      0.37,     -0.32,     20.42,    836.87,      1.51,        14
"2014-05-19 00:00:08.50",      0.31,      0.44,     -0.28,     20.44,    836.05,      1.58,        14
"2014-05-19 00:00:08.60",      0.28,      0.47,     -0.25,     20.40,    836.95,      1.53,        14
"2014-05-19 00:00:08.70",      0.25,      0.42,     -0.27,     20.41,    836.26,      1.54,        14
"2014-05-19 00:00:08.80",      0.32,      0.49,     -0.26,     20.44,    836.16,      1.56,        14
"2014-05-19 00:00:08.90",      0.23,      0.51,     -0.24,     20.42,    836.88,      1.56,        14
"2014-05-19 00:00:09.00",      0.32,      0.43,     -0.36,     20.44,    836.67,      1.57,        14
"2014-05-19 00:00:09.10",      0.33,      0.30,     -0.36,     20.46,    835.96,      1.56,        14
"2014-05-19 00:00:09.20",      0.18,      0.43,     -0.29,     20.45,    840.00,      1.44,        14
"2014-05-19 00:00:09.30",      0.12,      0.36,     -0.15,     20.43,    838.90,      1.48,        14
"2014-05-19 00:00:09.40",      0.12,      0.34,     -0.12,     20.45,    837.62,      1.53,        14
"2014-05-19 00:00:09.50",      0.18,      0.42,     -0.08,     20.41,    836.39,      1.58,        14
"2014-05-19 00:00:09.60",      0.31,      0.53,     -0.07,     20.48,    836.56,      1.58,        14
"2014-05-19 00:00:09.70",      0.31,      0.50,     -0.14,     20.63,    836.36,      1.56,        14
"2014-05-19 00:00:09.80",      0.41,      0.55,     -0.14,     20.71,    837.21,      1.52,        14
"2014-05-19 00:00:09.90",      0.42,      0.53,     -0.18,     20.69,    838.52,      1.44,        14
"2014-05-19 00:00:10.00",      0.45,      0.49,     -0.24,     20.66,    839.96,      1.36,        14
"2014-05-19 00:00:10.10",      0.42,      0.49,     -0.10,     20.65,    840.23,      1.31,        14
"2014-05-19 00:00:10.20",      0.55,      0.42,     -0.13,     20.63,    839.62,      1.34,        14
"2014-05-19 00:00:10.30",      0.63,      0.43,      0.04,     20.60,    840.54,      1.30,        14
"2014-05-19 00:00:10.40",      0.63,      0.43,      0.18,     20.59,    839.42,      1.33,        14
"2014-05-19 00:00:10.50",      0.57,      0.32,      0.14,     20.53,    839.11,      1.36,        14
"2014-05-19 00:00:10.60",      0.68,      0.31,      0.08,     20.55,    838.99,      1.40,        14
"2014-05-19 00:00:10.70",      0.65,      0.32,      0.03,     20.58,    838.89,      1.37,        14
"2014-05-19 00:00:10.80",      0.62,      0.77,     -0.11,     20.59,    838.41,      1.40,        14
"2014-05-19 00:00:10.90",      0.76,      0.60,     -0.20,     20.60,    839.16,      1.37,        14
"2014-05-19 00:00:11.00",      0.54,      0.38,     -0.15,     20.63,    838.54,      1.37,        14
"2014-05-19 00:00:11.10",      0.51,      0.46,     -0.21,     20.65,    839.28,      1.34,        14
"2014-05-19 00:00:11.20",      0.46,      0.50,     -0.16,     20.69,    838.69,      1.35,        14
"2014-05-19 00:00:11.30",      0.24,      0.46,      0.01,     20.63,    839.39,      1.34,        14
"2014-05-19 00:00:11.40",      0.42,      0.43,     -0.04,     20.65,    839.39,      1.32,        14
"2014-05-19 00:00:11.50",      0.54,      0.36,      0.04,     20.64,    840.02,      1.31,        14
"2014-05-19 00:00:11.60",      0.53,      0.53,     -0.02,     20.69,    840.11,      1.29,        14
"2014-05-19 00:00:11.70",      0.46,      0.48,     -0.04,     20.69,    839.68,      1.30,        14
"2014-05-19 00:00:11.80",      0.32,      0.29,      0.09,     20.63,    839.49,      1.32,        14
"2014-05-19 00:00:11.90",      0.52,      0.20,     -0.09,     20.66,    838.70,      1.35,        14
"2014-05-19 00:00:12.00",      0.45,      0.20,     -0.12,     20.65,    838.76,      1.36,        14
"2014-05-19 00:00:12.10",      0.48,      0.11,     -0.13,     20.62,    838.08,      1.37,        14
"2014-05-19 00:00:12.20",      0.44,      0.09,     -0.11,     20.62,    837.87,      1.37,        14
"2014-05-19 00:00:12.30",      0.41,      0.05,     -0.12,     20.63,    838.16,      1.37,        14
"2014-05-19 00:00:12.40",      0.41,      0.08,     -0.16,     20.63,    838.23,      1.36,        14
"2014-05-19 00:00:12.50",      0.45,      0.05,     -0.14,     20.61,    838.36,      1.37,        14
"2014-05-19 00:00:12.60",      0.67,     -0.00,     -0.18,     20.66,    838.12,      1.37,        14
"2014-05-19 00:00:12.70",      0.68,     -0.01,     -0.23,     20.63,    838.39,      1.37,        14
"2014-05-19 00:00:12.80",      0.58,      0.01,     -0.10,     20.61,    838.07,      1.38,        14
"2014-05-19 00:00:12.90",      0.64,     -0.01,     -0.24,     20.68,    838.90,      1.37,        14
"2014-05-19 00:00:13.00",      0.61,      0.10,     -0.15,     20.64,    839.60,      1.35,        14
"2014-05-19 00:00:13.10",      0.58,      0.04,     -0.13,     20.69,    840.42,      1.34,        14
"2014-05-19 00:00:13.20",      0.52,      0.03,     -0.10,     20.74,    841.22,      1.35,        14
"2014-05-19 00:00:13.30",      0.52,      0.04,     -0.12,     20.65,    840.30,      1.35,        14
"2014-05-19 00:00:13.40",      0.46,      0.05,     -0.09,     20.63,    840.20,      1.34,        14
"2014-05-19 00:00:13.50",      0.44,      0.04,     -0.09,     20.63,    840.35,      1.35,        14
"2014-05-19 00:00:13.60",      0.47,      0.26,     -0.16,     20.63,    840.29,      1.35,        14
"2014-05-19 00:00:13.70",      0.47,      0.13,     -0.04,     20.62,    840.59,      1.34,        14
"2014-05-19 00:00:13.80",      0.52,      0.15,     -0.01,     20.61,    840.38,      1.35,        14
"2014-05-19 00:00:13.90",      0.61,      0.13,     -0.01,     20.60,    839.33,      1.36,        14
"2014-05-19 00:00:14.00",      0.59,      0.21,     -0.07,     20.64,    838.68,      1.36,        14
"2014-05-19 00:00:14.10",      0.67,      0.19,      0.05,     20.62,    838.82,      1.37,        14
"2014-05-19 00:00:14.20",      0.67,      0.34,     -0.01,     20.68,    838.29,      1.37,        14
"2014-05-19 00:00:14.30",      0.67,      0.40,     -0.09,     20.67,    838.26,      1.35,        14
"2014-05-19 00:00:14.40",      0.66,      0.44,     -0.07,     20.69,    837.54,      1.31,        14
"2014-05-19 00:00:14.50",      0.71,      0.49,     -0.11,     20.69,    838.18,      1.29,        14
"2014-05-19 00:00:14.60",      0.69,      0.45,     -0.06,     20.68,    838.21,      1.31,        14
"2014-05-19 00:00:14.70",      0.76,      0.41,      0.07,     20.66,    837.44,      1.31,        14
"2014-05-19 00:00:14.80",      0.61,      0.30,      0.13,     20.70,    837.62,      1.32,        14
"2014-05-19 00:00:14.90",      0.61,      0.29,      0.12,     20.68,    837.54,      1.33,        14
"2014-05-19 00:00:15.00",      0.60,      0.33,      0.04,     20.69,    838.26,      1.34,        14
"2014-05-19 00:00:15.10",      0.56,      0.34,      0.05,     20.72,    837.94,      1.34,        14
"2014-05-19 00:00:15.20",      0.57,      0.27,      0.08,     20.68,    838.13,      1.37,        14
"2014-05-19 00:00:15.30",      0.64,      0.26,      0.05,     20.67,    838.86,      1.38,        14
"2014-05-19 00:00:15.40",      0.66,      0.27,      0.08,     20.66,    838.70,      1.37,        14
"2014-05-19 00:00:15.50",      0.61,      0.33,      0.01,     20.69,    838.41,      1.38,        14
"2014-05-19 00:00:15.60",      0.57,      0.29,      0.01,     20.68,    838.04,      1.37,        14
"2014-05-19 00:00:15.70",      0.60,      0.30,      0.00,     20.66,    837.35,      1.35,        14
"2014-05-19 00:00:15.80",      0.55,      0.30,      0.11,     20.65,    838.00,      1.35,        14
"2014-05-19 00:00:15.90",      0.57,      0.36,      0.14,     20.65,    837.07,      1.33,        14
"2014-05-19 00:00:16.00",      0.46,      0.32,      0.19,     20.65,    837.10,      1.34,        14
"2014-05-19 00:00:16.10",      0.58,      0.15,      0.29,     20.62,    837.18,      1.34,        14
"2014-05-19 00:00:16.20",  -9999.00,      0.17,  -9999.00,     20.69,    837.35,      1.33,        14
"2014-05-19 00:00:16.30",  -9999.00,      0.11,  -9999.00,     20.69,    837.83,      1.35,        14
"2014-05-19 00:00:16.40",  -9999.00,      0.13,  -9999.00,     20.69,    837.76,      1.35,        14
"2014-05-19 00:00:16.50",  -9999.00,     -0.05,  -9999.00,     20.64,    837.77,      1.35,        14
"2014-05-19 00:00:16.60",  -9999.00,      0.01,  -9999.00,     20.68,    838.17,      1.36,        14
"2014-05-19 00:00:16.70",  -9999.00,      0.06,  -9999.00,     20.68,    838.18,      1.36,        14
"2014-05-19 00:00:16.80",  -9999.00,      0.11,  -9999.00,     20.63,    838.09,      1.36,        14
"2014-05-19 00:00:16.90",      0.59,      0.08,      0.21,     20.65,    838.47,      1.36,        14
"2014-05-19 00:00:17.00",      0.50,      0.10,      0.24,     20.66,    837.86,      1.36,        14
"2014-05-19 00:00:17.10",  -9999.00,      0.02,  -9999.00,     20.62,    838.51,      1.36,        14
"2014-05-19 00:00:17.20",      0.37,      0.08,      0.20,     20.65,    838.28,      1.35,        14
"2014-05-19 00:00:17.30",  -9999.00,      0.09,  -9999.00,     20.70,    838.20,      1.35,        14
"2014-05-19 00:00:17.40",  -9999.00,      0.08,  -9999.00,     20.70,    838.34,      1.36,        14
"2014-05-19 00:00:17.50",  -9999.00,      0.05,  -9999.00,     20.61,    838.82,      1.35,        14
"2014-05-19 00:00:17.60",  -9999.00,     -0.04,  -9999.00,     20.65,    838.61,      1.34,        14
"2014-05-19 00:00:17.70",  -9999.00,      0.05,  -9999.00,     20.66,    837.94,      1.33,        14
"2014-05-19 00:00:17.80",  -9999.00,      0.17,  -9999.00,     20.70,    837.88,      1.33,        14
"2014-05-19 00:00:17.90",  -9999.00,      0.21,  -9999.00,     20.69,    838.20,      1.33,        14
"2014-05-19 00:00:18.00",  -9999.00,      0.18,  -9999.00,     20.72,    837.41,      1.30,        14
"2014-05-19 00:00:18.10",      0.47,      0.32,      0.33,     20.75,    838.26,      1.30,        14
"2014-05-19 00:00:18.20",      0.46,      0.36,      0.38,     20.75,    838.12,      1.30,        14
"2014-05-19 00:00:18.30",  -9999.00,      0.33,  -9999.00,     20.73,    838.39,      1.28,        14
"2014-05-19 00:00:18.40",  -9999.00,      0.36,  -9999.00,     20.72,    838.75,      1.27,        14
"2014-05-19 00:00:18.50",  -9999.00,      0.26,  -9999.00,     20.72,    839.01,      1.28,        14
"2014-05-19 00:00:18.60",  -9999.00,      0.29,  -9999.00,     20.67,    837.82,      1.34,        14
"2014-05-19 00:00:18.70",  -9999.00,      0.31,  -9999.00,     20.68,    837.56,      1.34,        14
"2014-05-19 00:00:18.80",  -9999.00,      0.41,  -9999.00,     20.68,    837.29,      1.37,        14
"2014-05-19 00:00:18.90",  -9999.00,      0.39,  -9999.00,     20.62,    836.97,      1.38,        14
"2014-05-19 00:00:19.00",  -9999.00,      0.12,  -9999.00,     20.64,    837.03,      1.38,        14
"2014-05-19 00:00:19.10",  -9999.00,      0.16,  -9999.00,     20.62,    837.21,      1.39,        14
"2014-05-19 00:00:19.20",  -9999.00,      0.05,  -9999.00,     20.67,    837.32,      1.39,        14
"2014-05-19 00:00:19.30",  -9999.00,     -0.03,  -9999.00,     20.66,    837.10,      1.39,        14
"2014-05-19 00:00:19.40",  -9999.00,     -0.12,  -9999.00,     20.64,    836.71,      1.39,        14
"2014-05-19 00:00:19.50",  -9999.00,      0.05,  -9999.00,     20.70,    837.03,      1.38,        14
"2014-05-19 00:00:19.60",  -9999.00,      0.05,  -9999.00,     20.70,    836.85,      1.38,        14
"2014-05-19 00:00:19.70",  -9999.00,      0.11,  -9999.00,     20.68,    837.11,      1.38,        14
"2014-05-19 00:00:19.80",  -9999.00,      0.08,  -9999.00,     20.71,    837.11,      1.38,        14
"2014-05-19 00:00:19.90",  -9999.00,      0.02,  -9999.00,     20.76,    837.23,      1.38,        14
"2014-05-19 00:00:20.00",  -9999.00,      0.07,  -9999.00,     20.71,    837.36,      1.39,        14
"2014-05-19 00:00:20.10",  -9999.00,      0.06,  -9999.00,     20.72,    837.61,      1.38,        14
"2014-05-19 00:00:20.20",  -9999.00,      0.15,  -9999.00,     20.71,    837.07,      1.37,        14
"2014-05-19 00:00:20.30",  -9999.00,      0.05,  -9999.00,     20.73,    837.22,      1.39,        14
"2014-05-19 00:00:20.40",  -9999.00,      0.10,  -9999.00,     20.70,    837.23,      1.39,        14
"2014-05-19 00:00:20.50",  -9999.00,      0.04,  -9999.00,     20.68,    836.87,      1.39,        14
"2014-05-19 00:00:20.60",  -9999.00,      0.10,  -9999.00,     20.69,    837.08,      1.38,        14
"2014-05-19 00:00:20.70",  -9999.00,     -0.08,  -9999.00,     20.60,    836.96,      1.40,        14
"2014-05-19 00:00:20.80",  -9999.00,     -0.06,  -9999.00,     20.59,    836.57,      1.39,        14
"2014-05-19 00:00:20.90",  -9999.00,     -0.15,  -9999.00,     20.63,    837.15,      1.39,        14
"2014-05-19 00:00:21.00",  -9999.00,     -0.13,  -9999.00,     20.65,    836.97,      1.39,        14
"2014-05-19 00:00:21.10",  -9999.00,      0.06,  -9999.00,     20.67,    837.21,      1.39,        14
"2014-05-19 00:00:21.20",  -9999.00,      0.13,  -9999.00,     20.65,    837.28,      1.39,        14
"2014-05-19 00:00:21.30",  -9999.00,      0.04,  -9999.00,     20.70,    836.72,      1.39,        14
"2014-05-19 00:00:21.40",  -9999.00,      0.01,  -9999.00,     20.62,    837.00,      1.39,        14
"2014-05-19 00:00:21.50",  -9999.00,      0.07,  -9999.00,     20.64,    836.76,      1.39,        14
"2014-05-19 00:00:21.60",  -9999.00,      0.13,  -9999.00,     20.66,    836.46,      1.39,        14
"2014-05-19 00:00:21.70",  -9999.00,      0.03,  -9999.00,     20.64,    836.40,      1.39,        14
"2014-05-19 00:00:21.80",  -9999.00,      0.01,  -9999.00,     20.65,    836.74,      1.40,        14
"2014-05-19 00:00:21.90",  -9999.00,      0.05,  -9999.00,     20.64,    836.58,      1.40,        14
"2014-05-19 00:00:22.00",  -9999.00,     -0.03,  -9999.00,     20.66,    836.43,      1.40,        14
"2014-05-19 00:00:22.10",  -9999.00,      0.10,  -9999.00,     20.63,    836.70,      1.40,        14
"2014-05-19 00:00:22.20",  -9999.00,     -0.05,  -9999.00,     20.62,    836.42,      1.40,        14
"2014-05-19 00:00:22.30",  -9999.00,      0.04,  -9999.00,     20.69,    836.10,      1.40,        14
"2014-05-19 00:00:22.40",  -9999.00,     -0.06,  -9999.00,     20.68,    836.69,      1.41,        14
"2014-05-19 00:00:22.50",  -9999.00,      0.06,  -9999.00,     20.66,    836.00,      1.41,        14
"2014-05-19 00:00:22.60",  -9999.00,      0.09,  -9999.00,     20.63,    836.21,      1.40,        14
"2014-05-19 00:00:22.70",  -9999.00,      0.17,  -9999.00,     20.64,    836.39,      1.39,        14
"2014-05-19 00:00:22.80",  -9999.00,      0.15,  -9999.00,     20.62,    836.20,      1.39,        14
"2014-05-19 00:00:22.90",  -9999.00,      0.16,  -9999.00,     20.62,    836.63,      1.39,        14
"2014-05-19 00:00:23.00",  -9999.00,     -0.02,  -9999.00,     20.62,    837.02,      1.39,        14
"2014-05-19 00:00:23.10",  -9999.00,     -0.11,  -9999.00,     20.65,    837.06,      1.39,        14
"2014-05-19 00:00:23.20",  -9999.00,     -0.03,  -9999.00,     20.63,    837.37,      1.39,        14
"2014-05-19 00:00:23.30",  -9999.00,     -0.03,  -9999.00,     20.63,    837.54,      1.38,        14
"2014-05-19 00:00:23.40",  -9999.00,      0.02,  -9999.00,     20.62,    837.10,      1.39,        14