"2014-07-27 00:00:00.00",     -0.47,     -0.52,      0.31,     28.67,    510.66,     27.79,        12
"2014-07-27 00:00:00.10",     -0.46,     -0.50,      0.31,     28.72,    511.08,     27.81,        12
"2014-07-27 00:00:00.20",     -0.39,     -0.53,      0.32,     28.73,    511.32,     27.75,        12
"2014-07-27 00:00:00.30",     -0.33,     -0.45,      0.46,     28.46,    510.12,     27.65,        12
"2014-07-27 00:00:00.40",     -0.22,     -0.45,      0.46,     28.19,    510.61,     27.72,        12
"2014-07-27 00:00:00.50",     -0.27,     -0.55,      0.46,     28.10,    510.64,     27.82,        12
"2014-07-27 00:00:00.60",     -0.20,     -0.58,      0.46,     28.15,    511.62,     27.74,        12
"2014-07-27 00:00:00.70",     -0.36,     -0.69,      0.44,     28.42,    511.36,     27.79,        12
"2014-07-27 00:00:00.80",     -0.51,     -0.73,      0.41,     28.51,    510.43,     27.65,        12
"2014-07-27 00:00:00.90",     -0.60,     -0.82,      0.34,     28.54,    510.98,     27.69,        12
"2014-07-27 00:00:01.00",     -0.64,     -0.60,      0.33,     28.58,    511.32,     27.63,        12
"2014-07-27 00:00:01.10",     -0.66,     -0.57,      0.34,     28.58,    512.17,     27.62,        12
"2014-07-27 00:00:01.20",     -0.61,     -0.67,      0.32,     28.45,    509.43,     27.70,        12
"2014-07-27 00:00:01.30",     -0.61,     -0.58,      0.39,     28.62,    513.20,     27.84,        12
"2014-07-27 00:00:01.40",     -0.62,     -0.69,      0.34,     28.17,    517.18,     27.76,        12
"2014-07-27 00:00:01.50",     -0.80,     -0.57,      0.36,     28.01,    510.84,     27.75,        12
"2014-07-27 00:00:01.60",     -0.72,     -0.56,      0.26,     28.22,    510.49,     27.69,        12
"2014-07-27 00:00:01.70",     -0.68,     -0.63,      0.29,     28.25,    511.44,     27.82,        12
"2014-07-27 00:00:01.80",     -0.62,     -0.64,      0.32,     28.27,    511.86,     27.75,        12
"2014-07-27 00:00:01.90",     -0.65,     -0.71,      0.36,     28.40,    512.03,     27.80,        12
"2014-07-27 00:00:02.00",     -0.67,     -0.71,      0.32,     28.17,    511.05,     27.70,        12
"2014-07-27 00:00:02.10",     -0.64,     -0.57,      0.26,     28.09,    510.69,     27.74,        12
"2014-07-27 00:00:02.20",     -0.51,     -0.57,      0.38,     28.23,    510.96,     27.71,        12
"2014-07-27 00:00:02.30",     -0.62,     -0.53,      0.34,     28.27,    514.26,     27.79,        12
"2014-07-27 00:00:02.40",     -0.64,     -0.46,      0.41,     28.40,    512.54,     27.61,        12
"2014-07-27 00:00:02.50",     -0.60,     -0.39,      0.40,     28.41,    514.17,     27.89,        12
"2014-07-27 00:00:02.60",     -0.47,     -0.45,      0.42,     28.82,    512.09,     27.85,        12
"2014-07-27 00:00:02.70",     -0.49,     -0.49,      0.41,     28.73,    509.88,     27.74,        12
"2014-07-27 00:00:02.80",     -0.68,     -0.46,      0.34,     28.01,    508.88,     27.69,        12
"2014-07-27 00:00:02.90",     -0.74,     -0.54,      0.35,     28.08,    508.95,     27.71,        12
"2014-07-27 00:00:03.00",     -0.74,     -0.54,      0.37,     28.20,    509.90,     27.74,        12
"2014-07-27 00:00:03.10",     -0.76,     -0.47,      0.36,     28.24,    514.72,     27.82,        12
"2014-07-27 00:00:03.20",     -0.74,     -0.52,      0.33,     28.42,    513.71,     27.81,        12
"2014-07-27 00:00:03.30",     -0.78,     -0.51,      0.37,     28.39,    512.78,     27.76,        12
"2014-07-27 00:00:03.40",     -0.79,     -0.41,      0.34,     28.26,    513.52,     27.79,        12
"2014-07-27 00:00:03.50",     -0.77,     -0.43,      0.46,     28.40,    514.42,     27.87,        12
"2014-07-27 00:00:03.60",     -0.81,     -0.41,      0.43,     28.22,    513.93,     27.88,        12
"2014-07-27 00:00:03.70",     -0.69,     -0.65,      0.41,     28.39,    509.05,     27.69,        12
"2014-07-27 00:00:03.80",     -0.73,     -0.50,      0.39,     28.03,    512.27,     27.79,        12
"2014-07-27 00:00:03.90",     -0.77,     -0.47,      0.41,     28.10,    512.70,     27.70,        12
"2014-07-27 00:00:04.00",     -0.80,     -0.53,      0.50,     28.51,    516.45,     27.92,        12
"2014-07-27 00:00:04.10",     -0.85,     -0.54,      0.42,     28.13,    511.76,     27.74,        12
"2014-07-27 00:00:04.20",     -0.74,     -0.44,      0.47,     28.60,    510.85,     27.72,        12
"2014-07-27 00:00:04.30",     -0.74,     -0.41,      0.44,     28.51,    513.29,     27.71,        12
"2014-07-27 00:00:04.40",     -0.68,     -0.49,      0.52,     28.79,    512.81,     27.82,        12
"2014-07-27 00:00:04.50",     -0.70,     -0.41,      0.46,     28.33,    513.50,     27.89,        12
"2014-07-27 00:00:04.60",     -0.75,     -0.47,      0.48,     28.47,    514.05,     27.87,        12
"2014-07-27 00:00:04.70",     -0.69,     -0.36,      0.43,     28.31,    512.96,     27.78,        12
"2014-07-27 00:00:04.80",     -0.64,     -0.37,      0.45,     28.41,    513.40,     27.83,        12
"2014-07-27 00:00:04.90",     -0.66,     -0.45,      0.42,     28.32,    512.40,     27.79,        12
"2014-07-27 00:00:05.00",     -0.73,     -0.38,      0.42,     28.44,    510.86,     27.75,        12
"2014-07-27 00:00:05.10",     -0.76,     -0.44,      0.39,     28.58,    509.90,     27.72,        12
"2014-07-27 00:00:05.20",     -0.68,     -0.46,      0.37,     28.46,    510.12,     27.73,        12
"2014-07-27 00:00:05.30",     -0.63,     -0.43,      0.43,     28.71,    509.99,     27.72,        12
"2014-07-27 00:00:05.40",     -0.59,     -0.50,      0.39,     28.68,    510.80,     27.76,        12
"2014-07-27 00:00:05.50",     -0.56,     -0.52,      0.46,     28.84,    511.21,     27.78,        12
"2014-07-27 00:00:05.60",     -0.53,     -0.44,      0.39,     28.75,    510.61,     27.80,        12
"2014-07-27 00:00:05.70",     -0.63,     -0.48,      0.34,     28.66,    513.30,     27.87,        12
"2014-07-27 00:00:05.80",     -0.74,     -0.47,      0.30,     27.99,    509.02,     27.72,        12
"2014-07-27 00:00:05.90",     -0.73,     -0.45,      0.30,     27.95,    509.13,     27.70,        12
"2014-07-27 00:00:06.00",     -0.78,     -0.40,      0.31,     28.00,    511.46,     27.80,        12
"2014-07-27 00:00:06.10",     -0.70,     -0.48,      0.37,     27.99,    513.38,     27.85,        12
"2014-07-27 00:00:06.20",     -0.68,     -0.46,      0.39,     28.00,    511.24,     27.82,        12
"2014-07-27 00:00:06.30",     -0.77,     -0.42,      0.37,     27.95,    511.12,     27.83,        12
"2014-07-27 00:00:06.40",     -0.84,     -0.45,      0.29,     27.97,    512.15,     27.83,        12
"2014-07-27 00:00:06.50",     -0.89,     -0.47,      0.25,     27.98,    511.06,     27.81,        12
"2014-07-27 00:00:06.60",     -0.81,     -0.41,      0.29,     28.00,    511.37,     27.79,        12
"2014-07-27 00:00:06.70",     -0.78,     -0.39,      0.25,     27.99,    511.30,     27.86,        12
"2014-07-27 00:00:06.80",     -0.80,     -0.46,      0.12,     27.94,    511.67,     27.82,        12
"2014-07-27 00:00:06.90",     -0.76,     -0.42,      0.11,     27.95,    513.56,     27.87,        12
"2014-07-27 00:00:07.00",     -0.73,     -0.42,      0.08,     27.96,    511.34,     27.77,        12
"2014-07-27 00:00:07.10",     -0.76,     -0.40,      0.12,     28.00,    512.43,     27.83,        12
"2014-07-27 00:00:07.20",     -0.73,     -0.39,      0.15,     28.00,    512.00,     27.80,        12
"2014-07-27 00:00:07.30",     -0.77,     -0.32,      0.11,     27.96,    511.92,     27.81,        12
"2014-07-27 00:00:07.40",     -0.78,     -0.31,      0.14,     27.97,    511.11,     27.80,        12
"2014-07-27 00:00:07.50",     -0.78,     -0.36,      0.14,     27.96,    511.91,     27.88,        12
"2014-07-27 00:00:07.60",     -0.88,     -0.32,      0.08,     28.06,    513.41,     27.83,        12
"2014-07-27 00:00:07.70",     -0.82,     -0.33,      0.11,     28.05,    509.96,     27.75,        12
"2014-07-27 00:00:07.80",     -0.78,     -0.32,      0.16,     28.00,    510.29,     27.67,        12
"2014-07-27 00:00:07.90",     -0.74,     -0.51,      0.29,     27.98,    510.51,     27.69,        12
"2014-07-27 00:00:08.00",     -0.72,     -0.49,      0.26,     28.00,    508.05,     27.68,        12
"2014-07-27 00:00:08.10",     -0.73,     -0.48,      0.34,     28.01,    512.16,     27.79,        12
"2014-07-27 00:00:08.20",     -0.72,     -0.45,      0.32,     28.09,    510.41,     27.81,        12
"2014-07-27 00:00:08.30",     -0.79,     -0.48,      0.29,     28.06,    512.13,     27.78,        12
"2014-07-27 00:00:08.40",     -0.64,     -0.53,      0.28,     28.05,    509.25,     27.67,        12
"2014-07-27 00:00:08.50",     -0.74,     -0.49,      0.31,     28.14,    511.34,     27.66,        12
"2014-07-27 00:00:08.60",     -0.74,     -0.49,      0.30,     28.36,    512.17,     27.69,        12
"2014-07-27 00:00:08.70",     -0.77,     -0.43,      0.28,     28.32,    511.16,     27.73,        12
"2014-07-27 00:00:08.80",     -0.73,     -0.44,      0.24,     28.26,    510.96,     27.77,        12
"2014-07-27 00:00:08.90",     -0.71,     -0.37,      0.30,     28.29,    511.93,     27.78,        12
"2014-07-27 00:00:09.00",     -0.76,     -0.43,      0.25,     28.17,    511.64,     27.82,        12
"2014-07-27 00:00:09.10",     -0.72,     -0.34,      0.24,     28.19,    509.99,     27.74,        12
"2014-07-27 00:00:09.20",     -0.79,     -0.36,      0.10,     28.12,    512.27,     27.79,        12
"2014-07-27 00:00:09.30",     -0.69,     -0.29,      0.06,     28.25,    512.09,     27.78,        12
"2014-07-27 00:00:09.40",     -0.80,     -0.37,      0.11,     28.29,    510.09,     27.70,        12
"2014-07-27 00:00:09.50",     -0.75,     -0.37,      0.18,     28.40,    511.60,     27.75,        12
"2014-07-27 00:00:09.60",     -0.49,     -0.20,      0.09,     28.36,    511.64,     27.79,        12
"2014-07-27 00:00:09.70",     -0.72,     -0.22,      0.20,     28.25,    510.12,     27.81,        12
"2014-07-27 00:00:09.80",     -0.84,     -0.31,      0.10,     28.06,    509.41,     27.72,        12
"2014-07-27 00:00:09.90",     -0.79,     -0.31,      0.13,     28.07,    509.12,     27.73,        12
"2014-07-27 00:00:10.00",     -0.80,     -0.33,      0.08,     28.07,    509.98,     27.75,        12
"2014-07-27 00:00:10.10",     -0.80,     -0.21,      0.07,     28.09,    510.21,     27.78,        12
"2014-07-27 00:00:10.20",     -0.74,     -0.31,      0.05,     28.19,    509.35,     27.73,        12
"2014-07-27 00:00:10.30",     -0.70,     -0.24,      0.07,     28.22,    511.18,     27.74,        12
"2014-07-27 00:00:10.40",     -0.83,     -0.38,      0.13,     28.22,    509.45,     27.69,        12
"2014-07-27 00:00:10.50",     -0.57,     -0.35,      0.12,     28.24,    508.04,     27.66,        12
"2014-07-27 00:00:10.60",     -0.95,     -0.31,      0.16,     28.17,    509.68,     27.70,        12
"2014-07-27 00:00:10.70",     -0.80,     -0.27,      0.17,     28.26,    508.82,     27.68,        12
"2014-07-27 00:00:10.80",     -0.81,     -0.26,      0.18,     28.23,    508.51,     27.70,        12
"2014-07-27 00:00:10.90",     -0.97,     -0.38,      0.13,     28.31,    509.52,     27.72,        12
"2014-07-27 00:00:11.00",     -0.72,     -0.31,      0.11,     28.28,    511.32,     27.73,        12
"2014-07-27 00:00:11.10",     -0.80,     -0.25,      0.15,     28.13,    509.18,     27.66,        12
"2014-07-27 00:00:11.20",     -0.78,     -0.25,      0.12,     28.07,    509.34,     27.69,        12
"2014-07-27 00:00:11.30",     -0.69,     -0.13,      0.18,     28.20,    512.21,     27.78,        12
"2014-07-27 00:00:11.40",     -0.85,     -0.26,      0.08,     28.14,    509.41,     27.74,        12
"2014-07-27 00:00:11.50",     -0.87,     -0.34,      0.04,     28.11,    511.46,     27.76,        12
"2014-07-27 00:00:11.60",     -0.85,     -0.34,      0.01,     28.13,    510.64,     27.76,        12
"2014-07-27 00:00:11.70",     -0.80,     -0.24,     -0.03,     28.10,    509.27,     27.73,        12
"2014-07-27 00:00:11.80",     -0.78,     -0.28,     -0.04,     28.11,    508.73,     27.74,        12
"2014-07-27 00:00:11.90",     -0.69,     -0.31,      0.03,     28.07,    510.63,     27.83,        12
"2014-07-27 00:00:12.00",     -0.75,     -0.26,     -0.01,     28.04,    511.71,     27.79,        12
"2014-07-27 00:00:12.10",     -0.65,     -0.18,     -0.08,     28.07,    509.05,     27.79,        12
"2014-07-27 00:00:12.20",     -0.73,     -0.21,     -0.09,     28.11,    509.82,     27.78,        12
"2014-07-27 00:00:12.30",     -0.49,     -0.16,     -0.05,     28.07,    508.43,     27.83,        12
"2014-07-27 00:00:12.40",     -0.52,     -0.16,     -0.06,     28.11,    508.35,     27.86,        12
"2014-07-27 00:00:12.50",     -0.67,     -0.20,     -0.04,     28.14,    510.69,     27.83,        12
"2014-07-27 00:00:12.60",     -0.55,     -0.09,     -0.06,     28.14,    510.42,     27.86,        12
"2014-07-27 00:00:12.70",     -0.54,     -0.16,     -0.08,     28.16,    509.79,     27.88,        12
"2014-07-27 00:00:12.80",     -0.52,     -0.10,     -0.07,     28.16,    510.36,     27.79,        12
"2014-07-27 00:00:12.90",     -0.51,     -0.17,      0.02,     28.19,    508.70,     27.87,        12
"2014-07-27 00:00:13.00",     -0.56,     -0.10,      0.04,     28.16,    508.90,     27.73,        12
"2014-07-27 00:00:13.10",     -0.46,     -0.16,     -0.06,     28.26,    508.98,     27.80,        12
"2014-07-27 00:00:13.20",     -0.58,     -0.28,     -0.03,     28.18,    508.76,     27.72,        12
"2014-07-27 00:00:13.30",     -0.55,     -0.21,      0.05,     28.22,    509.75,     27.69,        12
"2014-07-27 00:00:13.40",     -0.65,     -0.26,      0.03,     28.08,    508.84,     27.76,        12
"2014-07-27 00:00:13.50",     -0.62,     -0.22,      0.04,     28.22,    508.83,     27.82,        12
"2014-07-27 00:00:13.60",     -0.68,     -0.08,      0.02,     28.25,    508.70,     27.83,        12
"2014-07-27 00:00:13.70",     -0.52,     -0.09,      0.05,     28.23,    510.97,     27.83,        12
"2014-07-27 00:00:13.80",     -0.59,      0.00,      0.10,     28.29,    511.13,     27.74,        12
"2014-07-27 00:00:13.90",     -0.56,     -0.06,      0.04,     28.22,    507.81,     27.74,        12
"2014-07-27 00:00:14.00",     -0.57,     -0.10,     -0.04,     28.20,    510.02,     27.76,        12
"2014-07-27 00:00:14.10",     -0.71,     -0.32,      0.10,     28.13,    510.41,     27.77,        12
"2014-07-27 00:00:14.20",     -0.62,     -0.10,     -0.01,     28.22,    509.57,     27.84,        12
"2014-07-27 00:00:14.30",     -0.61,     -0.17,     -0.03,     28.23,    511.81,     27.77,        12
"2014-07-27 00:00:14.40",     -0.56,     -0.22,     -0.05,     28.21,    510.44,     27.72,        12
"2014-07-27 00:00:14.50",     -0.76,     -0.17,      0.19,     28.18,    508.53,     27.69,        12
"2014-07-27 00:00:14.60",     -0.69,     -0.12,      0.14,     28.05,    508.51,     27.82,        12
"2014-07-27 00:00:14.70",     -0.70,     -0.30,      0.15,     28.09,    509.41,     27.86,        12
"2014-07-27 00:00:14.80",     -0.74,     -0.29,      0.06,     28.13,    509.27,     27.82,        12
"2014-07-27 00:00:14.90",     -0.62,     -0.14,     -0.04,     28.11,    509.27,     27.77,        12
"2014-07-27 00:00:15.00",     -0.57,     -0.24,     -0.07,     28.14,    509.60,     27.79,        12
"2014-07-27 00:00:15.10",     -0.61,     -0.28,     -0.11,     28.09,    509.21,     27.78,        12
"2014-07-27 00:00:15.20",     -0.74,     -0.14,     -0.05,     28.17,    509.58,     27.79,        12
"2014-07-27 00:00:15.30",     -0.66,     -0.16,     -0.04,     28.15,    508.66,     27.85,        12
"2014-07-27 00:00:15.40",     -0.63,     -0.13,     -0.05,     28.12,    510.89,     27.88,        12
"2014-07-27 00:00:15.50",     -0.53,     -0.14,     -0.13,     28.15,    508.23,     27.83,        12
"2014-07-27 00:00:15.60",     -0.61,     -0.07,     -0.09,     28.22,    510.04,     27.86,        12
"2014-07-27 00:00:15.70",     -0.58,      0.02,     -0.11,     28.17,    511.67,     27.78,        12
"2014-07-27 00:00:15.80",     -0.57,     -0.03,     -0.11,     28.22,    510.38,     27.76,        12
"2014-07-27 00:00:15.90",     -0.54,     -0.12,     -0.20,     28.22,    512.40,     27.78,        12
"2014-07-27 00:00:16.00",     -0.51,     -0.13,     -0.10,     28.17,    511.61,     27.61,        12
"2014-07-27 00:00:16.10",     -0.48,     -0.18,     -0.18,     28.18,    512.35,     27.68,        12
"2014-07-27 00:00:16.20",     -0.48,     -0.20,     -0.28,     28.15,    511.05,     27.56,        12
"2014-07-27 00:00:16.30",     -0.42,     -0.10,     -0.46,     28.09,    512.02,     27.60,        12
"2014-07-27 00:00:16.40",     -0.47,     -0.19,     -0.38,     28.12,    510.96,     27.59,        12
"2014-07-27 00:00:16.50",     -0.52,     -0.17,     -0.33,     28.12,    512.27,     27.69,        12
"2014-07-27 00:00:16.60",     -0.39,     -0.27,     -0.28,     28.09,    510.92,     27.65,        12
"2014-07-27 00:00:16.70",     -0.51,     -0.16,     -0.29,     28.14,    510.51,     27.61,        12
"2014-07-27 00:00:16.80",     -0.44,     -0.05,     -0.24,     28.16,    512.08,     27.65,        12
"2014-07-27 00:00:16.90",     -0.51,     -0.15,     -0.25,     28.15,    512.15,     27.75,        12
"2014-07-27 00:00:17.00",     -0.49,     -0.22,     -0.20,     28.14,    512.21,     27.76,        12
"2014-07-27 00:00:17.10",     -0.49,     -0.13,     -0.16,     28.11,    511.67,     27.84,        12
"2014-07-27 00:00:17.20",     -0.55,     -0.06,     -0.12,     28.15,    508.86,     27.75,        12
"2014-07-27 00:00:17.30",     -0.47,     -0.08,     -0.16,     28.14,    509.71,     27.80,        12
"2014-07-27 00:00:17.40",     -0.63,     -0.25,     -0.20,     28.17,    510.60,     27.85,        12
"2014-07-27 00:00:17.50",     -0.55,     -0.08,     -0.07,     28.19,    511.64,     27.68,        12
"2014-07-27 00:00:17.60",     -0.54,     -0.13,     -0.00,     28.16,    512.87,     27.69,        12
"2014-07-27 00:00:17.70",     -0.55,     -0.05,     -0.04,     28.22,    511.51,     27.62,        12
"2014-07-27 00:00:17.80",     -0.52,     -0.05,     -0.09,     28.26,    510.38,     27.82,        12
"2014-07-27 00:00:17.90",     -0.45,      0.08,     -0.12,     28.15,    511.20,     27.74,        12
"2014-07-27 00:00:18.00",     -0.50,      0.01,     -0.09,     28.27,    510.41,     27.83,        12
"2014-07-27 00:00:18.10",     -0.43,     -0.16,     -0.01,     28.24,    511.11,     27.74,        12
"2014-07-27 00:00:18.20",     -0.55,     -0.14,      0.01,     28.17,    511.44,     27.78,        12
"2014-07-27 00:00:18.30",     -0.56,     -0.11,     -0.11,     28.18,    512.52,     27.80,        12
"2014-07-27 00:00:18.40",     -0.51,     -0.16,     -0.10,     28.18,    511.02,     27.79,        12
"2014-07-27 00:00:18.50",     -0.60,     -0.32,     -0.17,     28.12,    510.99,     27.82,        12
"2014-07-27 00:00:18.60",     -0.63,     -0.25,     -0.20,     28.16,    511.72,     27.78,        12
"2014-07-27 00:00:18.70",     -0.54,     -0.21,     -0.27,     28.13,    510.88,     27.72,        12
"2014-07-27 00:00:18.80",     -0.64,     -0.44,     -0.16,     28.09,    511.08,     27.71,        12
"2014-07-27 00:00:18.90",     -0.77,     -0.43,     -0.10,     28.09,    510.15,     27.76,        12
"2014-07-27 00:00:19.00",     -0.78,     -0.35,     -0.07,     28.08,    511.19,     27.85,        12
"2014-07-27 00:00:19.10",     -0.85,     -0.22,     -0.21,     28.19,    510.88,     27.78,        12
"2014-07-27 00:00:19.20",     -0.72,     -0.09,     -0.30,     28.10,    511.22,     27.79,        12
"2014-07-27 00:00:19.30",     -0.59,     -0.30,     -0.38,     28.10,    512.22,     27.74,        12
"2014-07-27 00:00:19.40",     -0.59,     -0.23,     -0.33,     28.11,    511.78,     27.77,        12
"2014-07-27 00:00:19.50",     -0.63,     -0.28,     -0.29,     28.12,    511.60,     27.76,        12
"2014-07-27 00:00:19.60",     -0.57,     -0.05,     -0.22,     28.15,    510.87,     27.58,        12
"2014-07-27 00:00:19.70",     -0.53,      0.02,     -0.15,     28.14,    510.71,     27.58,        12
"2014-07-27 00:00:19.80",     -0.56,     -0.04,     -0.16,     28.15,    512.21,     27.67,        12
"2014-07-27 00:00:19.90",     -0.56,      0.07,     -0.13,     28.16,    511.48,     27.66,        12
"2014-07-27 00:00:20.00",     -0.60,     -0.02,     -0.13,     28.17,    511.65,     27.65,        12
"2014-07-27 00:00:20.10",     -0.65,      0.07,     -0.11,     28.14,    511.73,     27.72,        12
"2014-07-27 00:00:20.20",     -0.63,      0.01,     -0.12,     28.22,    511.33,     27.77,        12
"2014-07-27 00:00:20.30",     -0.66,     -0.13,     -0.03,     28.24,    511.16,     27.74,        12
"2014-07-27 00:00:20.40",     -0.51,     -0.18,     -0.02,     28.36,    510.42,     27.80,        12
"2014-07-27 00:00:20.50",     -0.56,     -0.20,      0.03,     28.35,    510.36,     27.82,        12
"2014-07-27 00:00:20.60",     -0.58,     -0.20,     -0.03,     28.38,    510.34,     27.81,        12
"2014-07-27 00:00:20.70",     -0.47,     -0.15,     -0.00,     28.39,    510.23,     27.82,        12
"2014-07-27 00:00:20.80",     -0.51,     -0.10,     -0.07,     28.36,    508.95,     27.82,        12
"2014-07-27 00:00:20.90",     -0.54,     -0.28,      0.05,     28.34,    511.01,     27.83,        12
"2014-07-27 00:00:21.00",     -0.50,     -0.23,      0.04,     28.28,    510.87,     27.66,        12
"2014-07-27 00:00:21.10",     -0.58,     -0.23,      0.03,     28.27,    510.12,     27.83,        12
"2014-07-27 00:00:21.20",     -0.61,     -0.17,     -0.06,     28.31,    508.31,     27.78,        12
"2014-07-27 00:00:21.30",     -0.56,     -0.11,     -0.16,     28.39,    509.47,     27.79,        12
"2014-07-27 00:00:21.40",     -0.71,     -0.19,     -0.12,     28.21,    511.51,     27.79,        12
"2014-07-27 00:00:21.50",     -0.58,     -0.16,     -0.19,     28.20,    509.46,     27.83,        12
"2014-07-27 00:00:21.60",     -0.65,     -0.05,     -0.29,     28.12,    509.88,     27.78,        12
"2014-07-27 00:00:21.70",     -0.64,      0.06,     -0.13,     28.26,    508.94,     27.77,        12
"2014-07-27 00:00:21.80",     -1.01,      0.18,     -0.14,     28.14,    510.41,     27.72,        12
"2014-07-27 00:00:21.90",     -0.94,      0.15,     -0.12,     28.16,    509.75,     27.76,        12
"2014-07-27 00:00:22.00",     -1.06,      0.11,     -0.19,     28.09,    510.80,     27.60,        12
"2014-07-27 00:00:22.10",     -0.99,      0.03,     -0.40,     28.13,    509.83,     27.65,        12
"2014-07-27 00:00:22.20",     -0.89,     -0.01,     -0.41,     28.06,    510.50,     27.66,        12
"2014-07-27 00:00:22.30",     -0.91,      0.09,     -0.42,     28.02,    508.44,     27.66,        12
"2014-07-27 00:00:22.40",     -0.81,      0.08,     -0.47,     28.05,    514.04,     27.81,        12
"2014-07-27 00:00:22.50",     -0.81,      0.06,     -0.44,     28.06,    509.11,     27.69,        12
"2014-07-27 00:00:22.60",     -0.74,      0.06,     -0.49,     28.05,    512.72,     27.69,        12
"2014-07-27 00:00:22.70",     -0.69,      0.02,     -0.41,     28.02,    512.16,     27.65,        12
"2014-07-27 00:00:22.80",     -0.70,      0.03,     -0.38,     28.05,    510.49,     27.62,        12
"2014-07-27 00:00:22.90",     -0.72,      0.04,     -0.40,     28.08,    509.13,     27.70,        12
"2014-07-27 00:00:23.00",     -0.68,     -0.21,     -0.49,     28.12,    510.12,     27.62,        12
"2014-07-27 00:00:23.10",     -0.71,      0.02,     -0.59,     28.10,    508.46,     27.63,        12
"2014-07-27 00:00:23.20",     -0.64,      0.02,     -0.59,     28.11,    508.76,     27.53,        12
"2014-07-27 00:00:23.30",     -0.69,     -0.09,     -0.56,     28.14,    511.04,     27.62,        12
"2014-07-27 00:00:23.40",     -0.70,      0.01,     -0.61,     28.10,    510.71,     27.60,        12