"2016-09-08 00:00:00.00",      0.09,      0.34,      0.34,     24.96,    640.95,     21.26,        11
"2016-09-08 00:00:00.10",      0.12,      0.27,      0.35,     24.95,    641.68,     21.28,        11
"2016-09-08 00:00:00.20",      0.11,      0.29,      0.35,     24.98,    641.52,     21.26,        11
"2016-09-08 00:00:00.30",      0.14,      0.35,      0.31,     25.05,    641.30,     21.26,        11
"2016-09-08 00:00:00.40",      0.13,      0.34,      0.32,     25.03,    640.62,     21.28,        11
"2016-09-08 00:00:00.50",      0.19,      0.24,      0.24,     25.03,    641.19,     21.25,        11
"2016-09-08 00:00:00.60",      0.14,      0.25,      0.25,     25.05,    641.55,     21.26,        11
"2016-09-08 00:00:00.70",      0.25,      0.21,      0.23,     25.05,    640.95,     21.27,        11
"2016-09-08 00:00:00.80",      0.32,      0.22,      0.25,     25.05,    641.67,     21.26,        11
"2016-09-08 00:00:00.90",      0.20,      0.26,      0.31,     25.05,    641.58,     21.26,        11
"2016-09-08 00:00:01.00",      0.11,      0.32,      0.30,     24.95,    641.62,     21.27,        11
"2016-09-08 00:00:01.10",      0.08,      0.30,      0.31,     24.95,    641.24,     21.28,        11
"2016-09-08 00:00:01.20",      0.02,      0.33,      0.31,     24.97,    641.58,     21.27,        11
"2016-09-08 00:00:01.30",      0.02,      0.35,      0.23,     24.96,    641.01,     21.28,        11
"2016-09-08 00:00:01.40",      0.05,      0.31,      0.22,     24.97,    641.53,     21.28,        11
"2016-09-08 00:00:01.50",      0.05,      0.32,      0.22,     24.92,    640.59,     21.29,        11
"2016-09-08 00:00:01.60",      0.03,      0.32,      0.24,     24.97,    641.35,     21.33,        11
"2016-09-08 00:00:01.70",      0.05,      0.34,      0.22,     24.98,    641.05,     21.30,        11
"2016-09-08 00:00:01.80",     -0.02,      0.34,      0.23,     24.95,    640.62,     21.29,        11
"2016-09-08 00:00:01.90",     -0.01,      0.29,      0.20,     24.95,    640.63,     21.29,        11
"2016-09-08 00:00:02.00",      0.02,      0.36,      0.23,     24.96,    642.01,     21.28,        11
"2016-09-08 00:00:02.10",     -0.02,      0.28,      0.26,     24.95,    641.14,     21.28,        11
"2016-09-08 00:00:02.20",     -0.10,      0.29,      0.25,     24.92,    641.53,     21.28,        11
"2016-09-08 00:00:02.30",     -0.13,      0.36,      0.23,     24.97,    641.41,     21.29,        11
"2016-09-08 00:00:02.40",     -0.16,      0.34,      0.23,     24.91,    640.63,     21.29,        11
"2016-09-08 00:00:02.50",     -0.19,      0.31,      0.28,     24.90,    641.15,     21.28,        11
"2016-09-08 00:00:02.60",     -0.18,      0.29,      0.27,     24.92,    642.20,     21.28,        11
"2016-09-08 00:00:02.70",     -0.18,      0.26,      0.26,     24.95,    640.98,     21.29,        11
"2016-09-08 00:00:02.80",     -0.15,      0.19,      0.29,     24.93,    641.22,     21.32,        11
"2016-09-08 00:00:02.90",     -0.16,      0.20,      0.30,     24.92,    641.48,     21.30,        11
"2016-09-08 00:00:03.00",     -0.15,      0.20,      0.32,     24.92,    640.60,     21.31,        11
"2016-09-08 00:00:03.10",     -0.15,      0.24,      0.35,     24.95,    641.40,     21.30,        11
"2016-09-08 00:00:03.20",     -0.21,      0.25,      0.34,     24.93,    640.20,     21.31,        11
"2016-09-08 00:00:03.30",     -0.20,      0.29,      0.32,     24.95,    641.07,     21.30,        11
"2016-09-08 00:00:03.40",     -0.25,      0.27,      0.33,     24.98,    640.87,     21.29,        11
"2016-09-08 00:00:03.50",     -0.23,      0.29,      0.27,     24.93,    640.99,     21.29,        11
"2016-09-08 00:00:03.60",     -0.21,      0.34,      0.25,     24.94,    642.06,     21.29,        11
"2016-09-08 00:00:03.70",     -0.19,      0.31,      0.27,     24.88,    641.67,     21.29,        11
"2016-09-08 00:00:03.80",     -0.22,      0.30,      0.28,     24.90,    642.21,     21.30,        11
"2016-09-08 00:00:03.90",     -0.21,      0.32,      0.27,     24.95,    641.99,     21.29,        11
"2016-09-08 00:00:04.00",     -0.27,      0.31,      0.29,     24.97,    641.88,     21.29,        11
"2016-09-08 00:00:04.10",     -0.25,      0.30,      0.29,     24.99,    641.45,     21.29,        11
"2016-09-08 00:00:04.20",     -0.24,      0.38,      0.25,     25.00,    641.01,     21.28,        11
"2016-09-08 00:00:04.30",     -0.29,      0.38,      0.26,     25.00,    641.11,     21.30,        11
"2016-09-08 00:00:04.40",     -0.26,      0.37,      0.25,     25.01,    641.98,     21.29,        11
"2016-09-08 00:00:04.50",     -0.23,      0.37,      0.24,     25.06,    641.99,     21.32,        11
"2016-09-08 00:00:04.60",     -0.24,      0.38,      0.24,     25.00,    641.97,     21.31,        11
"2016-09-08 00:00:04.70",     -0.27,      0.39,      0.26,     25.01,    642.00,     21.28,        11
"2016-09-08 00:00:04.80",     -0.26,      0.41,      0.26,     25.03,    641.70,     21.29,        11
"2016-09-08 00:00:04.90",     -0.23,      0.48,      0.26,     25.02,    642.01,     21.31,        11
"2016-09-08 00:00:05.00",     -0.27,      0.48,      0.19,     25.02,    641.47,     21.31,        11
"2016-09-08 00:00:05.10",     -0.23,      0.42,      0.23,     24.97,    641.97,     21.31,        11
"2016-09-08 00:00:05.20",     -0.28,      0.43,      0.18,     25.01,    642.12,     21.32,        11
"2016-09-08 00:00:05.30",     -0.26,      0.44,      0.19,     25.03,    641.93,     21.31,        11
"2016-09-08 00:00:05.40",     -0.24,      0.45,      0.20,     25.01,    641.82,     21.32,        11
"2016-09-08 00:00:05.50",     -0.19,      0.47,      0.19,     24.99,    642.24,     21.32,        11
"2016-09-08 00:00:05.60",     -0.16,      0.40,      0.19,     24.99,    642.01,     21.31,        11
"2016-09-08 00:00:05.70",     -0.18,      0.45,      0.16,     25.01,    642.17,     21.31,        11
"2016-09-08 00:00:05.80",     -0.20,      0.46,      0.16,     24.97,    641.37,     21.32,        11
"2016-09-08 00:00:05.90",     -0.21,      0.43,      0.18,     24.99,    641.96,     21.30,        11
"2016-09-08 00:00:06.00",     -0.27,      0.45,      0.16,     25.05,    641.85,     21.31,        11
"2016-09-08 00:00:06.10",     -0.23,      0.45,      0.12,     25.05,    641.54,     21.29,        11
"2016-09-08 00:00:06.20",     -0.29,      0.49,      0.16,     25.03,    642.56,     21.32,        11
"2016-09-08 00:00:06.30",     -0.17,      0.46,      0.17,     25.05,    641.05,     21.35,        11
"2016-09-08 00:00:06.40",     -0.28,      0.49,      0.09,     25.04,    641.71,     21.35,        11
"2016-09-08 00:00:06.50",     -0.37,      0.45,      0.07,     25.08,    641.89,     21.31,        11
"2016-09-08 00:00:06.60",     -0.34,      0.50,      0.11,     25.04,    641.67,     21.31,        11
"2016-09-08 00:00:06.70",     -0.32,      0.45,      0.15,     25.04,    641.38,     21.34,        11
"2016-09-08 00:00:06.80",     -0.24,      0.40,      0.10,     25.05,    641.28,     21.35,        11
"2016-09-08 00:00:06.90",     -0.14,      0.45,      0.13,     25.02,    641.94,     21.34,        11
"2016-09-08 00:00:07.00",     -0.26,      0.46,      0.06,     25.03,    641.00,     21.35,        11
"2016-09-08 00:00:07.10",     -0.29,      0.47,     -0.01,     25.06,    641.19,     21.34,        11
"2016-09-08 00:00:07.20",     -0.19,      0.44,      0.15,     25.07,    641.50,     21.33,        11
"2016-09-08 00:00:07.30",     -0.26,      0.42,      0.13,     25.02,    640.86,     21.34,        11
"2016-09-08 00:00:07.40",     -0.26,      0.41,      0.13,     25.04,    641.28,     21.35,        11
"2016-09-08 00:00:07.50",     -0.28,      0.46,      0.07,     25.09,    642.57,     21.34,        11
"2016-09-08 00:00:07.60",     -0.41,      0.49,      0.10,     25.05,    641.87,     21.33,        11
"2016-09-08 00:00:07.70",     -0.25,      0.47,      0.07,     25.05,    642.85,     21.35,        11
"2016-09-08 00:00:07.80",     -0.21,      0.44,      0.13,     25.08,    642.04,     21.34,        11
"2016-09-08 00:00:07.90",     -0.26,      0.46,      0.15,     25.04,    641.94,     21.33,        11
"2016-09-08 00:00:08.00",     -0.22,      0.43,      0.18,     25.08,    641.98,     21.32,        11
"2016-09-08 00:00:08.10",     -0.22,      0.40,      0.23,     25.06,    642.02,     21.33,        11
"2016-09-08 00:00:08.20",     -0.21,      0.43,      0.24,     25.02,    642.71,     21.33,        11
"2016-09-08 00:00:08.30",     -0.18,      0.43,      0.25,     25.04,    642.36,     21.31,        11
"2016-09-08 00:00:08.40",     -0.20,      0.43,      0.24,     25.07,    641.72,     21.31,        11
"2016-09-08 00:00:08.50",     -0.17,      0.43,      0.24,     25.03,    641.99,     21.30,        11
"2016-09-08 00:00:08.60",     -0.22,      0.42,      0.24,     24.99,    642.50,     21.29,        11
"2016-09-08 00:00:08.70",     -0.16,      0.42,      0.26,     25.03,    641.85,     21.32,        11
"2016-09-08 00:00:08.80",     -0.19,      0.40,      0.24,     25.07,    641.13,     21.32,        11
"2016-09-08 00:00:08.90",     -0.20,      0.40,      0.23,     25.00,    641.53,     21.33,        11
"2016-09-08 00:00:09.00",     -0.17,      0.41,      0.21,     25.03,    641.87,     21.29,        11
"2016-09-08 00:00:09.10",     -0.15,      0.49,      0.16,     25.02,    641.59,     21.28,        11
"2016-09-08 00:00:09.20",     -0.17,      0.41,      0.20,     25.06,    642.38,     21.29,        11
"2016-09-08 00:00:09.30",     -0.18,      0.42,      0.20,     25.02,    641.60,     21.30,        11
"2016-09-08 00:00:09.40",     -0.17,      0.44,      0.21,     25.03,    642.13,     21.32,        11
"2016-09-08 00:00:09.50",     -0.18,      0.44,      0.19,     25.03,    641.27,     21.32,        11
"2016-09-08 00:00:09.60",     -0.16,      0.43,      0.19,     25.04,    641.72,     21.31,        11
"2016-09-08 00:00:09.70",     -0.13,      0.41,      0.18,     25.01,    642.85,     21.29,        11
"2016-09-08 00:00:09.80",     -0.22,      0.43,      0.20,     25.03,    642.31,     21.29,        11
"2016-09-08 00:00:09.90",     -0.23,      0.41,      0.19,     25.07,    641.86,     21.29,        11
"2016-09-08 00:00:10.00",     -0.20,      0.42,      0.18,     25.05,    642.93,     21.27,        11
"2016-09-08 00:00:10.10",     -0.23,      0.46,      0.16,     25.10,    642.46,     21.36,        11
"2016-09-08 00:00:10.20",     -0.24,      0.45,      0.13,     25.09,    641.24,     21.39,        11
"2016-09-08 00:00:10.30",     -0.23,      0.44,      0.11,     25.04,    640.90,     21.40,        11
"2016-09-08 00:00:10.40",     -0.24,      0.44,      0.10,     25.05,    641.29,     21.42,        11
"2016-09-08 00:00:10.50",     -0.21,      0.42,      0.11,     25.01,    641.74,     21.38,        11
"2016-09-08 00:00:10.60",     -0.26,      0.50,      0.08,     25.04,    641.66,     21.38,        11
"2016-09-08 00:00:10.70",     -0.25,      0.47,      0.02,     24.96,    641.59,     21.39,        11
"2016-09-08 00:00:10.80",     -0.20,      0.52,      0.06,     25.03,    641.58,     21.39,        11
"2016-09-08 00:00:10.90",     -0.26,      0.46,      0.08,     25.01,    641.43,     21.39,        11
"2016-09-08 00:00:11.00",     -0.20,      0.44,      0.03,     25.09,    642.06,     21.38,        11
"2016-09-08 00:00:11.10",     -0.20,      0.44,      0.04,     25.06,    641.67,     21.40,        11
"2016-09-08 00:00:11.20",     -0.25,      0.41,      0.04,     25.03,    642.47,     21.39,        11
"2016-09-08 00:00:11.30",     -0.24,      0.39,      0.06,     25.00,    642.19,     21.37,        11
"2016-09-08 00:00:11.40",     -0.27,      0.41,      0.09,     25.00,    641.27,     21.35,        11
"2016-09-08 00:00:11.50",     -0.19,      0.43,      0.08,     25.05,    641.87,     21.40,        11
"2016-09-08 00:00:11.60",     -0.23,      0.40,      0.08,     25.02,    642.30,     21.38,        11
"2016-09-08 00:00:11.70",     -0.30,      0.40,      0.06,     25.07,    642.67,     21.39,        11
"2016-09-08 00:00:11.80",     -0.38,      0.45,      0.08,     24.99,    642.06,     21.36,        11
"2016-09-08 00:00:11.90",     -0.41,      0.52,      0.11,     25.04,    642.34,     21.32,        11
"2016-09-08 00:00:12.00",     -0.35,      0.51,      0.05,     25.04,    641.94,     21.31,        11
"2016-09-08 00:00:12.10",     -0.33,      0.51,      0.06,     25.04,    642.47,     21.33,        11
"2016-09-08 00:00:12.20",     -0.33,      0.52,      0.03,     25.01,    642.36,     21.31,        11
"2016-09-08 00:00:12.30",     -0.35,      0.49,      0.05,     25.00,    641.94,     21.30,        11
"2016-09-08 00:00:12.40",     -0.38,      0.47,      0.06,     25.03,    642.31,     21.30,        11
"2016-09-08 00:00:12.50",     -0.39,      0.48,      0.05,     25.00,    641.98,     21.29,        11
"2016-09-08 00:00:12.60",     -0.41,      0.43,      0.05,     24.97,    641.93,     21.30,        11
"2016-09-08 00:00:12.70",     -0.44,      0.45,      0.03,     24.95,    642.14,     21.30,        11
"2016-09-08 00:00:12.80",     -0.41,      0.47,      0.03,     24.96,    641.60,     21.31,        11
"2016-09-08 00:00:12.90",     -0.39,      0.47,      0.01,     24.99,    643.19,     21.30,        11
"2016-09-08 00:00:13.00",     -0.41,      0.50,      0.04,     25.00,    642.24,     21.29,        11
"2016-09-08 00:00:13.10",     -0.37,      0.48,      0.05,     25.01,    642.32,     21.31,        11
"2016-09-08 00:00:13.20",     -0.40,      0.48,      0.06,     24.99,    642.49,     21.29,        11
"2016-09-08 00:00:13.30",     -0.47,      0.50,      0.07,     24.98,    642.12,     21.28,        11
"2016-09-08 00:00:13.40",     -0.46,      0.44,      0.03,     25.00,    642.31,     21.29,        11
"2016-09-08 00:00:13.50",     -0.41,      0.44,      0.10,     24.97,    642.14,     21.32,        11
"2016-09-08 00:00:13.60",     -0.41,      0.50,      0.08,     25.00,    642.24,     21.31,        11
"2016-09-08 00:00:13.70",     -0.35,      0.53,      0.04,     24.99,    642.44,     21.31,        11
"2016-09-08 00:00:13.80",     -0.33,      0.50,      0.03,     25.04,    642.49,     21.32,        11
"2016-09-08 00:00:13.90",     -0.41,      0.52,      0.04,     25.02,    642.76,     21.34,        11
"2016-09-08 00:00:14.00",     -0.51,      0.44,      0.02,     25.01,    642.23,     21.31,        11
"2016-09-08 00:00:14.10",     -0.59,      0.42,     -0.04,     25.01,    642.61,     21.34,        11
"2016-09-08 00:00:14.20",     -0.55,      0.47,     -0.07,     24.99,    642.14,     21.36,        11
"2016-09-08 00:00:14.30",     -0.51,      0.40,     -0.08,     25.01,    642.94,     21.39,        11
"2016-09-08 00:00:14.40",     -0.54,      0.45,     -0.15,     25.00,    642.36,     21.42,        11
"2016-09-08 00:00:14.50",     -0.50,      0.50,     -0.14,     24.98,    642.06,     21.40,        11
"2016-09-08 00:00:14.60",     -0.57,      0.43,     -0.12,     25.03,    642.55,     21.42,        11
"2016-09-08 00:00:14.70",     -0.59,      0.47,     -0.18,     25.00,    642.43,     21.41,        11
"2016-09-08 00:00:14.80",     -0.55,      0.48,     -0.17,     25.00,    642.62,     21.36,        11
"2016-09-08 00:00:14.90",     -0.51,      0.50,     -0.19,     24.97,    642.66,     21.36,        11
"2016-09-08 00:00:15.00",     -0.54,      0.49,     -0.16,     24.98,    642.76,     21.37,        11
"2016-09-08 00:00:15.10",     -0.41,      0.55,     -0.14,     25.04,    641.97,     21.36,        11
"2016-09-08 00:00:15.20",     -0.44,      0.53,     -0.14,     25.05,    642.44,     21.37,        11
"2016-09-08 00:00:15.30",     -0.42,      0.58,     -0.16,     25.02,    642.60,     21.34,        11
"2016-09-08 00:00:15.40",     -0.45,      0.55,     -0.19,     25.04,    642.48,     21.35,        11
"2016-09-08 00:00:15.50",     -0.45,      0.52,     -0.23,     24.97,    642.56,     21.35,        11
"2016-09-08 00:00:15.60",     -0.48,      0.46,     -0.19,     24.96,    642.79,     21.35,        11
"2016-09-08 00:00:15.70",     -0.54,      0.48,     -0.17,     24.98,    642.60,     21.39,        11
"2016-09-08 00:00:15.80",     -0.57,      0.50,     -0.14,     24.97,    642.20,     21.37,        11
"2016-09-08 00:00:15.90",     -0.57,      0.46,     -0.11,     24.97,    642.41,     21.35,        11
"2016-09-08 00:00:16.00",     -0.60,      0.45,     -0.08,     24.94,    642.93,     21.33,        11
"2016-09-08 00:00:16.10",     -0.54,      0.52,     -0.14,     24.98,    642.87,     21.32,        11
"2016-09-08 00:00:16.20",     -0.56,      0.53,     -0.10,     24.96,    642.13,     21.33,        11
"2016-09-08 00:00:16.30",     -0.54,      0.50,     -0.10,     24.99,    642.84,     21.34,        11
"2016-09-08 00:00:16.40",     -0.44,      0.47,     -0.12,     24.98,    642.91,     21.33,        11
"2016-09-08 00:00:16.50",     -0.46,      0.49,     -0.14,     24.97,    643.15,     21.33,        11
"2016-09-08 00:00:16.60",     -0.38,      0.53,     -0.17,     24.97,    642.78,     21.33,        11
"2016-09-08 00:00:16.70",     -0.41,      0.48,     -0.17,     25.01,    643.33,     21.35,        11
"2016-09-08 00:00:16.80",     -0.44,      0.44,     -0.17,     24.96,    643.17,     21.34,        11
"2016-09-08 00:00:16.90",     -0.51,      0.52,     -0.19,     25.00,    642.37,     21.34,        11
"2016-09-08 00:00:17.00",     -0.35,      0.45,     -0.21,     25.05,    642.08,     21.34,        11
"2016-09-08 00:00:17.10",     -0.36,      0.45,     -0.21,     25.08,    642.13,     21.34,        11
"2016-09-08 00:00:17.20",     -0.39,      0.44,     -0.20,     25.03,    642.47,     21.35,        11
"2016-09-08 00:00:17.30",     -0.40,      0.54,     -0.12,     25.06,    642.80,     21.34,        11
"2016-09-08 00:00:17.40",     -0.36,      0.56,     -0.14,     25.05,    642.07,     21.34,        11
"2016-09-08 00:00:17.50",     -0.38,      0.55,     -0.12,     25.01,    642.39,     21.36,        11
"2016-09-08 00:00:17.60",     -0.37,      0.56,     -0.12,     25.02,    642.64,     21.34,        11
"2016-09-08 00:00:17.70",     -0.40,      0.55,     -0.08,     25.01,    642.65,     21.33,        11
"2016-09-08 00:00:17.80",     -0.39,      0.56,     -0.10,     25.01,    642.67,     21.31,        11
"2016-09-08 00:00:17.90",     -0.38,      0.59,     -0.10,     25.07,    642.45,     21.31,        11
"2016-09-08 00:00:18.00",     -0.36,      0.62,     -0.10,     25.03,    641.78,     21.31,        11
"2016-09-08 00:00:18.10",     -0.36,      0.60,     -0.15,     25.03,    642.16,     21.31,        11
"2016-09-08 00:00:18.20",     -0.36,      0.56,     -0.17,     25.00,    642.60,     21.29,        11
"2016-09-08 00:00:18.30",     -0.37,      0.58,     -0.16,     25.02,    642.89,     21.32,        11
"2016-09-08 00:00:18.40",     -0.36,      0.53,     -0.19,     25.08,    642.59,     21.33,        11
"2016-09-08 00:00:18.50",     -0.40,      0.50,     -0.10,     25.01,    643.46,     21.37,        11
"2016-09-08 00:00:18.60",     -0.31,      0.48,     -0.14,     25.02,    642.91,     21.45,        11
"2016-09-08 00:00:18.70",     -0.28,      0.51,     -0.13,     25.04,    643.43,     21.51,        11
"2016-09-08 00:00:18.80",     -0.23,      0.50,     -0.11,     25.07,    643.49,     21.48,        11
"2016-09-08 00:00:18.90",     -0.28,      0.46,     -0.05,     25.06,    642.73,     21.47,        11
"2016-09-08 00:00:19.00",     -0.29,      0.44,     -0.05,     24.98,    643.15,     21.47,        11
"2016-09-08 00:00:19.10",     -0.31,      0.45,     -0.05,     25.04,    643.15,     21.46,        11
"2016-09-08 00:00:19.20",     -0.33,      0.45,     -0.07,     25.03,    642.88,     21.45,        11
"2016-09-08 00:00:19.30",     -0.40,      0.40,     -0.12,     25.05,    643.17,     21.46,        11
"2016-09-08 00:00:19.40",     -0.40,      0.41,     -0.13,     25.04,    643.48,     21.46,        11
"2016-09-08 00:00:19.50",     -0.34,      0.43,     -0.13,     25.03,    643.15,     21.44,        11
"2016-09-08 00:00:19.60",     -0.37,      0.49,     -0.12,     25.04,    642.65,     21.43,        11
"2016-09-08 00:00:19.70",     -0.37,      0.47,     -0.14,     25.08,    642.14,     21.39,        11
"2016-09-08 00:00:19.80",     -0.34,      0.50,     -0.12,     25.08,    643.28,     21.40,        11
"2016-09-08 00:00:19.90",     -0.33,      0.50,     -0.10,     25.05,    643.45,     21.40,        11
"2016-09-08 00:00:20.00",     -0.29,      0.53,     -0.10,     25.07,    643.21,     21.40,        11
"2016-09-08 00:00:20.10",     -0.31,      0.56,     -0.08,     25.02,    643.02,     21.41,        11
"2016-09-08 00:00:20.20",     -0.36,      0.52,     -0.04,     25.03,    642.82,     21.33,        11
"2016-09-08 00:00:20.30",     -0.35,      0.52,     -0.04,     25.04,    643.47,     21.35,        11
"2016-09-08 00:00:20.40",     -0.35,      0.54,     -0.07,     25.03,    643.51,     21.32,        11
"2016-09-08 00:00:20.50",     -0.38,      0.50,     -0.08,     25.00,    643.27,     21.31,        11
"2016-09-08 00:00:20.60",     -0.41,      0.51,     -0.17,     24.99,    642.44,     21.30,        11
"2016-09-08 00:00:20.70",     -0.39,      0.45,     -0.16,     24.98,    642.27,     21.28,        11
"2016-09-08 00:00:20.80",     -0.39,      0.44,     -0.13,     25.00,    642.70,     21.28,        11
"2016-09-08 00:00:20.90",     -0.39,      0.44,     -0.15,     25.01,    642.98,     21.28,        11
"2016-09-08 00:00:21.00",     -0.41,      0.41,     -0.14,     25.01,    643.11,     21.31,        11
"2016-09-08 00:00:21.10",     -0.38,      0.42,     -0.14,     24.97,    642.64,     21.29,        11
"2016-09-08 00:00:21.20",     -0.42,      0.41,     -0.08,     25.01,    643.42,     21.31,        11
"2016-09-08 00:00:21.30",     -0.43,      0.48,     -0.09,     25.01,    643.03,     21.31,        11
"2016-09-08 00:00:21.40",     -0.45,      0.46,     -0.11,     25.02,    643.32,     21.32,        11
"2016-09-08 00:00:21.50",     -0.47,      0.48,     -0.11,     24.99,    644.29,     21.35,        11
"2016-09-08 00:00:21.60",     -0.44,      0.49,     -0.08,     24.99,    644.56,     21.36,        11
"2016-09-08 00:00:21.70",     -0.47,      0.53,     -0.06,     24.99,    644.05,     21.35,        11
"2016-09-08 00:00:21.80",     -0.54,      0.46,     -0.06,     24.98,    643.58,     21.35,        11
"2016-09-08 00:00:21.90",     -0.37,      0.52,     -0.03,     24.98,    643.69,     21.33,        11
"2016-09-08 00:00:22.00",     -0.46,      0.53,     -0.02,     25.00,    643.72,     21.34,        11
"2016-09-08 00:00:22.10",     -0.48,      0.47,     -0.04,     24.94,    644.06,     21.35,        11
"2016-09-08 00:00:22.20",     -0.47,      0.41,     -0.07,     25.04,    644.17,     21.38,        11
"2016-09-08 00:00:22.30",     -0.54,      0.43,     -0.09,     25.02,    644.75,     21.36,        11
"2016-09-08 00:00:22.40",     -0.55,      0.38,     -0.12,     25.00,    644.42,     21.35,        11
"2016-09-08 00:00:22.50",     -0.50,      0.37,     -0.15,     24.99,    643.77,     21.35,        11
"2016-09-08 00:00:22.60",     -0.51,      0.44,     -0.15,     24.96,    644.05,     21.38,        11
"2016-09-08 00:00:22.70",     -0.47,      0.42,     -0.17,     25.00,    644.24,     21.34,        11
"2016-09-08 00:00:22.80",     -0.43,      0.42,     -0.16,     24.93,    644.27,     21.33,        11
"2016-09-08 00:00:22.90",     -0.49,      0.45,     -0.12,     25.02,    644.21,     21.33,        11
"2016-09-08 00:00:23.00",     -0.43,      0.47,     -0.17,     25.02,    644.97,     21.34,        11
"2016-09-08 00:00:23.10",     -0.47,      0.49,     -0.18,     25.01,    644.14,     21.31,        11
"2016-09-08 00:00:23.20",     -0.49,      0.51,     -0.16,     24.96,    644.35,     21.39,        11
"2016-09-08 00:00:23.30",     -0.43,      0.55,     -0.17,     25.01,    645.08,     21.47,        11
"2016-09-08 00:00:23.40",     -0.39,      0.59,     -0.21,     24.98,    645.48,     21.48,        11