"2014-04-19 00:00:00.00",     -0.00,      0.83,      0.74,     11.35,    848.56,  -9999.00,        14
"2014-04-19 00:00:00.10",     -0.01,      0.95,      0.70,     11.32,    848.76,  -9999.00,        14
"2014-04-19 00:00:00.20",      0.03,      0.95,      0.72,     11.34,    848.95,  -9999.00,        14
"2014-04-19 00:00:00.30",      0.07,      1.01,      0.66,     11.38,    848.91,  -9999.00,        14
"2014-04-19 00:00:00.40",      0.02,      0.93,      0.71,     11.35,    849.10,  -9999.00,        14
"2014-04-19 00:00:00.50",      0.02,      0.95,      0.71,     11.32,    848.87,  -9999.00,        14
"2014-04-19 00:00:00.60",      0.03,      0.91,      0.66,     11.29,    848.35,  -9999.00,        14
"2014-04-19 00:00:00.70",      0.08,      1.00,      0.68,     11.33,    848.43,  -9999.00,        14
"2014-04-19 00:00:00.80",      0.08,      0.94,      0.75,     11.33,    848.89,  -9999.00,        14
"2014-04-19 00:00:00.90",      0.06,      0.90,      0.69,     11.33,    848.13,  -9999.00,        14
"2014-04-19 00:00:01.00",      0.07,      0.92,      0.69,     11.35,    848.72,  -9999.00,        14
"2014-04-19 00:00:01.10",      0.04,      0.91,      0.69,     11.36,    848.86,  -9999.00,        14
"2014-04-19 00:00:01.20",      0.04,      0.94,      0.67,     11.29,    848.74,  -9999.00,        14
"2014-04-19 00:00:01.30",      0.01,      0.90,      0.69,     11.33,    848.74,  -9999.00,        14
"2014-04-19 00:00:01.40",      0.00,      0.85,      0.67,     11.31,    847.94,  -9999.00,        14
"2014-04-19 00:00:01.50",      0.02,      0.86,      0.61,     11.29,    848.87,  -9999.00,        14
"2014-04-19 00:00:01.60",     -0.06,      0.88,      0.67,     11.30,    848.78,  -9999.00,        14
"2014-04-19 00:00:01.70",     -0.05,      0.76,      0.74,     11.30,    848.83,  -9999.00,        14
"2014-04-19 00:00:01.80",      0.00,      0.71,      0.76,     11.31,    848.83,  -9999.00,        14
"2014-04-19 00:00:01.90",     -0.03,      0.74,      0.75,     11.30,    848.95,  -9999.00,        14
"2014-04-19 00:00:02.00",     -0.06,      0.76,      0.75,     11.36,    848.95,  -9999.00,        14
"2014-04-19 00:00:02.10",     -0.06,      0.78,      0.76,     11.33,    848.55,  -9999.00,        14
"2014-04-19 00:00:02.20",     -0.03,      0.73,      0.80,     11.33,    848.26,  -9999.00,        14
"2014-04-19 00:00:02.30",     -0.01,      0.79,      0.73,     11.29,    848.05,  -9999.00,        14
"2014-04-19 00:00:02.40",     -0.02,      0.92,      0.64,     11.27,    848.76,  -9999.00,        14
"2014-04-19 00:00:02.50",      0.02,      0.93,      0.64,     11.28,    849.23,  -9999.00,        14
"2014-04-19 00:00:02.60",      0.01,      1.00,      0.62,     11.25,    849.04,  -9999.00,        14
"2014-04-19 00:00:02.70",      0.05,      1.01,      0.62,     11.23,    849.12,      0.00,        14
"2014-04-19 00:00:02.80",      0.08,      1.01,      0.67,     11.28,    849.06,      0.01,        14
"2014-04-19 00:00:02.90",      0.09,      0.95,      0.70,     11.21,    849.23,      0.01,        14
"2014-04-19 00:00:03.00",      0.08,      0.89,      0.73,     11.25,    848.99,      0.01,        14
"2014-04-19 00:00:03.10",      0.07,      0.91,      0.71,     11.25,    849.32,      0.01,        14
"2014-04-19 00:00:03.20",      0.07,      0.90,      0.72,     11.23,    849.19,      0.01,        14
"2014-04-19 00:00:03.30",      0.08,      0.92,      0.70,     11.22,    848.98,      0.01,        14
"2014-04-19 00:00:03.40",      0.10,      0.94,      0.69,     11.17,    849.42,      0.03,        14
"2014-04-19 00:00:03.50",      0.15,      0.92,      0.71,     11.20,    849.26,      0.03,        14
"2014-04-19 00:00:03.60",      0.17,      0.93,      0.67,     11.22,    849.30,      0.03,        14
"2014-04-19 00:00:03.70",      0.11,      0.89,      0.66,     11.22,    849.34,      0.03,        14
"2014-04-19 00:00:03.80",      0.13,      0.91,      0.66,     11.23,    849.15,      0.02,        14
"2014-04-19 00:00:03.90",      0.18,      0.92,      0.64,     11.25,    849.16,      0.02,        14
"2014-04-19 00:00:04.00",      0.18,      0.93,      0.64,     11.24,    849.17,      0.02,        14
"2014-04-19 00:00:04.10",      0.16,      0.92,      0.64,     11.26,    848.93,      0.02,        14
"2014-04-19 00:00:04.20",      0.20,      0.94,      0.65,     11.26,    849.47,      0.03,        14
"2014-04-19 00:00:04.30",      0.19,      0.96,      0.64,     11.28,    849.14,      0.02,        14
"2014-04-19 00:00:04.40",      0.18,      0.95,      0.64,     11.26,    849.15,      0.02,        14
"2014-04-19 00:00:04.50",      0.21,      0.91,      0.65,     11.26,    849.41,      0.03,        14
"2014-04-19 00:00:04.60",      0.16,      0.91,      0.65,     11.24,    849.43,      0.03,        14
"2014-04-19 00:00:04.70",      0.17,      0.88,      0.71,     11.23,    849.66,      0.04,        14
"2014-04-19 00:00:04.80",      0.16,      0.89,      0.73,     11.18,    849.67,      0.04,        14
"2014-04-19 00:00:04.90",      0.17,      0.92,      0.71,     11.17,    849.32,      0.04,        14
"2014-04-19 00:00:05.00",      0.17,      0.92,      0.71,     11.21,    848.85,      0.03,        14
"2014-04-19 00:00:05.10",      0.17,      0.95,      0.68,     11.18,    849.25,      0.02,        14
"2014-04-19 00:00:05.20",      0.15,      0.95,      0.71,     11.19,    848.97,      0.02,        14
"2014-04-19 00:00:05.30",      0.18,      0.96,      0.68,     11.24,    848.96,      0.02,        14
"2014-04-19 00:00:05.40",      0.16,      0.99,      0.66,     11.21,    849.32,      0.02,        14
"2014-04-19 00:00:05.50",      0.17,      1.00,      0.67,     11.23,    849.56,      0.03,        14
"2014-04-19 00:00:05.60",      0.16,      1.02,      0.67,     11.25,    849.51,      0.03,        14
"2014-04-19 00:00:05.70",      0.17,      1.02,      0.67,     11.27,    849.45,      0.02,        14
"2014-04-19 00:00:05.80",      0.14,      1.04,      0.65,     11.28,    849.25,      0.02,        14
"2014-04-19 00:00:05.90",      0.12,      1.08,      0.66,     11.21,    849.21,      0.01,        14
"2014-04-19 00:00:06.00",      0.13,      1.02,      0.66,     11.22,    849.54,      0.02,        14
"2014-04-19 00:00:06.10",      0.10,      1.03,      0.68,     11.22,    849.00,      0.02,        14
"2014-04-19 00:00:06.20",      0.12,      1.04,      0.65,     11.24,    849.21,      0.01,        14
"2014-04-19 00:00:06.30",      0.09,      1.02,      0.68,     11.23,    849.25,      0.01,        14
"2014-04-19 00:00:06.40",      0.08,      1.04,      0.68,     11.21,    849.26,      0.01,        14
"2014-04-19 00:00:06.50",      0.10,      1.04,      0.68,     11.24,    849.62,      0.01,        14
"2014-04-19 00:00:06.60",      0.11,      1.01,      0.69,     11.28,    849.16,      0.01,        14
"2014-04-19 00:00:06.70",      0.12,      1.05,      0.68,     11.27,    849.02,      0.01,        14
"2014-04-19 00:00:06.80",      0.09,      1.01,      0.74,     11.23,    849.01,      0.01,        14
"2014-04-19 00:00:06.90",      0.11,      1.02,      0.75,     11.25,    849.59,      0.01,        14
"2014-04-19 00:00:07.00",      0.10,      0.95,      0.76,     11.22,    849.48,      0.02,        14
"2014-04-19 00:00:07.10",      0.10,      1.06,      0.68,     11.26,    849.30,      0.01,        14
"2014-04-19 00:00:07.20",      0.11,      1.04,      0.71,     11.22,    849.38,      0.00,        14
"2014-04-19 00:00:07.30",      0.10,      1.05,      0.71,     11.25,    849.57,      0.00,        14
"2014-04-19 00:00:07.40",      0.14,      1.02,      0.75,     11.21,    849.12,      0.00,        14
"2014-04-19 00:00:07.50",      0.13,      1.10,      0.74,     11.24,    848.90,      0.01,        14
"2014-04-19 00:00:07.60",      0.09,      1.03,      0.73,     11.22,    849.24,      0.01,        14
"2014-04-19 00:00:07.70",      0.05,      1.02,      0.71,     11.25,    848.86,  -9999.00,        14
"2014-04-19 00:00:07.80",      0.10,      0.95,      0.75,     11.22,    849.24,      0.01,        14
"2014-04-19 00:00:07.90",      0.12,      1.04,      0.69,     11.22,    849.35,      0.01,        14
"2014-04-19 00:00:08.00",      0.10,      1.09,      0.72,     11.20,    849.39,      0.00,        14
"2014-04-19 00:00:08.10",      0.11,      1.04,      0.77,     11.21,    849.45,      0.00,        14
"2014-04-19 00:00:08.20",      0.14,      1.05,      0.71,     11.21,    849.28,      0.01,        14
"2014-04-19 00:00:08.30",      0.11,      1.06,      0.69,     11.28,    849.17,      0.01,        14
"2014-04-19 00:00:08.40",      0.16,      1.08,      0.71,     11.23,    849.34,  -9999.00,        14
"2014-04-19 00:00:08.50",      0.20,      1.01,      0.73,     11.31,    848.86,      0.01,        14
"2014-04-19 00:00:08.60",      0.17,      1.00,      0.77,     11.28,    848.83,      0.01,        14
"2014-04-19 00:00:08.70",      0.18,      1.06,      0.74,     11.27,    849.16,      0.02,        14
"2014-04-19 00:00:08.80",      0.22,      1.04,      0.78,     11.21,    849.21,      0.01,        14
"2014-04-19 00:00:08.90",      0.28,      1.04,      0.66,     11.24,    849.32,      0.00,        14
"2014-04-19 00:00:09.00",      0.28,      1.04,      0.71,     11.25,    849.19,      0.01,        14
"2014-04-19 00:00:09.10",      0.28,      1.04,      0.73,     11.24,    849.51,      0.01,        14
"2014-04-19 00:00:09.20",      0.22,      1.04,      0.73,     11.23,    849.08,      0.01,        14
"2014-04-19 00:00:09.30",      0.21,      1.03,      0.68,     11.24,    849.42,      0.01,        14
"2014-04-19 00:00:09.40",      0.14,      1.03,      0.70,     11.27,    849.40,      0.01,        14
"2014-04-19 00:00:09.50",      0.16,      1.02,      0.67,     11.25,    849.12,  -9999.00,        14
"2014-04-19 00:00:09.60",      0.18,      1.00,      0.70,     11.26,    849.39,  -9999.00,        14
"2014-04-19 00:00:09.70",      0.23,      1.00,      0.66,     11.23,    848.92,      0.01,        14
"2014-04-19 00:00:09.80",      0.24,      1.02,      0.67,     11.26,    849.53,  -9999.00,        14
"2014-04-19 00:00:09.90",      0.28,      0.99,      0.72,     11.25,    849.35,      0.01,        14
"2014-04-19 00:00:10.00",      0.29,      0.98,      0.72,     11.28,    848.90,      0.00,        14
"2014-04-19 00:00:10.10",      0.30,      0.98,      0.70,     11.29,    849.20,      0.00,        14
"2014-04-19 00:00:10.20",      0.37,      1.06,      0.67,     11.22,    849.25,      0.01,        14
"2014-04-19 00:00:10.30",      0.32,      1.04,      0.70,     11.27,    849.44,      0.02,        14
"2014-04-19 00:00:10.40",      0.34,      1.11,      0.64,     11.25,    849.14,      0.01,        14
"2014-04-19 00:00:10.50",      0.37,      1.11,      0.64,     11.27,    849.26,      0.02,        14
"2014-04-19 00:00:10.60",      0.40,      1.17,      0.64,     11.29,    849.62,      0.04,        14
"2014-04-19 00:00:10.70",      0.32,      1.08,      0.64,     11.21,    849.87,      0.01,        14
"2014-04-19 00:00:10.80",      0.29,      1.05,      0.64,     11.24,    849.63,      0.01,        14
"2014-04-19 00:00:10.90",      0.25,      1.02,      0.66,     11.24,    849.62,      0.01,        14
"2014-04-19 00:00:11.00",      0.27,      1.07,      0.64,     11.27,    849.41,      0.01,        14
"2014-04-19 00:00:11.10",      0.23,      1.04,      0.66,     11.24,    849.55,      0.01,        14
"2014-04-19 00:00:11.20",      0.31,      1.09,      0.65,     11.28,    849.24,      0.00,        14
"2014-04-19 00:00:11.30",      0.30,      1.10,      0.70,     11.23,    849.45,      0.01,        14
"2014-04-19 00:00:11.40",      0.37,      1.06,      0.67,     11.28,    849.07,      0.01,        14
"2014-04-19 00:00:11.50",      0.34,      1.04,      0.68,     11.30,    849.61,      0.01,        14
"2014-04-19 00:00:11.60",      0.35,      1.01,      0.67,     11.32,    849.60,      0.02,        14
"2014-04-19 00:00:11.70",      0.29,      1.04,      0.67,     11.27,    849.08,      0.01,        14
"2014-04-19 00:00:11.80",      0.27,      1.06,      0.71,     11.20,    849.53,      0.02,        14
"2014-04-19 00:00:11.90",      0.31,      1.01,      0.70,     11.24,    849.45,      0.02,        14
"2014-04-19 00:00:12.00",      0.26,      0.98,      0.70,     11.24,    849.38,      0.02,        14
"2014-04-19 00:00:12.10",      0.32,      0.98,      0.69,     11.20,    849.32,      0.02,        14
"2014-04-19 00:00:12.20",      0.32,      1.04,      0.73,     11.24,    849.58,      0.03,        14
"2014-04-19 00:00:12.30",      0.41,      1.08,      0.62,     11.25,    849.66,      0.02,        14
"2014-04-19 00:00:12.40",      0.40,      1.01,      0.64,     11.26,    849.53,      0.03,        14
"2014-04-19 00:00:12.50",      0.40,      0.94,      0.67,     11.25,    849.46,      0.03,        14
"2014-04-19 00:00:12.60",      0.41,      0.99,      0.62,     11.25,    849.85,      0.03,        14
"2014-04-19 00:00:12.70",      0.41,      0.91,      0.57,     11.19,    849.30,      0.03,        14
"2014-04-19 00:00:12.80",      0.41,      0.99,      0.59,     11.24,    849.63,      0.04,        14
"2014-04-19 00:00:12.90",      0.33,      0.95,      0.53,     11.19,    849.38,      0.05,        14
"2014-04-19 00:00:13.00",      0.26,      0.93,      0.56,     11.23,    849.62,      0.06,        14
"2014-04-19 00:00:13.10",      0.28,      0.82,      0.62,     11.21,    849.65,      0.05,        14
"2014-04-19 00:00:13.20",      0.30,      0.87,      0.62,     11.23,    849.63,      0.03,        14
"2014-04-19 00:00:13.30",      0.33,      0.93,      0.56,     11.24,    848.79,      0.03,        14
"2014-04-19 00:00:13.40",      0.35,      0.95,      0.62,     11.28,    849.62,      0.02,        14
"2014-04-19 00:00:13.50",      0.38,      0.96,      0.55,     11.21,    849.46,      0.03,        14
"2014-04-19 00:00:13.60",      0.38,      0.97,      0.54,     11.30,    849.20,      0.03,        14
"2014-04-19 00:00:13.70",      0.39,      0.99,      0.53,     11.37,    849.11,      0.02,        14
"2014-04-19 00:00:13.80",      0.41,      1.02,      0.54,     11.35,    849.01,  -9999.00,        14
"2014-04-19 00:00:13.90",      0.41,      1.00,      0.54,     11.36,    848.79,  -9999.00,        14
"2014-04-19 00:00:14.00",      0.40,      1.02,      0.52,     11.39,    849.51,  -9999.00,        14
"2014-04-19 00:00:14.10",      0.38,      1.02,      0.53,     11.36,    848.77,  -9999.00,        14
"2014-04-19 00:00:14.20",      0.39,      1.08,      0.54,     11.41,    848.97,  -9999.00,        14
"2014-04-19 00:00:14.30",      0.45,      1.05,      0.56,     11.40,    849.03,  -9999.00,        14
"2014-04-19 00:00:14.40",      0.36,      1.12,      0.44,     11.36,    849.28,  -9999.00,        14
"2014-04-19 00:00:14.50",      0.39,      1.10,      0.47,     11.37,    848.73,  -9999.00,        14
"2014-04-19 00:00:14.60",      0.38,      1.05,      0.51,     11.37,    849.39,  -9999.00,        14
"2014-04-19 00:00:14.70",      0.39,      1.05,      0.49,     11.35,    848.82,  -9999.00,        14
"2014-04-19 00:00:14.80",      0.41,      1.09,      0.42,     11.40,    848.90,  -9999.00,        14
"2014-04-19 00:00:14.90",      0.41,      1.11,      0.41,     11.39,    849.21,  -9999.00,        14
"2014-04-19 00:00:15.00",      0.41,      1.08,      0.48,     11.37,    848.86,  -9999.00,        14
"2014-04-19 00:00:15.10",      0.39,      1.06,      0.50,     11.37,    849.25,  -9999.00,        14
"2014-04-19 00:00:15.20",      0.40,      1.07,      0.47,     11.41,    848.77,  -9999.00,        14
"2014-04-19 00:00:15.30",      0.41,      1.08,      0.52,     11.36,    848.68,  -9999.00,        14
"2014-04-19 00:00:15.40",      0.41,      1.06,      0.45,     11.42,    849.02,  -9999.00,        14
"2014-04-19 00:00:15.50",      0.40,      1.13,      0.44,     11.40,    849.35,  -9999.00,        14
"2014-04-19 00:00:15.60",      0.41,      1.11,      0.47,     11.42,    849.23,  -9999.00,        14
"2014-04-19 00:00:15.70",      0.43,      1.12,      0.48,     11.43,    849.15,  -9999.00,        14
"2014-04-19 00:00:15.80",      0.43,      1.08,      0.49,     11.41,    849.03,  -9999.00,        14
"2014-04-19 00:00:15.90",      0.43,      1.11,      0.49,     11.40,    848.94,  -9999.00,        14
"2014-04-19 00:00:16.00",      0.41,      1.11,      0.49,     11.42,    848.86,  -9999.00,        14
"2014-04-19 00:00:16.10",      0.43,      1.09,      0.48,     11.43,    849.54,  -9999.00,        14
"2014-04-19 00:00:16.20",      0.43,      1.09,      0.50,     11.41,    849.07,  -9999.00,        14
"2014-04-19 00:00:16.30",      0.39,      1.05,      0.53,     11.42,    848.47,  -9999.00,        14
"2014-04-19 00:00:16.40",      0.38,      1.02,      0.53,     11.43,    849.08,  -9999.00,        14
"2014-04-19 00:00:16.50",      0.40,      0.99,      0.60,     11.38,    848.87,  -9999.00,        14
"2014-04-19 00:00:16.60",      0.44,      1.04,      0.56,     11.45,    848.93,  -9999.00,        14
"2014-04-19 00:00:16.70",      0.45,      1.09,      0.51,     11.37,    848.66,  -9999.00,        14
"2014-04-19 00:00:16.80",      0.43,      1.07,      0.51,     11.40,    848.64,  -9999.00,        14
"2014-04-19 00:00:16.90",      0.39,      1.02,      0.50,     11.42,    848.70,  -9999.00,        14
"2014-04-19 00:00:17.00",      0.41,      1.03,      0.52,     11.40,    848.25,  -9999.00,        14
"2014-04-19 00:00:17.10",      0.42,      1.03,      0.56,     11.41,    848.82,  -9999.00,        14
"2014-04-19 00:00:17.20",      0.43,      1.02,      0.54,     11.41,    848.76,  -9999.00,        14
"2014-04-19 00:00:17.30",      0.43,      1.02,      0.55,     11.42,    848.99,  -9999.00,        14
"2014-04-19 00:00:17.40",      0.44,      1.01,      0.56,     11.41,    849.64,  -9999.00,        14
"2014-04-19 00:00:17.50",      0.47,      0.99,      0.59,     11.33,    849.47,  -9999.00,        14
"2014-04-19 00:00:17.60",      0.45,      1.01,      0.53,     11.40,    848.76,  -9999.00,        14
"2014-04-19 00:00:17.70",      0.44,      0.90,      0.63,     11.37,    848.76,  -9999.00,        14
"2014-04-19 00:00:17.80",      0.44,      0.91,      0.64,     11.40,    848.94,  -9999.00,        14
"2014-04-19 00:00:17.90",      0.44,      0.89,      0.64,     11.40,    849.03,  -9999.00,        14
"2014-04-19 00:00:18.00",      0.46,      0.90,      0.63,     11.41,    849.26,  -9999.00,        14
"2014-04-19 00:00:18.10",      0.45,      0.89,      0.63,     11.41,    848.99,  -9999.00,        14
"2014-04-19 00:00:18.20",      0.46,      0.89,      0.62,     11.39,    848.72,  -9999.00,        14
"2014-04-19 00:00:18.30",      0.47,      0.88,      0.63,     11.43,    848.52,  -9999.00,        14
"2014-04-19 00:00:18.40",      0.45,      0.91,      0.61,     11.41,    848.70,  -9999.00,        14
"2014-04-19 00:00:18.50",      0.47,      0.89,      0.62,     11.39,    849.23,  -9999.00,        14
"2014-04-19 00:00:18.60",      0.50,      0.88,      0.61,     11.40,    848.64,  -9999.00,        14
"2014-04-19 00:00:18.70",      0.49,      0.85,      0.62,     11.41,    848.97,  -9999.00,        14
"2014-04-19 00:00:18.80",      0.51,      0.86,      0.62,     11.41,    848.64,  -9999.00,        14
"2014-04-19 00:00:18.90",      0.54,      0.85,      0.62,     11.35,    848.53,  -9999.00,        14
"2014-04-19 00:00:19.00",      0.53,      0.86,      0.62,     11.36,    848.95,  -9999.00,        14
"2014-04-19 00:00:19.10",      0.55,      0.86,      0.62,     11.37,    848.26,  -9999.00,        14
"2014-04-19 00:00:19.20",      0.53,      0.86,      0.63,     11.37,    848.72,  -9999.00,        14
"2014-04-19 00:00:19.30",      0.55,      0.86,      0.62,     11.35,    848.82,  -9999.00,        14
"2014-04-19 00:00:19.40",      0.54,      0.83,      0.64,     11.40,    848.64,  -9999.00,        14
"2014-04-19 00:00:19.50",      0.58,      0.80,      0.68,     11.37,    848.61,  -9999.00,        14
"2014-04-19 00:00:19.60",      0.62,      0.80,      0.67,     11.39,    848.51,  -9999.00,        14
"2014-04-19 00:00:19.70",      0.62,      0.81,      0.62,     11.41,    849.04,      0.02,        14
"2014-04-19 00:00:19.80",      0.60,      0.88,      0.61,     11.41,    848.94,      0.02,        14
"2014-04-19 00:00:19.90",      0.63,      0.84,      0.62,     11.36,    848.81,      0.00,        14
"2014-04-19 00:00:20.00",      0.68,      0.84,      0.61,     11.39,    848.83,  -9999.00,        14
"2014-04-19 00:00:20.10",      0.65,      0.82,      0.58,     11.39,    848.75,      0.00,        14
"2014-04-19 00:00:20.20",      0.64,      0.83,      0.59,     11.37,    848.76,  -9999.00,        14
"2014-04-19 00:00:20.30",      0.66,      0.83,      0.57,     11.40,    848.51,  -9999.00,        14
"2014-04-19 00:00:20.40",      0.68,      0.84,      0.56,     11.42,    848.54,  -9999.00,        14
"2014-04-19 00:00:20.50",      0.67,      0.88,      0.52,     11.38,    848.72,      0.01,        14
"2014-04-19 00:00:20.60",      0.66,      0.90,      0.53,     11.42,    848.87,  -9999.00,        14
"2014-04-19 00:00:20.70",      0.70,      0.91,      0.52,     11.41,    848.82,  -9999.00,        14
"2014-04-19 00:00:20.80",      0.67,      0.90,      0.53,     11.40,    849.10,  -9999.00,        14
"2014-04-19 00:00:20.90",      0.69,      0.90,      0.53,     11.40,    849.09,  -9999.00,        14
"2014-04-19 00:00:21.00",      0.69,      0.90,      0.53,     11.38,    848.50,  -9999.00,        14
"2014-04-19 00:00:21.10",      0.71,      0.88,      0.53,     11.39,    849.23,      0.03,        14
"2014-04-19 00:00:21.20",      0.71,      0.86,      0.52,     11.44,    849.23,      0.02,        14
"2014-04-19 00:00:21.30",      0.70,      0.87,      0.54,     11.43,    849.31,      0.01,        14
"2014-04-19 00:00:21.40",      0.72,      0.87,      0.53,     11.39,    848.79,      0.01,        14
"2014-04-19 00:00:21.50",      0.74,      0.85,      0.51,     11.36,    849.02,      0.01,        14
"2014-04-19 00:00:21.60",      0.71,      0.84,      0.52,     11.37,    848.85,      0.03,        14
"2014-04-19 00:00:21.70",      0.71,      0.82,      0.55,     11.36,    848.79,      0.03,        14
"2014-04-19 00:00:21.80",      0.74,      0.82,      0.54,     11.38,    848.90,      0.02,        14
"2014-04-19 00:00:21.90",      0.73,      0.82,      0.52,     11.41,    848.77,      0.02,        14
"2014-04-19 00:00:22.00",      0.72,      0.76,      0.58,     11.41,    849.44,      0.01,        14
"2014-04-19 00:00:22.10",      0.73,      0.75,      0.55,     11.37,    848.67,      0.02,        14
"2014-04-19 00:00:22.20",      0.71,      0.76,      0.55,     11.39,    848.99,  -9999.00,        14
"2014-04-19 00:00:22.30",      0.74,      0.76,      0.55,     11.40,    849.20,  -9999.00,        14
"2014-04-19 00:00:22.40",      0.75,      0.76,      0.53,     11.41,    848.39,  -9999.00,        14
"2014-04-19 00:00:22.50",      0.76,      0.74,      0.53,     11.37,    848.91,      0.03,        14
"2014-04-19 00:00:22.60",      0.75,      0.75,      0.52,     11.36,    848.83,      0.03,        14
"2014-04-19 00:00:22.70",      0.74,      0.69,      0.51,     11.39,    849.15,      0.04,        14
"2014-04-19 00:00:22.80",      0.75,      0.69,      0.52,     11.42,    848.99,      0.03,        14
"2014-04-19 00:00:22.90",      0.81,      0.63,      0.52,     11.37,    849.10,      0.03,        14
"2014-04-19 00:00:23.00",      0.81,      0.63,      0.52,     11.38,    849.24,      0.03,        14
"2014-04-19 00:00:23.10",      0.82,      0.61,      0.52,     11.37,    848.79,      0.03,        14
"2014-04-19 00:00:23.20",      0.81,      0.62,      0.52,     11.42,    848.77,      0.04,        14
"2014-04-19 00:00:23.30",      0.83,      0.62,      0.48,     11.43,    848.63,      0.03,        14
"2014-04-19 00:00:23.40",      0.82,      0.67,      0.48,     11.45,    849.08,      0.05,        14