"2013-06-14 00:00:00.00",      2.94,     -0.05,     -0.78,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.10",      2.78,     -0.17,     -0.67,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.20",      2.98,     -0.29,     -0.86,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.30",      2.83,     -0.34,     -0.85,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.40",      2.90,     -0.63,     -0.40,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.50",      2.82,     -0.32,     -0.42,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.60",      2.40,     -0.07,     -0.07,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.70",      2.50,     -0.01,     -0.05,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.80",      2.36,     -0.43,     -0.30,     23.98,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.90",      2.47,     -0.38,      0.23,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.00",      2.13,     -0.51,      0.41,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.10",      2.39,     -0.48,      0.33,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.20",      2.54,     -0.18,      0.22,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.30",      2.29,      0.09,     -0.00,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.40",      2.47,     -0.00,      0.31,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.50",      3.09,     -0.54,      0.31,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.60",      2.80,     -0.26,      0.20,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.70",      2.60,     -0.08,      0.34,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.80",      2.86,      0.16,      0.12,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.90",      3.04,      0.20,      0.19,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.00",      2.93,      0.32,      0.05,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.10",      2.79,      0.03,      0.20,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.20",      2.68,     -0.15,      0.17,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.30",      2.65,     -0.11,      0.05,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.40",      2.62,     -0.13,      0.05,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.50",      2.86,      0.03,     -0.17,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.60",      2.73,      0.08,      0.23,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.70",      2.68,     -0.01,      0.14,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.80",      2.73,      0.48,     -0.18,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.90",      2.74,      0.49,     -0.01,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.00",      2.32,      0.34,      0.27,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.10",      2.51,      0.51,      0.22,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.20",      2.54,      0.79,      0.58,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.30",      2.44,      0.36,      0.61,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.40",      2.23,      0.32,      0.56,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.50",      1.95,      0.53,      0.66,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.60",      2.19,      0.30,     -0.06,     23.96,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.70",      1.92,      0.08,      0.26,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.80",      1.96,     -0.04,      0.11,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.90",      2.01,     -0.06,      0.63,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.00",      2.10,     -0.00,      0.55,     24.00,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.10",      2.46,     -0.06,      0.20,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.20",      2.58,     -0.47,     -0.57,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.30",      2.17,     -0.40,     -0.06,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.40",      2.49,     -0.05,      0.06,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.50",      2.68,     -0.31,      0.09,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.60",      2.60,     -0.47,     -0.06,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.70",      2.64,     -0.23,      0.13,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.80",      2.67,     -0.24,     -0.12,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.90",      2.55,     -0.09,     -0.14,     23.98,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.00",      2.59,     -0.04,     -0.17,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.10",      2.50,     -0.15,     -0.17,     23.98,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.20",      2.45,     -0.23,     -0.20,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.30",      2.60,      0.07,     -0.02,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.40",      2.47,     -0.01,     -0.00,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.50",      2.62,      0.03,      0.13,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.60",      2.55,      0.48,     -0.24,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.70",      2.63,      0.56,     -0.24,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.80",      2.63,      0.54,     -0.36,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.90",      2.65,      0.71,     -0.57,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.00",      2.65,      0.65,     -0.52,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.10",      2.72,      0.60,     -0.54,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.20",      2.83,      0.72,     -0.56,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.30",      2.74,      0.85,     -0.84,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.40",      2.82,      0.67,     -0.87,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.50",      2.93,      0.42,     -1.18,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.60",      2.94,      0.13,     -0.84,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.70",      2.72,     -0.00,     -0.73,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.80",      2.46,      0.35,     -0.86,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.90",      3.15,      0.40,     -0.75,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.00",      2.84,      0.59,     -0.21,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.10",      2.56,      0.80,      0.08,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.20",      2.69,      0.77,     -0.02,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.30",      2.54,      0.66,      0.26,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.40",      2.45,      0.46,      0.36,     24.00,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.50",      2.39,      0.67,      0.36,     24.04,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.60",      2.45,      0.87,      0.41,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.70",      2.13,      0.92,      0.19,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.80",      2.20,      0.76,      0.38,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.90",      2.29,      0.68,      0.48,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.00",      2.02,      0.79,      0.52,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.10",      2.28,      0.56,      0.43,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.20",      2.37,      0.58,      0.38,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.30",      2.39,      0.59,      0.59,     24.04,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.40",      2.37,      0.54,      0.75,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.50",      2.32,      0.65,      0.90,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.60",      2.46,      0.61,      0.75,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.70",      2.54,      0.83,      0.43,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.80",      2.49,      0.61,      0.54,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.90",      2.36,      0.52,      0.69,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.00",      2.42,      0.31,      0.78,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.10",      2.40,      0.38,      0.81,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.20",      2.29,      0.33,      0.93,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.30",      2.39,      0.32,      0.77,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.40",      2.15,      0.43,      0.57,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.50",      2.44,      0.23,      0.90,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.60",      2.40,      0.15,      0.79,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.70",      2.43,      0.00,      0.79,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.80",      2.42,     -0.04,      0.89,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.90",      2.31,     -0.03,      0.72,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.00",      2.39,     -0.19,      0.71,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.10",      2.72,     -0.04,      0.46,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.20",      2.56,      0.31,      0.52,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.30",      2.19,      0.01,      0.66,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.40",      2.11,     -0.18,      0.75,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.50",      2.31,      0.23,      0.68,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.60",  -9999.00,      0.03,  -9999.00,     23.91,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.70",  -9999.00,     -0.19,  -9999.00,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.80",  -9999.00,     -0.01,  -9999.00,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.90",  -9999.00,     -0.03,  -9999.00,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.00",      2.00,      0.18,      1.00,     24.00,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.10",      2.67,     -0.03,      1.24,     23.96,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.20",      2.12,      0.33,      0.43,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.30",      2.42,      0.77,      0.33,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.40",      2.42,      0.56,      0.36,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.50",      2.41,      0.80,      0.18,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.60",      2.06,      0.87,      0.09,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.70",      2.86,      0.51,      0.23,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.80",      2.71,      0.52,      0.25,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.90",      2.70,      0.48,      0.00,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.00",      2.68,      0.66,     -0.06,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.10",      2.80,      0.31,     -0.17,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.20",      2.47,      0.19,      0.52,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.30",      2.42,      0.41,      0.60,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.40",      2.43,      0.10,      0.63,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.50",      2.44,      0.69,      0.25,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.60",      2.50,      0.33,      0.55,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.70",      2.22,      0.30,      0.46,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.80",      2.55,      0.26,     -0.38,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.90",      2.35,      0.35,     -0.39,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.00",      2.52,      0.17,     -0.14,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.10",      2.29,      0.11,     -0.17,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.20",      2.44,      0.07,     -0.00,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.30",      2.19,      0.20,      0.16,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.40",      2.43,      0.16,      0.09,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.50",      2.45,      0.39,      0.30,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.60",      2.35,      0.42,      0.27,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.70",      2.22,      0.51,     -0.04,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.80",      2.13,      0.26,      0.10,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.90",      2.62,      0.41,      0.50,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.00",      2.65,      0.40,      0.46,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.10",      2.59,      0.32,      0.66,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.20",      2.57,      0.27,      0.41,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.30",      2.59,      0.10,      0.40,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.40",      2.51,      0.13,      0.19,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.50",      2.61,     -0.08,      0.47,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.60",      2.63,     -0.05,      0.39,     24.20,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.70",      2.64,     -0.02,      0.46,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.80",      2.65,      0.00,      0.50,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.90",      2.62,      0.14,      0.50,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.00",      2.62,     -0.02,      0.57,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.10",      2.73,      0.10,      0.55,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.20",      2.69,      0.11,      0.48,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.30",      2.98,      0.07,      0.41,     24.17,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.40",      2.78,      0.24,      0.67,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.50",      2.44,      0.09,      0.63,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.60",      2.49,     -0.13,      0.63,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.70",      2.75,      0.13,      0.25,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.80",      2.78,      0.13,      0.53,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.90",      2.27,      0.01,      0.76,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.00",      2.21,     -0.12,      0.58,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.10",      2.31,     -0.05,      0.38,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.20",      2.28,     -0.03,      0.43,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.30",      2.37,     -0.25,      0.36,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.40",      2.11,     -0.28,      0.62,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.50",      2.57,     -0.34,      0.53,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.60",      2.17,     -0.59,      0.24,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.70",      2.80,     -0.67,      0.07,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.80",      2.51,     -0.48,      0.50,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.90",      2.31,     -0.58,      0.68,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.00",      2.28,     -0.69,      0.56,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.10",      2.55,     -1.21,      0.20,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.20",      2.44,     -1.18,     -0.15,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.30",      2.48,     -1.43,     -0.23,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.40",      2.32,     -1.25,     -0.09,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.50",      2.29,     -1.23,     -0.01,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.60",      2.48,     -1.34,     -0.18,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.70",      2.60,     -1.30,     -0.34,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.80",      2.67,     -0.97,     -0.29,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.90",      2.56,     -0.97,     -0.04,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.00",      2.73,     -0.95,     -0.16,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.10",      2.33,     -0.83,     -0.14,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.20",      2.48,     -0.62,     -0.31,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.30",      2.70,     -0.68,     -0.43,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.40",      2.70,     -0.45,     -0.35,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.50",      2.55,     -0.50,     -0.33,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.60",      2.41,     -0.36,     -0.30,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.70",      2.52,     -0.62,     -0.38,     24.20,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.80",      2.59,     -0.38,     -0.45,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.90",      2.42,     -0.48,     -0.19,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.00",      2.51,     -0.51,     -0.16,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.10",      2.39,     -0.57,     -0.12,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.20",      2.40,     -0.57,     -0.06,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.30",      2.57,     -0.13,     -0.46,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.40",      2.71,      0.15,     -0.39,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.50",      2.69,     -0.21,     -0.43,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.60",      2.79,     -0.14,     -0.29,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.70",      2.72,      0.11,     -0.30,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.80",      2.90,      0.43,     -0.30,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.90",      2.82,      0.34,     -0.26,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.00",      2.93,      0.40,     -0.15,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.10",      2.86,      0.41,     -0.12,     24.21,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.20",      2.64,      0.33,     -0.05,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.30",      2.69,      0.38,     -0.32,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.40",      2.68,      0.27,     -0.22,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.50",      2.70,      0.28,     -0.07,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.60",      2.54,      0.20,      0.07,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.70",      2.51,      0.08,      0.26,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.80",      2.54,      0.39,      0.09,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.90",      2.48,      0.34,      0.48,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.00",      2.30,      0.25,      0.58,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.10",      2.48,      0.08,      0.40,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.20",      2.38,      0.31,      0.11,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.30",      2.63,      0.29,     -0.09,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.40",      3.03,      0.10,      0.01,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.50",      2.94,      0.11,     -0.54,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.60",      2.49,     -0.05,     -0.22,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.70",      2.89,      0.33,     -0.30,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.80",      3.00,      0.43,     -0.08,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.90",      2.88,      0.33,     -0.32,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.00",      2.73,      0.12,     -0.03,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.10",      2.90,     -0.10,     -0.09,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.20",      2.74,      0.03,      0.16,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.30",      2.68,     -0.31,      0.06,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.40",      2.86,     -0.11,     -0.39,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.50",      2.58,     -0.18,      0.00,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.60",      2.41,     -0.09,     -0.25,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.70",      2.45,     -0.05,     -0.27,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.80",      2.43,     -0.03,     -0.17,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.90",      2.49,      0.03,      0.02,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.00",      2.49,     -0.16,      0.09,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.10",      2.74,     -0.13,      0.09,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.20",      2.83,      0.09,      0.23,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.30",      2.86,     -0.23,     -0.05,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.40",      2.94,     -0.25,      0.17,     24.08,  -9999.00,  -9999.00,        46