"2012-04-09 00:00:00.00",      2.06,     -0.03,      0.24,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.10",      2.22,     -0.26,      0.52,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.20",      2.38,     -0.22,      0.34,     11.37,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.30",      2.47,     -0.40,     -0.11,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.40",      2.12,     -0.41,      0.11,     11.40,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.50",      2.09,     -0.56,      0.51,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.60",      1.86,     -0.50,      0.48,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.70",      2.04,     -0.57,      0.57,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.80",      1.90,     -0.44,      0.61,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:00.90",      2.07,     -0.34,      0.51,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.00",      1.86,     -0.35,      0.60,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.10",      2.24,     -0.34,      0.31,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.20",      2.20,     -0.22,      0.33,     11.41,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.30",      2.29,     -0.09,      0.11,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.40",      2.34,     -0.20,      0.18,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.50",      2.25,     -0.30,      0.31,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.60",      2.02,     -0.35,      0.49,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.70",      1.86,     -0.20,      0.59,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.80",      1.78,     -0.04,      0.25,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:01.90",      1.77,     -0.11,      0.17,     11.39,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.00",      1.98,      0.17,     -0.17,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.10",      2.08,      0.18,     -0.14,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.20",      2.22,      0.13,     -0.10,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.30",      2.15,      0.00,     -0.13,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.40",      2.07,      0.05,     -0.02,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.50",      2.15,      0.12,     -0.11,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.60",      2.17,      0.05,     -0.05,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.70",      2.06,      0.15,      0.09,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.80",      1.98,      0.23,      0.07,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:02.90",      2.07,      0.25,     -0.13,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.00",      1.93,      0.13,      0.07,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.10",      2.00,      0.24,     -0.04,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.20",      2.02,      0.38,     -0.06,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.30",      2.08,      0.36,      0.02,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.40",      2.08,      0.52,     -0.10,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.50",      2.06,      0.48,     -0.12,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.60",      2.08,      0.48,     -0.15,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.70",      2.08,      0.55,     -0.16,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.80",      2.10,      0.54,     -0.33,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:03.90",      2.11,      0.42,     -0.58,     11.40,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.00",      2.11,      0.46,     -0.61,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.10",      2.16,      0.38,     -0.46,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.20",      2.27,      0.42,     -0.43,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.30",      2.22,      0.58,     -0.33,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.40",      2.23,      0.58,     -0.25,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.50",      2.28,      0.52,     -0.30,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.60",      2.19,      0.40,     -0.21,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.70",      2.26,      0.51,     -0.27,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.80",      2.33,      0.41,     -0.21,     11.41,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:04.90",      2.39,      0.32,     -0.02,     11.39,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.00",      2.10,      0.44,     -0.06,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.10",      2.08,      0.59,     -0.08,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.20",      2.16,      0.62,     -0.04,     11.53,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.30",      2.15,      0.61,      0.01,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.40",      2.19,      0.69,      0.00,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.50",      2.20,      0.69,     -0.03,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.60",      2.15,      0.77,     -0.01,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.70",      2.14,      0.77,      0.03,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.80",      2.16,      0.75,     -0.03,     11.53,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:05.90",      2.17,      0.65,      0.10,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.00",      2.08,      0.42,      0.25,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.10",      2.29,      0.38,      0.22,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.20",      2.31,      0.40,      0.08,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.30",      2.19,      0.35,      0.16,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.40",      2.04,      0.29,      0.17,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.50",      2.04,      0.27,      0.05,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.60",      2.00,      0.31,     -0.06,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.70",      1.93,      0.29,     -0.18,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.80",      2.12,      0.27,     -0.13,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:06.90",      2.24,      0.20,     -0.14,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.00",      2.41,      0.06,     -0.37,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.10",      2.33,      0.04,      0.03,     11.40,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.20",      2.34,      0.00,     -0.14,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.30",      2.22,     -0.01,     -0.17,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.40",      2.20,     -0.10,      0.06,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.50",      2.13,     -0.13,      0.27,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.60",      2.09,     -0.14,      0.28,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.70",      2.05,     -0.18,      0.10,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.80",      2.21,      0.04,      0.01,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:07.90",      2.20,      0.15,     -0.08,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.00",      2.23,      0.28,     -0.06,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.10",      2.19,      0.09,      0.08,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.20",      2.17,      0.27,      0.14,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.30",      2.25,      0.34,     -0.02,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.40",      2.19,      0.10,      0.30,     11.41,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.50",      2.22,      0.19,      0.21,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.60",      2.28,      0.13,      0.30,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.70",      2.08,      0.08,      0.37,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.80",      2.21,      0.19,      0.24,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:08.90",      2.54,      0.29,      0.22,     11.40,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.00",      2.41,      0.74,      0.01,     11.38,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.10",      2.41,      0.44,      0.15,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.20",      2.47,      0.38,      0.18,     11.41,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.30",      2.37,      0.29,      0.25,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.40",      2.30,      0.29,      0.28,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.50",      2.42,      0.43,      0.00,     11.39,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.60",      2.38,      0.39,      0.17,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.70",      2.45,      0.30,      0.07,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.80",      2.33,      0.39,      0.07,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:09.90",      2.22,      0.23,      0.27,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.00",      2.27,      0.32,      0.25,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.10",      2.24,      0.32,      0.32,     11.39,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.20",      2.01,      0.48,      0.38,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.30",      1.95,      0.54,      0.36,     11.41,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.40",      2.03,      0.32,      0.42,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.50",      1.89,      0.53,      0.38,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.60",      1.85,      0.94,      0.05,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.70",      1.99,      0.94,      0.06,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.80",      2.04,      0.89,     -0.07,     11.68,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:10.90",      2.21,      0.83,     -0.20,     11.65,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.00",      2.32,      0.80,     -0.70,     11.63,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.10",      2.15,      0.89,     -0.67,     11.61,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.20",      2.17,      0.95,     -0.75,     11.63,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.30",      2.32,      0.81,     -0.55,     11.63,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.40",      2.32,      0.73,     -0.19,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.50",      2.20,      0.76,     -0.15,     11.61,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.60",      2.25,      0.82,     -0.29,     11.62,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.70",      2.21,      0.74,     -0.31,     11.53,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.80",      2.19,      0.82,     -0.16,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:11.90",      2.14,      0.78,     -0.12,     11.61,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.00",      2.15,      0.66,     -0.16,     11.59,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.10",      2.17,      0.63,     -0.07,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.20",      2.08,      0.68,     -0.05,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.30",      2.14,      0.38,      0.06,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.40",      2.23,      0.49,     -0.08,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.50",      2.09,      0.63,     -0.13,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.60",      2.21,      0.50,     -0.09,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.70",      2.26,      0.26,     -0.02,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.80",      2.29,      0.49,     -0.13,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:12.90",      2.19,      0.62,     -0.29,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.00",      2.03,      0.27,     -0.01,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.10",      2.26,      0.05,      0.17,     11.41,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.20",      2.42,      0.16,     -0.09,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.30",      2.31,      0.27,     -0.16,     11.43,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.40",      2.37,      0.25,     -0.30,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.50",      2.35,      0.10,     -0.25,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.60",      2.38,      0.07,     -0.28,     11.46,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.70",      2.41,      0.21,     -0.37,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.80",      2.38,      0.43,     -0.57,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:13.90",      2.35,      0.34,     -0.52,     11.41,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.00",      2.32,      0.46,     -0.48,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.10",      2.44,      0.47,     -0.43,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.20",      2.48,      0.49,     -0.37,     11.40,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.30",      2.44,      0.49,     -0.41,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.40",      2.41,      0.54,     -0.10,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.50",      2.32,      0.55,     -0.06,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.60",      2.29,      0.38,     -0.03,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.70",      2.35,      0.43,     -0.07,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.80",      2.38,      0.26,     -0.18,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:14.90",      2.38,      0.23,     -0.18,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.00",      2.35,      0.36,     -0.09,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.10",      2.42,      0.41,     -0.16,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.20",      2.45,      0.21,     -0.06,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.30",      2.43,      0.06,      0.11,     11.39,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.40",      2.62,      0.05,     -0.16,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.50",      2.52,     -0.12,     -0.11,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.60",      2.68,     -0.28,     -0.15,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.70",      2.58,      0.12,     -0.15,     11.61,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.80",      2.68,      0.21,     -0.34,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:15.90",      2.72,      0.34,     -0.33,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.00",      2.66,      0.28,     -0.27,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.10",      2.66,      0.49,     -0.35,     11.60,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.20",      2.79,      0.49,     -0.30,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.30",      2.70,      0.48,     -0.41,     11.60,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.40",      2.56,      0.45,     -0.34,     11.60,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.50",      2.53,      0.49,     -0.41,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.60",      2.59,      0.58,     -0.49,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.70",      2.56,      0.57,     -0.43,     11.60,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.80",      2.73,      0.56,     -0.65,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:16.90",      2.62,      0.66,     -0.78,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.00",      2.62,      0.76,     -0.74,     11.66,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.10",      2.68,      0.83,     -0.77,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.20",      2.72,      0.79,     -0.67,     11.59,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.30",      2.70,      0.63,     -0.76,     11.62,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.40",      2.81,      0.72,     -0.75,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.50",      2.57,      0.60,     -0.55,     11.64,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.60",      2.75,      0.61,     -0.49,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.70",      2.69,      0.53,     -0.50,     11.61,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.80",      2.57,      0.65,     -0.48,     11.62,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:17.90",      2.72,      0.54,     -0.49,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.00",      2.83,      0.61,     -0.57,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.10",      2.74,      0.57,     -0.20,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.20",      2.82,      0.68,     -0.19,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.30",      2.62,      0.52,     -0.08,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.40",      2.65,      0.52,     -0.14,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.50",      2.47,      0.57,     -0.26,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.60",      2.59,      0.49,     -0.18,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.70",      2.59,      0.54,     -0.22,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.80",      2.62,      0.56,     -0.21,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:18.90",      2.56,      0.58,     -0.09,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.00",      2.61,      0.68,     -0.21,     11.61,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.10",      2.56,      0.63,     -0.04,     11.59,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.20",      2.55,      0.39,      0.06,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.30",      2.74,      0.22,     -0.18,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.40",      2.69,      0.21,     -0.07,     11.47,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.50",      2.63,      0.16,      0.15,     11.45,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.60",      2.57,      0.15,      0.27,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.70",      2.39,      0.13,      0.27,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.80",      2.37,      0.27,      0.10,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:19.90",      2.38,      0.31,      0.08,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.00",      2.52,      0.20,      0.06,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.10",      2.48,      0.52,     -0.37,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.20",      2.33,      0.43,     -0.31,     11.50,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.30",      2.24,      0.56,     -0.19,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.40",      2.21,      0.39,      0.06,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.50",      2.17,      0.21,      0.10,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.60",      2.21,      0.33,      0.13,     11.57,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.70",      2.29,      0.31,      0.15,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.80",      2.32,      0.33,      0.14,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:20.90",      2.36,      0.35,      0.10,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.00",      2.30,      0.33,      0.07,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.10",      2.35,      0.44,     -0.04,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.20",      2.31,      0.45,     -0.04,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.30",      2.37,      0.49,     -0.10,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.40",      2.38,      0.55,     -0.17,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.50",      2.37,      0.40,     -0.22,     11.53,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.60",      2.28,      0.42,     -0.24,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.70",      2.27,      0.50,     -0.40,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.80",      2.43,      0.56,     -0.38,     11.53,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:21.90",      2.34,      0.54,     -0.29,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.00",      2.29,      0.74,     -0.39,     11.56,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.10",      2.20,      0.81,     -0.32,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.20",      2.21,      0.77,     -0.22,     11.58,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.30",      2.17,      0.78,     -0.16,     11.53,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.40",      2.19,      0.79,     -0.32,     11.55,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.50",      2.21,      0.51,     -0.19,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.60",      2.21,      0.41,     -0.11,     11.49,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.70",      2.24,      0.45,     -0.13,     11.42,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.80",      2.16,      0.41,     -0.14,     11.44,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:22.90",      2.14,      0.33,      0.01,     11.53,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:23.00",      2.24,      0.32,      0.10,     11.48,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:23.10",      2.19,      0.35,      0.17,     11.54,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:23.20",      2.30,      0.21,      0.05,     11.51,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:23.30",      2.19,      0.31,      0.10,     11.52,  -9999.00,  -9999.00,       139
"2012-04-09 00:00:23.40",      2.12,      0.38,      0.21,     11.48,  -9999.00,  -9999.00,       139