"2016-12-14 00:00:00.00",     -0.75,     -0.23,     -0.32,    -11.50,    782.27,      5.21,        13
"2016-12-14 00:00:00.10",     -0.70,     -0.26,     -0.26,    -11.51,    782.70,      5.21,        13
"2016-12-14 00:00:00.20",     -0.66,     -0.21,     -0.25,    -11.51,    783.05,      5.21,        13
"2016-12-14 00:00:00.30",     -0.66,     -0.27,     -0.26,    -11.52,    782.61,      5.21,        13
"2016-12-14 00:00:00.40",     -0.67,     -0.29,     -0.24,    -11.49,    782.94,      5.22,        13
"2016-12-14 00:00:00.50",     -0.73,     -0.30,     -0.24,    -11.52,    783.38,      5.21,        13
"2016-12-14 00:00:00.60",     -0.72,     -0.27,     -0.25,    -11.50,    783.61,      5.22,        13
"2016-12-14 00:00:00.70",     -0.79,     -0.30,     -0.27,    -11.45,    783.04,      5.23,        13
"2016-12-14 00:00:00.80",     -0.72,     -0.38,     -0.22,    -11.47,    783.23,      5.21,        13
"2016-12-14 00:00:00.90",     -0.75,     -0.34,     -0.25,    -11.50,    782.37,      5.21,        13
"2016-12-14 00:00:01.00",     -0.73,     -0.38,     -0.28,    -11.50,    782.44,      5.21,        13
"2016-12-14 00:00:01.10",     -0.64,     -0.29,     -0.33,    -11.46,    781.53,      5.21,        13
"2016-12-14 00:00:01.20",     -0.64,     -0.35,     -0.32,    -11.49,    783.19,      5.21,        13
"2016-12-14 00:00:01.30",     -0.68,     -0.27,     -0.31,    -11.45,    781.86,      5.20,        13
"2016-12-14 00:00:01.40",     -0.55,     -0.20,     -0.37,    -11.48,    781.91,      5.20,        13
"2016-12-14 00:00:01.50",     -0.60,     -0.29,     -0.38,    -11.44,    781.40,      5.21,        13
"2016-12-14 00:00:01.60",     -0.64,     -0.32,     -0.34,    -11.50,    783.19,      5.21,        13
"2016-12-14 00:00:01.70",     -0.55,     -0.30,     -0.37,    -11.50,    782.36,      5.22,        13
"2016-12-14 00:00:01.80",     -0.55,     -0.33,     -0.34,    -11.52,    782.33,      5.21,        13
"2016-12-14 00:00:01.90",     -0.55,     -0.30,     -0.35,    -11.53,    783.12,      5.22,        13
"2016-12-14 00:00:02.00",     -0.56,     -0.29,     -0.36,    -11.49,    783.83,      5.23,        13
"2016-12-14 00:00:02.10",     -0.58,     -0.33,     -0.32,    -11.50,    783.64,      5.24,        13
"2016-12-14 00:00:02.20",     -0.62,     -0.31,     -0.35,    -11.46,    784.13,      5.24,        13
"2016-12-14 00:00:02.30",     -0.59,     -0.32,     -0.28,    -11.48,    783.95,      5.24,        13
"2016-12-14 00:00:02.40",     -0.62,     -0.35,     -0.27,    -11.45,    784.16,      5.24,        13
"2016-12-14 00:00:02.50",     -0.63,     -0.31,     -0.25,    -11.49,    783.86,      5.23,        13
"2016-12-14 00:00:02.60",     -0.58,     -0.28,     -0.30,    -11.52,    783.26,      5.24,        13
"2016-12-14 00:00:02.70",     -0.56,     -0.32,     -0.30,    -11.48,    783.07,      5.23,        13
"2016-12-14 00:00:02.80",     -0.57,     -0.25,     -0.30,    -11.47,    782.60,      5.24,        13
"2016-12-14 00:00:02.90",     -0.56,     -0.31,     -0.24,    -11.47,    782.92,      5.23,        13
"2016-12-14 00:00:03.00",     -0.60,     -0.27,     -0.25,    -11.43,    783.40,      5.22,        13
"2016-12-14 00:00:03.10",     -0.57,     -0.28,     -0.21,    -11.46,    782.35,      5.22,        13
"2016-12-14 00:00:03.20",     -0.63,     -0.20,     -0.20,    -11.49,    783.14,      5.22,        13
"2016-12-14 00:00:03.30",     -0.50,     -0.26,     -0.14,    -11.48,    783.54,      5.22,        13
"2016-12-14 00:00:03.40",     -0.56,     -0.23,     -0.02,    -11.51,    783.45,      5.22,        13
"2016-12-14 00:00:03.50",     -0.54,     -0.08,     -0.01,    -11.52,    783.77,      5.21,        13
"2016-12-14 00:00:03.60",     -0.56,     -0.13,     -0.01,    -11.50,    783.24,      5.21,        13
"2016-12-14 00:00:03.70",     -0.53,     -0.20,     -0.00,    -11.50,    783.95,      5.22,        13
"2016-12-14 00:00:03.80",     -0.52,     -0.14,      0.03,    -11.54,    782.45,      5.21,        13
"2016-12-14 00:00:03.90",     -0.59,     -0.20,      0.01,    -11.51,    782.72,      5.21,        13
"2016-12-14 00:00:04.00",     -0.55,     -0.16,      0.02,    -11.55,    782.86,      5.21,        13
"2016-12-14 00:00:04.10",     -0.61,     -0.18,      0.00,    -11.51,    783.70,      5.23,        13
"2016-12-14 00:00:04.20",     -0.67,     -0.17,     -0.01,    -11.58,    783.92,      5.22,        13
"2016-12-14 00:00:04.30",     -0.58,     -0.03,     -0.01,    -11.59,    783.93,      5.23,        13
"2016-12-14 00:00:04.40",     -0.51,     -0.08,      0.03,    -11.56,    783.35,      5.23,        13
"2016-12-14 00:00:04.50",     -0.64,     -0.23,      0.06,    -11.56,    782.73,      5.23,        13
"2016-12-14 00:00:04.60",     -0.67,     -0.20,      0.05,    -11.54,    784.08,      5.24,        13
"2016-12-14 00:00:04.70",     -0.62,     -0.17,      0.00,    -11.60,    783.71,      5.24,        13
"2016-12-14 00:00:04.80",     -0.56,     -0.08,     -0.02,    -11.59,    783.77,      5.25,        13
"2016-12-14 00:00:04.90",     -0.52,     -0.13,      0.06,    -11.57,    783.84,      5.23,        13
"2016-12-14 00:00:05.00",     -0.60,     -0.16,      0.05,    -11.54,    783.46,      5.23,        13
"2016-12-14 00:00:05.10",     -0.64,     -0.29,      0.04,    -11.55,    783.42,      5.25,        13
"2016-12-14 00:00:05.20",     -0.63,     -0.06,     -0.02,    -11.54,    783.49,      5.25,        13
"2016-12-14 00:00:05.30",     -0.69,     -0.18,      0.06,    -11.51,    784.09,      5.24,        13
"2016-12-14 00:00:05.40",     -0.58,     -0.14,      0.03,    -11.53,    783.77,      5.25,        13
"2016-12-14 00:00:05.50",     -0.61,     -0.17,      0.07,    -11.52,    784.41,      5.26,        13
"2016-12-14 00:00:05.60",     -0.55,     -0.20,      0.01,    -11.52,    785.02,      5.26,        13
"2016-12-14 00:00:05.70",     -0.49,     -0.03,     -0.03,    -11.54,    784.54,      5.26,        13
"2016-12-14 00:00:05.80",     -0.62,     -0.11,     -0.02,    -11.61,    784.35,      5.26,        13
"2016-12-14 00:00:05.90",     -0.68,     -0.13,      0.01,    -11.61,    784.73,      5.26,        13
"2016-12-14 00:00:06.00",     -0.79,     -0.27,     -0.02,    -11.62,    784.09,      5.26,        13
"2016-12-14 00:00:06.10",     -0.82,     -0.26,     -0.03,    -11.63,    784.31,      5.26,        13
"2016-12-14 00:00:06.20",     -0.81,     -0.20,     -0.03,    -11.65,    784.57,      5.28,        13
"2016-12-14 00:00:06.30",     -0.76,     -0.23,     -0.09,    -11.64,    784.10,      5.28,        13
"2016-12-14 00:00:06.40",     -0.70,     -0.28,     -0.08,    -11.65,    785.11,      5.27,        13
"2016-12-14 00:00:06.50",     -0.70,     -0.25,     -0.05,    -11.60,    784.86,      5.27,        13
"2016-12-14 00:00:06.60",     -0.63,     -0.38,     -0.04,    -11.54,    784.45,      5.27,        13
"2016-12-14 00:00:06.70",     -0.58,     -0.32,     -0.06,    -11.58,    784.75,      5.27,        13
"2016-12-14 00:00:06.80",     -0.61,     -0.24,     -0.10,    -11.64,    784.77,      5.27,        13
"2016-12-14 00:00:06.90",     -0.61,     -0.31,     -0.08,    -11.60,    784.36,      5.27,        13
"2016-12-14 00:00:07.00",     -0.58,     -0.21,     -0.10,    -11.63,    784.44,      5.26,        13
"2016-12-14 00:00:07.10",     -0.72,     -0.24,     -0.09,    -11.66,    784.53,      5.27,        13
"2016-12-14 00:00:07.20",     -0.67,     -0.19,     -0.12,    -11.63,    784.76,      5.27,        13
"2016-12-14 00:00:07.30",     -0.66,     -0.28,     -0.14,    -11.65,    784.49,      5.27,        13
"2016-12-14 00:00:07.40",     -0.61,     -0.34,     -0.11,    -11.64,    785.65,      5.27,        13
"2016-12-14 00:00:07.50",     -0.59,     -0.31,     -0.12,    -11.59,    784.65,      5.26,        13
"2016-12-14 00:00:07.60",     -0.64,     -0.32,     -0.13,    -11.60,    783.55,      5.26,        13
"2016-12-14 00:00:07.70",     -0.64,     -0.29,     -0.16,    -11.61,    784.28,      5.26,        13
"2016-12-14 00:00:07.80",     -0.61,     -0.29,     -0.18,    -11.62,    784.19,      5.26,        13
"2016-12-14 00:00:07.90",     -0.60,     -0.33,     -0.17,    -11.59,    783.96,      5.26,        13
"2016-12-14 00:00:08.00",     -0.63,     -0.32,     -0.16,    -11.61,    784.93,      5.27,        13
"2016-12-14 00:00:08.10",     -0.59,     -0.31,     -0.19,    -11.62,    784.51,      5.27,        13
"2016-12-14 00:00:08.20",     -0.57,     -0.32,     -0.17,    -11.60,    784.54,      5.27,        13
"2016-12-14 00:00:08.30",     -0.55,     -0.34,     -0.12,    -11.59,    784.26,      5.27,        13
"2016-12-14 00:00:08.40",     -0.57,     -0.32,     -0.11,    -11.49,    784.37,      5.26,        13
"2016-12-14 00:00:08.50",     -0.57,     -0.32,     -0.15,    -11.59,    785.08,      5.27,        13
"2016-12-14 00:00:08.60",     -0.51,     -0.39,     -0.10,    -11.60,    784.23,      5.27,        13
"2016-12-14 00:00:08.70",     -0.49,     -0.45,     -0.08,    -11.57,    783.97,      5.27,        13
"2016-12-14 00:00:08.80",     -0.47,     -0.45,     -0.04,    -11.58,    784.50,      5.25,        13
"2016-12-14 00:00:08.90",     -0.49,     -0.49,     -0.02,    -11.53,    784.59,      5.26,        13
"2016-12-14 00:00:09.00",     -0.50,     -0.46,     -0.01,    -11.53,    784.03,      5.26,        13
"2016-12-14 00:00:09.10",     -0.53,     -0.42,     -0.03,    -11.53,    784.72,      5.26,        13
"2016-12-14 00:00:09.20",     -0.52,     -0.44,      0.03,    -11.55,    784.85,      5.26,        13
"2016-12-14 00:00:09.30",     -0.47,     -0.45,      0.02,    -11.60,    784.44,      5.27,        13
"2016-12-14 00:00:09.40",     -0.47,     -0.46,      0.03,    -11.61,    784.49,      5.26,        13
"2016-12-14 00:00:09.50",     -0.43,     -0.45,      0.01,    -11.64,    784.71,      5.26,        13
"2016-12-14 00:00:09.60",     -0.44,     -0.39,      0.02,    -11.58,    783.87,      5.26,        13
"2016-12-14 00:00:09.70",     -0.48,     -0.39,      0.04,    -11.57,    784.70,      5.26,        13
"2016-12-14 00:00:09.80",     -0.45,     -0.39,      0.03,    -11.54,    784.72,      5.26,        13
"2016-12-14 00:00:09.90",     -0.46,     -0.40,      0.05,    -11.53,    783.87,      5.27,        13
"2016-12-14 00:00:10.00",     -0.46,     -0.39,      0.04,    -11.57,    784.05,      5.26,        13
"2016-12-14 00:00:10.10",     -0.45,     -0.40,      0.01,    -11.61,    784.49,      5.26,        13
"2016-12-14 00:00:10.20",     -0.38,     -0.45,     -0.01,    -11.71,    784.97,      5.26,        13
"2016-12-14 00:00:10.30",     -0.38,     -0.39,     -0.02,    -11.72,    784.52,      5.26,        13
"2016-12-14 00:00:10.40",     -0.37,     -0.40,     -0.02,    -11.75,    785.00,      5.26,        13
"2016-12-14 00:00:10.50",     -0.35,     -0.43,     -0.03,    -11.77,    784.93,      5.26,        13
"2016-12-14 00:00:10.60",     -0.36,     -0.40,     -0.03,    -11.79,    784.88,      5.25,        13
"2016-12-14 00:00:10.70",     -0.35,     -0.42,     -0.02,    -11.76,    784.95,      5.26,        13
"2016-12-14 00:00:10.80",     -0.35,     -0.42,     -0.03,    -11.79,    784.52,      5.25,        13
"2016-12-14 00:00:10.90",     -0.35,     -0.42,     -0.03,    -11.77,    784.41,      5.26,        13
"2016-12-14 00:00:11.00",     -0.34,     -0.44,     -0.03,    -11.75,    784.79,      5.25,        13
"2016-12-14 00:00:11.10",     -0.34,     -0.43,     -0.04,    -11.74,    783.79,      5.25,        13
"2016-12-14 00:00:11.20",     -0.33,     -0.41,     -0.04,    -11.79,    783.63,      5.25,        13
"2016-12-14 00:00:11.30",     -0.33,     -0.40,     -0.04,    -11.79,    784.23,      5.26,        13
"2016-12-14 00:00:11.40",     -0.35,     -0.40,     -0.00,    -11.81,    784.62,      5.26,        13
"2016-12-14 00:00:11.50",     -0.36,     -0.41,      0.01,    -11.86,    784.55,      5.26,        13
"2016-12-14 00:00:11.60",     -0.36,     -0.40,      0.00,    -11.82,    784.64,      5.26,        13
"2016-12-14 00:00:11.70",     -0.36,     -0.37,     -0.01,    -11.83,    784.98,      5.25,        13
"2016-12-14 00:00:11.80",     -0.33,     -0.39,     -0.02,    -11.80,    784.58,      5.25,        13
"2016-12-14 00:00:11.90",     -0.33,     -0.37,     -0.04,    -11.85,    784.38,      5.26,        13
"2016-12-14 00:00:12.00",     -0.32,     -0.36,     -0.03,    -11.82,    784.85,      5.25,        13
"2016-12-14 00:00:12.10",     -0.32,     -0.38,     -0.03,    -11.84,    784.51,      5.25,        13
"2016-12-14 00:00:12.20",     -0.30,     -0.37,     -0.01,    -11.79,    784.20,      5.25,        13
"2016-12-14 00:00:12.30",     -0.30,     -0.33,      0.02,    -11.81,    784.89,      5.25,        13
"2016-12-14 00:00:12.40",     -0.32,     -0.31,      0.02,    -11.79,    784.45,      5.26,        13
"2016-12-14 00:00:12.50",     -0.34,     -0.33,      0.02,    -11.69,    784.06,      5.26,        13
"2016-12-14 00:00:12.60",     -0.32,     -0.32,      0.03,    -11.73,    784.10,      5.25,        13
"2016-12-14 00:00:12.70",     -0.33,     -0.34,     -0.01,    -11.77,    783.99,      5.25,        13
"2016-12-14 00:00:12.80",     -0.33,     -0.32,     -0.00,    -11.74,    784.39,      5.26,        13
"2016-12-14 00:00:12.90",     -0.37,     -0.37,      0.01,    -11.76,    784.38,      5.26,        13
"2016-12-14 00:00:13.00",     -0.35,     -0.34,      0.01,    -11.83,    783.83,      5.25,        13
"2016-12-14 00:00:13.10",     -0.32,     -0.32,     -0.02,    -11.79,    784.60,      5.25,        13
"2016-12-14 00:00:13.20",     -0.32,     -0.29,     -0.08,    -11.79,    783.79,      5.25,        13
"2016-12-14 00:00:13.30",     -0.29,     -0.32,     -0.10,    -11.74,    784.69,      5.24,        13
"2016-12-14 00:00:13.40",     -0.28,     -0.32,     -0.10,    -11.71,    784.96,      5.25,        13
"2016-12-14 00:00:13.50",     -0.26,     -0.31,     -0.11,    -11.65,    783.89,      5.25,        13
"2016-12-14 00:00:13.60",     -0.25,     -0.32,     -0.10,    -11.66,    783.85,      5.26,        13
"2016-12-14 00:00:13.70",     -0.24,     -0.31,     -0.09,    -11.68,    783.67,      5.26,        13
"2016-12-14 00:00:13.80",     -0.26,     -0.33,     -0.09,    -11.66,    783.80,      5.26,        13
"2016-12-14 00:00:13.90",     -0.31,     -0.28,     -0.09,    -11.68,    784.14,      5.26,        13
"2016-12-14 00:00:14.00",     -0.27,     -0.22,     -0.15,    -11.66,    784.30,      5.26,        13
"2016-12-14 00:00:14.10",     -0.28,     -0.21,     -0.16,    -11.67,    784.57,      5.26,        13
"2016-12-14 00:00:14.20",     -0.26,     -0.23,     -0.16,    -11.65,    784.16,      5.27,        13
"2016-12-14 00:00:14.30",     -0.26,     -0.20,     -0.21,    -11.62,    784.05,      5.26,        13
"2016-12-14 00:00:14.40",     -0.24,     -0.20,     -0.20,    -11.68,    783.74,      5.26,        13
"2016-12-14 00:00:14.50",     -0.23,     -0.19,     -0.21,    -11.65,    784.13,      5.27,        13
"2016-12-14 00:00:14.60",     -0.23,     -0.20,     -0.21,    -11.66,    783.78,      5.26,        13
"2016-12-14 00:00:14.70",     -0.20,     -0.19,     -0.22,    -11.68,    784.06,      5.26,        13
"2016-12-14 00:00:14.80",     -0.21,     -0.20,     -0.22,    -11.67,    784.18,      5.26,        13
"2016-12-14 00:00:14.90",     -0.21,     -0.18,     -0.23,    -11.64,    784.66,      5.26,        13
"2016-12-14 00:00:15.00",     -0.23,     -0.19,     -0.23,    -11.66,    784.05,      5.27,        13
"2016-12-14 00:00:15.10",     -0.25,     -0.20,     -0.24,    -11.65,    783.47,      5.26,        13
"2016-12-14 00:00:15.20",     -0.24,     -0.21,     -0.23,    -11.66,    784.20,      5.27,        13
"2016-12-14 00:00:15.30",     -0.24,     -0.21,     -0.21,    -11.65,    783.97,      5.26,        13
"2016-12-14 00:00:15.40",     -0.25,     -0.19,     -0.20,    -11.66,    784.48,      5.27,        13
"2016-12-14 00:00:15.50",     -0.25,     -0.20,     -0.18,    -11.68,    784.22,      5.26,        13
"2016-12-14 00:00:15.60",     -0.22,     -0.18,     -0.19,    -11.68,    784.11,      5.26,        13
"2016-12-14 00:00:15.70",     -0.22,     -0.19,     -0.20,    -11.67,    784.73,      5.26,        13
"2016-12-14 00:00:15.80",     -0.20,     -0.21,     -0.19,    -11.63,    784.08,      5.26,        13
"2016-12-14 00:00:15.90",     -0.22,     -0.21,     -0.18,    -11.65,    784.64,      5.26,        13
"2016-12-14 00:00:16.00",     -0.20,     -0.20,     -0.20,    -11.69,    784.12,      5.25,        13
"2016-12-14 00:00:16.10",     -0.20,     -0.21,     -0.19,    -11.68,    784.63,      5.26,        13
"2016-12-14 00:00:16.20",     -0.22,     -0.22,     -0.19,    -11.66,    784.42,      5.26,        13
"2016-12-14 00:00:16.30",     -0.18,     -0.19,     -0.23,    -11.65,    783.90,      5.26,        13
"2016-12-14 00:00:16.40",     -0.20,     -0.22,     -0.23,    -11.62,    783.74,      5.25,        13
"2016-12-14 00:00:16.50",     -0.19,     -0.25,     -0.22,    -11.62,    783.67,      5.25,        13
"2016-12-14 00:00:16.60",     -0.15,     -0.24,     -0.23,    -11.62,    783.84,      5.24,        13
"2016-12-14 00:00:16.70",     -0.20,     -0.28,     -0.24,    -11.59,    784.16,      5.24,        13
"2016-12-14 00:00:16.80",     -0.20,     -0.26,     -0.23,    -11.57,    782.73,      5.23,        13
"2016-12-14 00:00:16.90",     -0.24,     -0.23,     -0.25,    -11.57,    783.28,      5.23,        13
"2016-12-14 00:00:17.00",     -0.26,     -0.23,     -0.27,    -11.55,    783.29,      5.24,        13
"2016-12-14 00:00:17.10",     -0.25,     -0.23,     -0.28,    -11.55,    783.64,      5.23,        13
"2016-12-14 00:00:17.20",     -0.28,     -0.24,     -0.27,    -11.52,    783.37,      5.23,        13
"2016-12-14 00:00:17.30",     -0.22,     -0.19,     -0.31,    -11.56,    784.21,      5.24,        13
"2016-12-14 00:00:17.40",     -0.22,     -0.17,     -0.33,    -11.59,    783.86,      5.24,        13
"2016-12-14 00:00:17.50",     -0.22,     -0.21,     -0.32,    -11.58,    783.21,      5.24,        13
"2016-12-14 00:00:17.60",     -0.19,     -0.22,     -0.30,    -11.56,    784.00,      5.24,        13
"2016-12-14 00:00:17.70",     -0.20,     -0.18,     -0.29,    -11.55,    782.81,      5.25,        13
"2016-12-14 00:00:17.80",     -0.25,     -0.21,     -0.28,    -11.58,    782.43,      5.25,        13
"2016-12-14 00:00:17.90",     -0.30,     -0.16,     -0.27,    -11.63,    783.20,      5.24,        13
"2016-12-14 00:00:18.00",     -0.27,     -0.17,     -0.30,    -11.63,    783.89,      5.25,        13
"2016-12-14 00:00:18.10",     -0.23,     -0.13,     -0.33,    -11.61,    783.50,      5.25,        13
"2016-12-14 00:00:18.20",     -0.19,     -0.18,     -0.33,    -11.60,    783.97,      5.25,        13
"2016-12-14 00:00:18.30",     -0.22,     -0.15,     -0.30,    -11.63,    783.71,      5.25,        13
"2016-12-14 00:00:18.40",     -0.25,     -0.16,     -0.31,    -11.58,    783.54,      5.25,        13
"2016-12-14 00:00:18.50",     -0.25,     -0.22,     -0.28,    -11.60,    784.37,      5.25,        13
"2016-12-14 00:00:18.60",     -0.24,     -0.19,     -0.28,    -11.54,    783.51,      5.25,        13
"2016-12-14 00:00:18.70",     -0.22,     -0.22,     -0.28,    -11.57,    782.82,      5.25,        13
"2016-12-14 00:00:18.80",     -0.23,     -0.25,     -0.29,    -11.58,    783.67,      5.25,        13
"2016-12-14 00:00:18.90",     -0.24,     -0.18,     -0.30,    -11.59,    782.96,      5.24,        13
"2016-12-14 00:00:19.00",     -0.19,     -0.13,     -0.30,    -11.63,    783.60,      5.25,        13
"2016-12-14 00:00:19.10",     -0.20,     -0.19,     -0.27,    -11.63,    783.62,      5.24,        13
"2016-12-14 00:00:19.20",     -0.19,     -0.19,     -0.28,    -11.62,    783.52,      5.24,        13
"2016-12-14 00:00:19.30",     -0.22,     -0.22,     -0.28,    -11.58,    784.07,      5.25,        13
"2016-12-14 00:00:19.40",     -0.22,     -0.25,     -0.24,    -11.61,    783.10,      5.24,        13
"2016-12-14 00:00:19.50",     -0.20,     -0.25,     -0.22,    -11.60,    782.84,      5.24,        13
"2016-12-14 00:00:19.60",     -0.23,     -0.26,     -0.24,    -11.61,    783.41,      5.24,        13
"2016-12-14 00:00:19.70",     -0.22,     -0.24,     -0.23,    -11.61,    783.77,      5.24,        13
"2016-12-14 00:00:19.80",     -0.20,     -0.26,     -0.21,    -11.63,    783.60,      5.24,        13
"2016-12-14 00:00:19.90",     -0.19,     -0.24,     -0.23,    -11.58,    783.97,      5.25,        13
"2016-12-14 00:00:20.00",     -0.21,     -0.25,     -0.21,    -11.63,    784.20,      5.25,        13
"2016-12-14 00:00:20.10",     -0.20,     -0.23,     -0.20,    -11.65,    783.56,      5.24,        13
"2016-12-14 00:00:20.20",     -0.22,     -0.23,     -0.18,    -11.68,    784.32,      5.25,        13
"2016-12-14 00:00:20.30",     -0.24,     -0.24,     -0.14,    -11.72,    783.89,      5.25,        13
"2016-12-14 00:00:20.40",     -0.25,     -0.25,     -0.14,    -11.76,    784.17,      5.26,        13
"2016-12-14 00:00:20.50",     -0.21,     -0.24,     -0.17,    -11.68,    784.14,      5.25,        13
"2016-12-14 00:00:20.60",     -0.23,     -0.25,     -0.14,    -11.69,    784.24,      5.26,        13
"2016-12-14 00:00:20.70",     -0.23,     -0.24,     -0.16,    -11.84,    783.96,      5.25,        13
"2016-12-14 00:00:20.80",     -0.23,     -0.23,     -0.17,    -11.88,    784.03,      5.25,        13
"2016-12-14 00:00:20.90",     -0.25,     -0.24,     -0.16,    -11.86,    783.87,      5.25,        13
"2016-12-14 00:00:21.00",     -0.22,     -0.23,     -0.15,    -11.83,    784.03,      5.25,        13
"2016-12-14 00:00:21.10",     -0.28,     -0.23,     -0.17,    -11.82,    784.63,      5.24,        13
"2016-12-14 00:00:21.20",     -0.21,     -0.23,     -0.21,    -11.83,    784.49,      5.26,        13
"2016-12-14 00:00:21.30",     -0.26,     -0.19,     -0.24,    -11.80,    785.34,      5.26,        13
"2016-12-14 00:00:21.40",     -0.28,     -0.24,     -0.27,    -11.79,    784.32,      5.26,        13
"2016-12-14 00:00:21.50",     -0.36,     -0.22,     -0.22,    -11.85,    783.25,      5.26,        13
"2016-12-14 00:00:21.60",     -0.32,     -0.20,     -0.18,    -11.85,    784.30,      5.26,        13
"2016-12-14 00:00:21.70",     -0.33,     -0.23,     -0.22,    -11.91,    785.18,      5.26,        13
"2016-12-14 00:00:21.80",     -0.34,     -0.25,     -0.22,    -11.91,    784.71,      5.26,        13
"2016-12-14 00:00:21.90",     -0.31,     -0.22,     -0.20,    -11.89,    784.61,      5.25,        13
"2016-12-14 00:00:22.00",     -0.31,     -0.25,     -0.23,    -11.80,    784.43,      5.25,        13
"2016-12-14 00:00:22.10",     -0.32,     -0.24,     -0.21,    -11.85,    783.88,      5.25,        13
"2016-12-14 00:00:22.20",     -0.25,     -0.23,     -0.20,    -11.82,    784.04,      5.24,        13
"2016-12-14 00:00:22.30",     -0.25,     -0.25,     -0.22,    -11.81,    784.00,      5.25,        13
"2016-12-14 00:00:22.40",     -0.22,     -0.23,     -0.22,    -11.82,    783.86,      5.24,        13
"2016-12-14 00:00:22.50",     -0.20,     -0.23,     -0.25,    -11.74,    784.27,      5.24,        13
"2016-12-14 00:00:22.60",     -0.24,     -0.24,     -0.31,    -11.66,    783.42,      5.24,        13
"2016-12-14 00:00:22.70",     -0.33,     -0.17,     -0.30,    -11.61,    783.88,      5.25,        13
"2016-12-14 00:00:22.80",     -0.32,     -0.23,     -0.37,    -11.60,    782.45,      5.24,        13
"2016-12-14 00:00:22.90",     -0.35,     -0.19,     -0.30,    -11.65,    782.77,      5.23,        13
"2016-12-14 00:00:23.00",     -0.35,     -0.17,     -0.27,    -11.67,    782.13,      5.23,        13
"2016-12-14 00:00:23.10",     -0.25,     -0.17,     -0.33,    -11.58,    781.51,      5.23,        13
"2016-12-14 00:00:23.20",     -0.27,     -0.19,     -0.33,    -11.57,    781.96,      5.22,        13
"2016-12-14 00:00:23.30",     -0.26,     -0.18,     -0.34,    -11.54,    782.69,      5.23,        13
"2016-12-14 00:00:23.40",     -0.25,     -0.19,     -0.35,    -11.56,    782.56,      5.23,        13