"2015-01-05 00:00:00.00",      5.72,     -0.55,      0.92,    -13.79,    824.14,      0.41,        13
"2015-01-05 00:00:00.10",      5.53,     -0.70,      1.13,    -13.81,    824.51,      0.44,        13
"2015-01-05 00:00:00.20",      5.58,     -0.61,      0.93,    -13.82,    824.16,      0.41,        13
"2015-01-05 00:00:00.30",      5.29,     -0.72,      0.88,    -13.83,    823.91,      0.43,        13
"2015-01-05 00:00:00.40",      5.57,      0.10,      1.29,    -13.78,    823.66,      0.41,        13
"2015-01-05 00:00:00.50",      5.07,      0.13,      1.27,    -13.80,    823.42,      0.41,        13
"2015-01-05 00:00:00.60",      5.53,      0.86,      1.10,    -13.76,    823.82,      0.38,        13
"2015-01-05 00:00:00.70",      5.85,      1.09,      1.04,    -13.88,    823.70,      0.40,        13
"2015-01-05 00:00:00.80",      5.93,      0.98,      0.60,    -13.68,    823.27,      0.41,        13
"2015-01-05 00:00:00.90",      6.14,      0.45,      0.95,    -13.89,    824.18,      0.40,        13
"2015-01-05 00:00:01.00",      6.08,      0.47,      0.96,    -13.74,    824.47,      0.33,        13
"2015-01-05 00:00:01.10",      6.22,      0.37,      1.22,    -13.79,    824.22,      0.38,        13
"2015-01-05 00:00:01.20",      5.64,     -0.20,      1.15,    -13.65,    824.16,      0.39,        13
"2015-01-05 00:00:01.30",      5.90,      0.24,      0.98,    -13.85,    824.24,      0.40,        13
"2015-01-05 00:00:01.40",      5.79,      0.13,      1.02,    -13.83,    824.40,      0.36,        13
"2015-01-05 00:00:01.50",      6.75,      0.54,      0.64,    -13.86,    823.86,      0.34,        13
"2015-01-05 00:00:01.60",      7.28,      1.17,      1.08,    -13.83,    824.90,      0.36,        13
"2015-01-05 00:00:01.70",      8.07,      1.13,      0.38,    -13.68,    823.86,      0.38,        13
"2015-01-05 00:00:01.80",      7.41,      0.95,      0.58,    -13.78,    824.50,      0.39,        13
"2015-01-05 00:00:01.90",      7.23,      0.68,      0.46,    -13.77,    823.90,      0.40,        13
"2015-01-05 00:00:02.00",      6.98,      0.05,      0.15,    -13.70,    825.77,      0.38,        13
"2015-01-05 00:00:02.10",      6.44,     -0.31,      0.46,    -13.92,    824.61,      0.37,        13
"2015-01-05 00:00:02.20",      5.84,     -0.77,      0.12,    -13.76,    823.68,      0.43,        13
"2015-01-05 00:00:02.30",      5.83,     -1.40,      1.04,    -13.78,    824.06,      0.41,        13
"2015-01-05 00:00:02.40",      5.89,     -0.51,      0.25,    -13.77,    824.30,      0.42,        13
"2015-01-05 00:00:02.50",      5.41,     -1.09,      1.30,    -13.78,    824.99,      0.43,        13
"2015-01-05 00:00:02.60",      6.50,      0.27,      0.83,    -13.81,    824.26,      0.34,        13
"2015-01-05 00:00:02.70",      6.96,     -0.02,      0.69,    -13.71,    824.18,      0.30,        13
"2015-01-05 00:00:02.80",      6.99,     -0.84,      0.03,    -13.80,    824.22,      0.25,        13
"2015-01-05 00:00:02.90",      7.61,     -0.04,      0.23,    -13.74,    825.31,      0.24,        13
"2015-01-05 00:00:03.00",      7.70,     -0.55,     -0.15,    -13.75,    825.70,      0.29,        13
"2015-01-05 00:00:03.10",      7.93,     -0.25,     -0.15,    -13.72,    825.56,      0.30,        13
"2015-01-05 00:00:03.20",      7.91,     -0.05,      0.25,    -13.86,    824.04,      0.24,        13
"2015-01-05 00:00:03.30",      7.46,     -0.26,      0.28,    -13.89,    824.96,      0.25,        13
"2015-01-05 00:00:03.40",      7.21,     -0.42,      0.48,    -13.81,    824.72,      0.27,        13
"2015-01-05 00:00:03.50",      7.72,      0.15,      0.07,    -13.84,    825.21,      0.27,        13
"2015-01-05 00:00:03.60",      7.13,      0.55,      0.42,    -13.84,    824.78,      0.27,        13
"2015-01-05 00:00:03.70",      7.44,      0.86,      0.75,    -13.92,    824.43,      0.27,        13
"2015-01-05 00:00:03.80",      7.26,      0.06,      0.06,    -13.71,    825.35,      0.33,        13
"2015-01-05 00:00:03.90",      7.53,     -0.60,     -0.87,    -13.76,    825.13,      0.34,        13
"2015-01-05 00:00:04.00",      8.06,     -1.11,     -0.88,    -13.86,    824.85,      0.29,        13
"2015-01-05 00:00:04.10",      7.83,     -0.68,     -0.60,    -13.84,    825.11,      0.29,        13
"2015-01-05 00:00:04.20",      7.83,     -0.59,     -0.29,    -13.73,    824.77,      0.27,        13
"2015-01-05 00:00:04.30",      8.11,     -0.45,     -0.57,    -13.70,    825.10,      0.27,        13
"2015-01-05 00:00:04.40",      8.04,     -0.32,     -0.09,    -13.73,    824.74,      0.27,        13
"2015-01-05 00:00:04.50",      7.62,     -0.91,     -0.39,    -13.66,    825.52,      0.30,        13
"2015-01-05 00:00:04.60",      6.74,     -1.06,     -0.19,    -13.93,    825.55,      0.28,        13
"2015-01-05 00:00:04.70",      7.23,     -0.96,     -0.05,    -13.73,    825.63,      0.28,        13
"2015-01-05 00:00:04.80",      7.33,     -0.83,     -0.17,    -13.82,    824.76,      0.28,        13
"2015-01-05 00:00:04.90",      7.46,     -1.20,     -0.43,    -13.78,    825.04,      0.30,        13
"2015-01-05 00:00:05.00",      6.97,     -1.24,     -0.37,    -13.80,    825.11,      0.28,        13
"2015-01-05 00:00:05.10",      7.24,     -1.42,     -0.02,    -13.96,    824.75,      0.30,        13
"2015-01-05 00:00:05.20",      6.26,     -0.81,      0.72,    -13.80,    824.43,      0.27,        13
"2015-01-05 00:00:05.30",      5.91,      0.25,      1.02,    -13.80,    824.61,      0.27,        13
"2015-01-05 00:00:05.40",      6.52,      0.10,      0.52,    -13.77,    824.77,      0.28,        13
"2015-01-05 00:00:05.50",      6.64,      0.17,      1.00,    -13.90,    825.21,      0.32,        13
"2015-01-05 00:00:05.60",      6.51,     -0.02,      0.98,    -13.94,    825.18,      0.32,        13
"2015-01-05 00:00:05.70",      7.44,     -0.20,      0.06,    -13.92,    825.18,      0.30,        13
"2015-01-05 00:00:05.80",      7.20,     -0.49,      0.03,    -13.82,    825.40,      0.30,        13
"2015-01-05 00:00:05.90",      7.39,     -0.62,     -0.61,    -13.73,    824.91,      0.30,        13
"2015-01-05 00:00:06.00",      7.31,     -0.41,      0.06,    -13.94,    825.10,      0.32,        13
"2015-01-05 00:00:06.10",      6.80,     -1.21,     -0.31,    -13.89,    825.43,      0.31,        13
"2015-01-05 00:00:06.20",      6.85,     -1.25,     -0.29,    -13.95,    825.74,      0.31,        13
"2015-01-05 00:00:06.30",      7.09,     -0.99,      0.42,    -13.92,    825.73,      0.31,        13
"2015-01-05 00:00:06.40",      6.92,     -1.63,     -0.41,    -13.99,    825.32,      0.32,        13
"2015-01-05 00:00:06.50",      7.13,     -1.04,      0.60,    -13.87,    825.62,      0.32,        13
"2015-01-05 00:00:06.60",      6.67,      0.17,      1.19,    -13.97,    825.65,      0.32,        13
"2015-01-05 00:00:06.70",      6.29,     -0.64,      1.36,    -13.84,    824.61,      0.31,        13
"2015-01-05 00:00:06.80",      6.22,     -0.50,      0.79,    -13.74,    825.07,      0.32,        13
"2015-01-05 00:00:06.90",      6.13,     -0.51,      0.54,    -13.83,    825.59,      0.33,        13
"2015-01-05 00:00:07.00",      6.87,     -0.94,      0.12,    -13.91,    825.10,      0.33,        13
"2015-01-05 00:00:07.10",      6.22,     -0.49,      0.52,    -13.71,    825.60,      0.33,        13
"2015-01-05 00:00:07.20",      5.79,     -0.38,      0.56,    -13.87,    825.76,      0.34,        13
"2015-01-05 00:00:07.30",      6.08,     -0.47,      0.71,    -13.75,    825.80,      0.34,        13
"2015-01-05 00:00:07.40",      6.27,     -0.54,      0.74,    -13.90,    825.45,      0.34,        13
"2015-01-05 00:00:07.50",      5.47,     -1.30,      0.53,    -13.86,    825.40,      0.35,        13
"2015-01-05 00:00:07.60",      5.91,     -1.55,      0.04,    -13.91,    825.63,      0.31,        13
"2015-01-05 00:00:07.70",      5.25,     -0.74,      0.83,    -13.85,    824.47,      0.33,        13
"2015-01-05 00:00:07.80",      5.93,     -0.03,      0.96,    -13.89,    825.47,      0.30,        13
"2015-01-05 00:00:07.90",      6.21,     -0.11,      0.52,    -13.91,    825.63,      0.31,        13
"2015-01-05 00:00:08.00",      6.30,     -0.75,      0.70,    -13.80,    825.25,      0.35,        13
"2015-01-05 00:00:08.10",      7.01,     -0.94,      0.58,    -13.77,    825.19,      0.33,        13
"2015-01-05 00:00:08.20",      7.18,     -1.18,     -0.20,    -13.89,    825.19,      0.35,        13
"2015-01-05 00:00:08.30",      5.92,     -0.92,      0.60,    -13.81,    825.58,      0.34,        13
"2015-01-05 00:00:08.40",      6.42,     -1.29,      0.46,    -13.88,    825.35,      0.31,        13
"2015-01-05 00:00:08.50",      6.46,     -1.24,      0.51,    -13.84,    825.27,      0.34,        13
"2015-01-05 00:00:08.60",      6.63,     -0.93,      0.31,    -13.86,    825.59,      0.27,        13
"2015-01-05 00:00:08.70",      6.53,     -1.18,      0.06,    -13.91,    824.67,      0.29,        13
"2015-01-05 00:00:08.80",      6.44,     -0.78,      0.58,    -13.89,    825.48,      0.29,        13
"2015-01-05 00:00:08.90",      6.77,     -0.57,      0.86,    -13.77,    825.30,      0.26,        13
"2015-01-05 00:00:09.00",      6.89,     -1.38,      0.18,    -13.94,    824.84,      0.27,        13
"2015-01-05 00:00:09.10",      6.87,     -1.80,      0.12,    -13.90,    825.03,      0.28,        13
"2015-01-05 00:00:09.20",      7.07,     -1.14,      0.25,    -13.72,    825.74,      0.25,        13
"2015-01-05 00:00:09.30",      6.99,     -0.78,      0.83,    -13.89,    824.83,      0.27,        13
"2015-01-05 00:00:09.40",      6.77,     -0.45,      0.98,    -13.88,    824.91,      0.27,        13
"2015-01-05 00:00:09.50",      7.04,     -0.54,      0.69,    -13.87,    824.16,      0.27,        13
"2015-01-05 00:00:09.60",      7.27,      0.03,      0.24,    -13.69,    825.22,      0.30,        13
"2015-01-05 00:00:09.70",      7.83,     -0.02,      0.30,    -13.70,    825.03,      0.33,        13
"2015-01-05 00:00:09.80",      7.02,      0.51,      1.03,    -13.88,    824.79,      0.31,        13
"2015-01-05 00:00:09.90",      6.95,     -0.49,      0.43,    -13.81,    824.66,      0.23,        13
"2015-01-05 00:00:10.00",      7.66,     -0.04,      0.22,    -13.82,    824.74,      0.22,        13
"2015-01-05 00:00:10.10",      7.66,      0.03,      0.29,    -13.73,    825.10,      0.20,        13
"2015-01-05 00:00:10.20",      7.77,     -0.04,      0.40,    -13.88,    825.46,      0.21,        13
"2015-01-05 00:00:10.30",      8.11,     -0.00,      0.02,    -13.84,    824.77,      0.22,        13
"2015-01-05 00:00:10.40",      7.77,     -0.06,      0.14,    -13.89,    825.78,      0.22,        13
"2015-01-05 00:00:10.50",      7.36,     -0.80,     -0.17,    -13.67,    825.46,      0.22,        13
"2015-01-05 00:00:10.60",      7.27,     -0.66,      0.05,    -13.79,    825.58,      0.21,        13
"2015-01-05 00:00:10.70",      7.69,     -0.61,     -0.10,    -13.71,    825.54,      0.21,        13
"2015-01-05 00:00:10.80",      7.48,     -0.63,      0.06,    -13.85,    825.23,      0.22,        13
"2015-01-05 00:00:10.90",      7.77,     -0.57,     -0.10,    -13.75,    824.19,      0.22,        13
"2015-01-05 00:00:11.00",      7.63,     -0.53,      0.08,    -13.81,    825.75,      0.21,        13
"2015-01-05 00:00:11.10",      7.81,     -0.20,      0.04,    -13.67,    824.55,      0.21,        13
"2015-01-05 00:00:11.20",      7.50,     -0.45,     -0.08,    -13.78,    825.22,      0.22,        13
"2015-01-05 00:00:11.30",      7.91,     -0.14,      0.51,    -13.74,    825.44,      0.23,        13
"2015-01-05 00:00:11.40",      7.43,     -0.85,      0.12,    -13.89,    825.10,      0.24,        13
"2015-01-05 00:00:11.50",      7.16,     -1.61,     -0.30,    -13.77,    824.99,      0.24,        13
"2015-01-05 00:00:11.60",      7.26,     -0.47,      0.18,    -13.79,    825.29,      0.25,        13
"2015-01-05 00:00:11.70",      7.56,     -0.38,     -0.23,    -13.72,    825.08,      0.22,        13
"2015-01-05 00:00:11.80",      7.53,     -0.62,     -0.21,    -13.72,    825.60,      0.19,        13
"2015-01-05 00:00:11.90",      7.71,     -0.37,     -0.12,    -13.82,    825.27,      0.20,        13
"2015-01-05 00:00:12.00",      7.67,     -0.60,     -0.17,    -13.73,    825.10,      0.20,        13
"2015-01-05 00:00:12.10",      7.68,     -0.31,     -0.00,    -13.79,    824.74,      0.20,        13
"2015-01-05 00:00:12.20",      7.50,     -0.54,     -0.16,    -13.70,    825.41,      0.21,        13
"2015-01-05 00:00:12.30",      7.85,     -0.17,     -0.38,    -13.71,    825.35,      0.21,        13
"2015-01-05 00:00:12.40",      7.33,     -0.49,     -0.02,    -13.79,    825.57,      0.21,        13
"2015-01-05 00:00:12.50",      7.54,     -0.39,     -0.21,    -13.76,    825.02,      0.21,        13
"2015-01-05 00:00:12.60",      7.58,     -0.20,      0.10,    -13.86,    825.62,      0.21,        13
"2015-01-05 00:00:12.70",      7.61,     -0.48,     -0.22,    -13.76,    824.91,      0.21,        13
"2015-01-05 00:00:12.80",      7.35,     -0.58,     -0.24,    -13.69,    825.07,      0.21,        13
"2015-01-05 00:00:12.90",      7.34,      0.57,      0.44,    -13.80,    825.52,      0.22,        13
"2015-01-05 00:00:13.00",      7.42,      0.08,      0.76,    -13.94,    825.20,      0.22,        13
"2015-01-05 00:00:13.10",      7.24,     -0.93,     -0.19,    -13.74,    824.97,      0.21,        13
"2015-01-05 00:00:13.20",      7.33,     -0.48,     -0.30,    -13.70,    824.99,      0.23,        13
"2015-01-05 00:00:13.30",      7.28,     -0.59,     -0.18,    -13.77,    825.29,      0.25,        13
"2015-01-05 00:00:13.40",      7.41,     -0.32,     -0.32,    -13.80,    824.62,      0.24,        13
"2015-01-05 00:00:13.50",      7.15,     -0.52,     -0.25,    -13.66,    824.90,      0.22,        13
"2015-01-05 00:00:13.60",      7.01,     -0.67,     -0.32,    -13.71,    824.96,      0.24,        13
"2015-01-05 00:00:13.70",      7.18,     -0.78,     -0.26,    -13.81,    825.54,      0.24,        13
"2015-01-05 00:00:13.80",      7.10,     -0.73,     -0.07,    -13.73,    825.43,      0.26,        13
"2015-01-05 00:00:13.90",      7.05,     -0.32,      0.17,    -13.70,    825.05,      0.25,        13
"2015-01-05 00:00:14.00",      6.97,     -0.68,     -0.08,    -13.69,    825.26,      0.26,        13
"2015-01-05 00:00:14.10",      7.04,     -0.71,     -0.05,    -13.78,    824.64,      0.26,        13
"2015-01-05 00:00:14.20",      6.75,     -1.18,     -0.26,    -13.80,    824.97,      0.26,        13
"2015-01-05 00:00:14.30",      7.09,     -1.22,     -0.42,    -13.76,    825.80,      0.26,        13
"2015-01-05 00:00:14.40",      6.98,     -0.99,     -0.31,    -13.82,    825.22,      0.25,        13
"2015-01-05 00:00:14.50",      6.82,     -0.95,     -0.08,    -13.78,    825.63,      0.26,        13
"2015-01-05 00:00:14.60",      6.85,     -0.80,     -0.01,    -13.84,    825.08,      0.25,        13
"2015-01-05 00:00:14.70",      6.87,     -0.57,      0.35,    -13.69,    825.59,      0.24,        13
"2015-01-05 00:00:14.80",      7.04,     -0.65,      0.18,    -13.72,    825.16,      0.23,        13
"2015-01-05 00:00:14.90",      7.19,     -0.68,      0.20,    -13.83,    826.06,      0.24,        13
"2015-01-05 00:00:15.00",      6.93,     -0.75,      0.18,    -13.74,    825.45,      0.24,        13
"2015-01-05 00:00:15.10",      7.36,     -0.29,      0.18,    -13.65,    825.18,      0.19,        13
"2015-01-05 00:00:15.20",      7.50,     -0.32,     -0.03,    -13.75,    825.25,      0.22,        13
"2015-01-05 00:00:15.30",      7.32,     -0.43,      0.17,    -13.71,    824.62,      0.20,        13
"2015-01-05 00:00:15.40",      7.30,     -0.35,      0.31,    -13.75,    824.48,      0.21,        13
"2015-01-05 00:00:15.50",      7.22,     -0.96,      0.05,    -13.85,    825.66,      0.28,        13
"2015-01-05 00:00:15.60",      6.95,     -1.18,      0.16,    -13.86,    825.15,      0.29,        13
"2015-01-05 00:00:15.70",      6.42,     -1.10,      0.39,    -13.85,    825.89,      0.27,        13
"2015-01-05 00:00:15.80",      6.97,     -1.24,      0.09,    -13.82,    825.90,      0.28,        13
"2015-01-05 00:00:15.90",      6.64,     -1.14,      0.20,    -13.72,    825.92,      0.28,        13
"2015-01-05 00:00:16.00",      6.61,     -0.92,      0.14,    -13.84,    824.83,      0.25,        13
"2015-01-05 00:00:16.10",      6.48,     -0.65,      0.35,    -13.77,    825.12,      0.26,        13
"2015-01-05 00:00:16.20",      6.23,     -0.80,      0.61,    -13.84,    824.20,      0.25,        13
"2015-01-05 00:00:16.30",      6.71,     -0.18,      0.39,    -13.73,    825.40,      0.24,        13
"2015-01-05 00:00:16.40",      6.59,     -0.37,      0.55,    -13.81,    825.48,      0.25,        13
"2015-01-05 00:00:16.50",      6.80,     -0.45,      0.34,    -13.80,    825.56,      0.24,        13
"2015-01-05 00:00:16.60",      6.82,     -0.43,      0.47,    -13.86,    825.34,      0.24,        13
"2015-01-05 00:00:16.70",      6.39,     -0.85,      0.55,    -13.75,    824.86,      0.24,        13
"2015-01-05 00:00:16.80",      6.42,     -0.62,      0.26,    -13.62,    824.55,      0.23,        13
"2015-01-05 00:00:16.90",      6.15,     -0.68,      0.38,    -13.82,    825.50,      0.25,        13
"2015-01-05 00:00:17.00",      6.34,     -0.35,      0.60,    -13.74,    824.63,      0.24,        13
"2015-01-05 00:00:17.10",      6.62,     -0.27,      0.36,    -13.77,    824.59,      0.22,        13
"2015-01-05 00:00:17.20",      6.97,     -0.34,      0.15,    -13.73,    825.07,      0.22,        13
"2015-01-05 00:00:17.30",      6.68,     -0.42,      0.47,    -13.83,    824.78,      0.21,        13
"2015-01-05 00:00:17.40",      6.58,     -0.37,      0.50,    -13.85,    824.99,      0.20,        13
"2015-01-05 00:00:17.50",      6.72,     -0.28,      0.53,    -13.76,    824.68,      0.21,        13
"2015-01-05 00:00:17.60",      6.57,     -0.17,      0.60,    -13.72,    824.90,      0.21,        13
"2015-01-05 00:00:17.70",      6.45,     -0.84,      0.44,    -13.78,    824.93,      0.23,        13
"2015-01-05 00:00:17.80",      6.47,     -0.66,      0.47,    -13.76,    825.16,      0.24,        13
"2015-01-05 00:00:17.90",      6.69,     -0.34,      0.25,    -13.72,    824.88,      0.24,        13
"2015-01-05 00:00:18.00",      7.12,      0.01,      0.43,    -13.71,    825.51,      0.23,        13
"2015-01-05 00:00:18.10",      6.76,      0.23,      0.37,    -13.75,    825.69,      0.23,        13
"2015-01-05 00:00:18.20",      6.52,     -0.56,      0.48,    -13.72,    825.24,      0.22,        13
"2015-01-05 00:00:18.30",      6.08,     -0.26,      0.77,    -13.76,    825.20,      0.24,        13
"2015-01-05 00:00:18.40",      5.96,     -0.26,      0.83,    -13.69,    825.24,      0.22,        13
"2015-01-05 00:00:18.50",      5.95,     -0.37,      0.75,    -13.75,    824.90,      0.23,        13
"2015-01-05 00:00:18.60",      6.25,     -0.58,      0.54,    -13.74,    825.62,      0.23,        13
"2015-01-05 00:00:18.70",      6.30,     -0.45,      0.64,    -13.82,    825.60,      0.22,        13
"2015-01-05 00:00:18.80",      6.46,     -0.83,      0.57,    -13.71,    825.00,      0.24,        13
"2015-01-05 00:00:18.90",      7.05,      0.16,      0.68,    -13.78,    824.65,      0.25,        13
"2015-01-05 00:00:19.00",      7.03,     -0.29,      0.56,    -13.76,    825.33,      0.23,        13
"2015-01-05 00:00:19.10",      7.06,     -0.22,      0.45,    -13.77,    824.89,      0.24,        13
"2015-01-05 00:00:19.20",      7.23,     -0.13,      0.41,    -13.77,    825.20,      0.26,        13
"2015-01-05 00:00:19.30",      7.06,     -0.72,      0.13,    -13.74,    825.68,      0.26,        13
"2015-01-05 00:00:19.40",      6.89,     -0.71,      0.36,    -13.81,    825.52,      0.26,        13
"2015-01-05 00:00:19.50",      7.14,     -0.57,     -0.00,    -13.74,    825.46,      0.28,        13
"2015-01-05 00:00:19.60",      7.05,     -0.53,      0.18,    -13.71,    825.54,      0.25,        13
"2015-01-05 00:00:19.70",      6.82,     -0.74,      0.12,    -13.81,    825.72,      0.28,        13
"2015-01-05 00:00:19.80",      6.63,     -1.08,      0.10,    -13.83,    825.14,      0.28,        13
"2015-01-05 00:00:19.90",      6.60,     -0.36,      0.25,    -13.89,    825.23,      0.27,        13
"2015-01-05 00:00:20.00",      6.68,     -0.30,      0.31,    -13.73,    825.25,      0.23,        13
"2015-01-05 00:00:20.10",      6.53,     -0.40,      0.28,    -13.78,    825.11,      0.24,        13
"2015-01-05 00:00:20.20",      6.54,     -0.22,      0.32,    -13.75,    825.39,      0.22,        13
"2015-01-05 00:00:20.30",      6.42,     -0.37,      0.19,    -13.76,    825.19,      0.23,        13
"2015-01-05 00:00:20.40",      6.15,     -0.16,      0.63,    -13.72,    825.43,      0.23,        13
"2015-01-05 00:00:20.50",      6.52,     -0.38,      0.34,    -13.83,    825.02,      0.23,        13
"2015-01-05 00:00:20.60",      6.36,     -0.47,      0.43,    -13.66,    825.62,      0.25,        13
"2015-01-05 00:00:20.70",      6.82,     -0.28,      0.40,    -13.65,    825.44,      0.25,        13
"2015-01-05 00:00:20.80",      6.73,     -0.62,      0.32,    -13.70,    825.74,      0.23,        13
"2015-01-05 00:00:20.90",      6.67,     -0.93,      0.21,    -13.77,    825.43,      0.26,        13
"2015-01-05 00:00:21.00",      6.61,     -0.30,      0.34,    -13.76,    825.39,      0.21,        13
"2015-01-05 00:00:21.10",      6.50,     -0.64,      0.41,    -13.77,    825.26,      0.23,        13
"2015-01-05 00:00:21.20",      6.39,     -0.37,      0.52,    -13.76,    824.62,      0.22,        13
"2015-01-05 00:00:21.30",      6.71,      0.15,      0.89,    -13.70,    825.52,      0.21,        13
"2015-01-05 00:00:21.40",      6.80,     -0.43,      0.53,    -13.72,    825.44,      0.21,        13
"2015-01-05 00:00:21.50",      6.93,     -0.44,      0.28,    -13.67,    824.67,      0.22,        13
"2015-01-05 00:00:21.60",      7.04,     -0.71,     -0.48,    -13.62,    825.60,      0.22,        13
"2015-01-05 00:00:21.70",      6.84,     -0.38,     -0.17,    -13.71,    824.52,      0.21,        13
"2015-01-05 00:00:21.80",      6.68,     -0.47,     -0.21,    -13.74,    825.48,      0.21,        13
"2015-01-05 00:00:21.90",      6.73,     -0.70,      0.21,    -13.62,    824.76,      0.22,        13
"2015-01-05 00:00:22.00",      6.68,     -0.81,      0.03,    -13.74,    825.24,      0.22,        13
"2015-01-05 00:00:22.10",      6.42,     -0.36,      0.42,    -13.73,    825.48,      0.23,        13
"2015-01-05 00:00:22.20",      6.59,     -0.31,      0.21,    -13.73,    825.24,      0.23,        13
"2015-01-05 00:00:22.30",      6.61,     -0.49,      0.25,    -13.79,    826.00,      0.26,        13
"2015-01-05 00:00:22.40",      6.50,     -0.40,      0.38,    -13.77,    824.98,      0.24,        13
"2015-01-05 00:00:22.50",      6.33,     -0.40,      0.48,    -13.74,    825.02,      0.25,        13
"2015-01-05 00:00:22.60",      6.86,     -0.23,      0.27,    -13.77,    824.77,      0.26,        13
"2015-01-05 00:00:22.70",      6.76,     -0.29,      0.21,    -13.77,    824.76,      0.24,        13
"2015-01-05 00:00:22.80",      6.66,     -0.63,      0.12,    -13.74,    825.07,      0.23,        13
"2015-01-05 00:00:22.90",      6.73,     -0.48,      0.33,    -13.74,    824.71,      0.22,        13
"2015-01-05 00:00:23.00",      6.76,     -0.17,      0.16,    -13.73,    824.76,      0.23,        13
"2015-01-05 00:00:23.10",      6.64,     -0.12,      0.45,    -13.65,    824.90,      0.22,        13
"2015-01-05 00:00:23.20",      6.82,     -0.11,      0.29,    -13.67,    824.47,      0.22,        13
"2015-01-05 00:00:23.30",      6.83,     -0.28,      0.04,    -13.74,    825.51,      0.22,        13
"2015-01-05 00:00:23.40",      6.84,     -0.43,      0.03,    -13.70,    825.39,      0.21,        13