"2012-08-31 00:00:00.00",     -1.41,     -0.09,      0.22,     31.88,    492.90,     34.49,        11
"2012-08-31 00:00:00.10",     -0.82,      0.31,     -0.02,     31.89,    493.30,     34.53,        11
"2012-08-31 00:00:00.20",     -0.55,      0.23,      0.03,     31.98,    493.50,     34.50,        11
"2012-08-31 00:00:00.30",     -0.62,      0.04,      0.13,     31.92,    493.19,     34.50,        11
"2012-08-31 00:00:00.40",     -0.86,      0.07,     -0.02,     31.94,    492.44,     34.51,        11
"2012-08-31 00:00:00.50",     -0.72,      0.32,     -0.08,     31.96,    493.06,     34.51,        11
"2012-08-31 00:00:00.60",     -0.50,     -0.05,      0.14,     31.96,    493.48,     34.52,        11
"2012-08-31 00:00:00.70",     -0.70,      0.21,     -0.07,     32.02,    493.09,     34.50,        11
"2012-08-31 00:00:00.80",     -0.71,     -0.12,      0.04,     31.98,    492.60,     34.49,        11
"2012-08-31 00:00:00.90",     -0.60,      0.21,      0.17,     31.96,    493.08,     34.51,        11
"2012-08-31 00:00:01.00",     -0.68,      0.16,      0.08,     32.01,    492.23,     34.48,        11
"2012-08-31 00:00:01.10",     -0.67,      0.27,      0.23,     31.99,    492.58,     34.49,        11
"2012-08-31 00:00:01.20",     -0.37,     -0.32,      0.23,     31.96,    492.65,     34.49,        11
"2012-08-31 00:00:01.30",     -0.48,      0.30,      0.21,     31.93,    493.04,     34.48,        11
"2012-08-31 00:00:01.40",     -0.62,      0.29,      0.15,     31.97,    493.27,     34.49,        11
"2012-08-31 00:00:01.50",     -0.92,      0.66,      0.36,     31.99,    492.45,     34.49,        11
"2012-08-31 00:00:01.60",     -0.91,      0.68,      0.54,     32.05,    492.87,     34.48,        11
"2012-08-31 00:00:01.70",     -0.72,      1.01,      0.76,     31.87,    493.23,     34.52,        11
"2012-08-31 00:00:01.80",     -0.65,      0.91,      0.88,     31.60,    492.81,     34.60,        11
"2012-08-31 00:00:01.90",     -0.55,      0.81,      0.96,     31.79,    491.95,     34.64,        11
"2012-08-31 00:00:02.00",     -0.49,      1.31,      0.96,     31.71,    491.98,     34.71,        11
"2012-08-31 00:00:02.10",     -0.66,      1.20,      1.04,     31.66,    492.50,     34.78,        11
"2012-08-31 00:00:02.20",     -0.61,      1.26,      1.17,     31.68,    493.00,     34.82,        11
"2012-08-31 00:00:02.30",     -0.92,      0.25,      1.05,     31.81,    492.54,     34.84,        11
"2012-08-31 00:00:02.40",     -0.85,      0.28,      0.95,     31.69,    492.37,     34.97,        11
"2012-08-31 00:00:02.50",     -0.66,      0.57,      1.25,     31.62,    492.57,     34.96,        11
"2012-08-31 00:00:02.60",     -0.60,      0.81,      1.32,     31.78,    492.39,     34.68,        11
"2012-08-31 00:00:02.70",     -0.39,      1.55,      0.74,     31.83,    492.56,     34.69,        11
"2012-08-31 00:00:02.80",     -0.46,      1.52,      0.65,     31.85,    491.40,     34.66,        11
"2012-08-31 00:00:02.90",     -0.55,      1.57,      0.55,     31.81,    492.28,     34.73,        11
"2012-08-31 00:00:03.00",     -0.56,      1.73,      0.54,     31.80,    492.58,     34.69,        11
"2012-08-31 00:00:03.10",     -0.24,      1.53,      0.31,     31.85,    492.79,     34.69,        11
"2012-08-31 00:00:03.20",     -0.25,      1.70,      0.48,     31.89,    492.27,     34.71,        11
"2012-08-31 00:00:03.30",     -0.50,      1.62,      0.26,     31.89,    491.94,     34.67,        11
"2012-08-31 00:00:03.40",     -0.12,      1.48,      0.57,     31.83,    492.58,     34.68,        11
"2012-08-31 00:00:03.50",     -0.45,      1.41,      0.92,     31.87,    491.68,     34.59,        11
"2012-08-31 00:00:03.60",     -0.19,      1.43,      0.93,     31.87,    492.04,     34.51,        11
"2012-08-31 00:00:03.70",     -0.47,      1.46,      1.02,     31.93,    492.16,     34.57,        11
"2012-08-31 00:00:03.80",     -0.30,      1.37,      0.94,     31.96,    491.65,     34.52,        11
"2012-08-31 00:00:03.90",      0.05,      1.63,      0.73,     31.90,    491.35,     34.51,        11
"2012-08-31 00:00:04.00",      0.62,      1.55,      0.26,     31.88,    491.98,     34.58,        11
"2012-08-31 00:00:04.10",      0.78,      1.66,      0.19,     31.90,    492.03,     34.59,        11
"2012-08-31 00:00:04.20",      1.10,      2.04,      0.31,     31.98,    491.75,     34.51,        11
"2012-08-31 00:00:04.30",      0.96,      1.96,      0.50,     31.97,    491.97,     34.53,        11
"2012-08-31 00:00:04.40",      0.77,      2.00,      0.44,     31.95,    492.32,     34.52,        11
"2012-08-31 00:00:04.50",      1.04,      1.60,      0.32,     31.93,    492.09,     34.54,        11
"2012-08-31 00:00:04.60",      0.82,      1.33,      0.68,     31.90,    491.85,     34.52,        11
"2012-08-31 00:00:04.70",      0.98,      1.09,      0.51,     31.87,    491.60,     34.45,        11
"2012-08-31 00:00:04.80",      1.17,      1.00,      0.47,     31.85,    491.51,     34.45,        11
"2012-08-31 00:00:04.90",      0.99,      0.93,      0.59,     31.91,    492.46,     34.48,        11
"2012-08-31 00:00:05.00",      1.20,      0.81,      0.44,     31.88,    491.88,     34.46,        11
"2012-08-31 00:00:05.10",      1.47,      0.78,      0.51,     31.94,    491.57,     34.42,        11
"2012-08-31 00:00:05.20",      1.02,      1.06,      0.73,     31.93,    492.20,     34.44,        11
"2012-08-31 00:00:05.30",      0.98,      1.23,      0.49,     32.04,    491.93,     34.45,        11
"2012-08-31 00:00:05.40",      1.33,      0.75,      0.88,     31.92,    491.61,     34.42,        11
"2012-08-31 00:00:05.50",      0.81,      0.60,      0.96,     31.91,    491.62,     34.42,        11
"2012-08-31 00:00:05.60",      0.68,      0.77,      0.82,     31.95,    491.51,     34.40,        11
"2012-08-31 00:00:05.70",      0.64,      0.95,      0.98,     31.96,    492.16,     34.42,        11
"2012-08-31 00:00:05.80",      0.75,      0.74,      1.03,     31.93,    491.99,     34.43,        11
"2012-08-31 00:00:05.90",      0.72,      0.62,      0.85,     32.01,    491.68,     34.42,        11
"2012-08-31 00:00:06.00",      0.69,      0.83,      1.05,     31.90,    492.19,     34.46,        11
"2012-08-31 00:00:06.10",      0.74,      0.94,      0.87,     31.91,    491.47,     34.42,        11
"2012-08-31 00:00:06.20",      0.99,      1.59,      0.50,     31.91,    490.56,     34.45,        11
"2012-08-31 00:00:06.30",      1.41,      1.26,      0.68,     31.97,    491.87,     34.44,        11
"2012-08-31 00:00:06.40",      0.87,      1.19,      1.22,     31.86,    491.93,     34.43,        11
"2012-08-31 00:00:06.50",      0.73,      1.26,      1.25,     31.90,    491.74,     34.44,        11
"2012-08-31 00:00:06.60",      1.12,      1.25,      0.98,     31.92,    492.04,     34.45,        11
"2012-08-31 00:00:06.70",      1.19,      1.15,      1.08,     31.88,    491.85,     34.43,        11
"2012-08-31 00:00:06.80",      1.01,      1.34,      0.91,     31.89,    491.73,     34.47,        11
"2012-08-31 00:00:06.90",      1.07,      1.52,      1.07,     31.94,    492.61,     34.46,        11
"2012-08-31 00:00:07.00",      1.02,      1.81,      0.91,     31.94,    491.32,     34.47,        11
"2012-08-31 00:00:07.10",      1.07,      1.59,      0.77,     31.93,    492.02,     34.44,        11
"2012-08-31 00:00:07.20",      0.86,      1.35,      1.02,     31.83,    491.14,     34.47,        11
"2012-08-31 00:00:07.30",      0.64,      1.88,      1.11,     31.88,    491.80,     34.45,        11
"2012-08-31 00:00:07.40",      0.64,      1.65,      1.20,     31.94,    492.38,     34.44,        11
"2012-08-31 00:00:07.50",      0.88,      1.86,      1.23,     31.88,    491.97,     34.44,        11
"2012-08-31 00:00:07.60",      0.86,      2.01,      1.28,     31.93,    491.65,     34.54,        11
"2012-08-31 00:00:07.70",      1.08,      1.79,      0.86,     31.96,    491.76,     34.46,        11
"2012-08-31 00:00:07.80",      1.15,      2.05,      0.70,     31.89,    491.38,     34.45,        11
"2012-08-31 00:00:07.90",      1.13,      1.75,      0.81,     31.90,    492.01,     34.45,        11
"2012-08-31 00:00:08.00",      1.21,      1.77,      0.62,     31.94,    492.07,     34.40,        11
"2012-08-31 00:00:08.10",      0.84,      1.63,      0.74,     31.94,    491.27,     34.37,        11
"2012-08-31 00:00:08.20",      0.69,      1.70,      0.91,     31.93,    491.90,     34.37,        11
"2012-08-31 00:00:08.30",      0.73,      1.86,      0.68,     31.88,    492.02,     34.38,        11
"2012-08-31 00:00:08.40",      0.75,      1.81,      0.89,     31.95,    491.72,     34.43,        11
"2012-08-31 00:00:08.50",      1.00,      1.75,      0.80,     31.91,    491.99,     34.45,        11
"2012-08-31 00:00:08.60",      0.83,      1.89,      1.06,     31.96,    492.05,     34.47,        11
"2012-08-31 00:00:08.70",      0.71,      1.89,      0.98,     31.95,    491.70,     34.42,        11
"2012-08-31 00:00:08.80",      0.72,      1.64,      0.70,     31.94,    491.77,     34.40,        11
"2012-08-31 00:00:08.90",      0.83,      1.60,      0.80,     31.91,    491.99,     34.43,        11
"2012-08-31 00:00:09.00",      0.92,      1.93,      0.56,     31.92,    491.77,     34.43,        11
"2012-08-31 00:00:09.10",      1.22,      1.74,      0.52,     31.89,    491.23,     34.65,        11
"2012-08-31 00:00:09.20",      1.01,      2.10,      0.82,     31.77,    491.71,     34.89,        11
"2012-08-31 00:00:09.30",      0.86,      1.98,      1.01,     31.75,    492.75,     34.67,        11
"2012-08-31 00:00:09.40",      0.40,      1.85,      1.12,     31.74,    492.07,     34.68,        11
"2012-08-31 00:00:09.50",      0.39,      2.00,      1.19,     31.70,    492.15,     34.72,        11
"2012-08-31 00:00:09.60",      0.62,      2.01,      0.82,     31.76,    491.57,     34.83,        11
"2012-08-31 00:00:09.70",      0.96,      1.80,      0.46,     31.88,    491.39,     34.45,        11
"2012-08-31 00:00:09.80",      0.82,      2.04,      0.46,     31.94,    491.51,     34.42,        11
"2012-08-31 00:00:09.90",      0.86,      2.02,      0.33,     31.91,    491.60,     34.40,        11
"2012-08-31 00:00:10.00",      0.27,      1.98,      0.74,     31.80,    491.99,     34.67,        11
"2012-08-31 00:00:10.10",      0.59,      2.42,      0.74,     31.78,    492.02,     34.58,        11
"2012-08-31 00:00:10.20",      0.61,      2.49,      0.98,     31.86,    492.28,     34.65,        11
"2012-08-31 00:00:10.30",      0.29,      2.31,      1.20,     31.77,    491.85,     34.67,        11
"2012-08-31 00:00:10.40",      0.20,      2.47,      1.20,     31.82,    492.50,     34.63,        11
"2012-08-31 00:00:10.50",      0.38,      2.28,      0.94,     31.83,    492.24,     34.61,        11
"2012-08-31 00:00:10.60",      0.70,      2.12,      0.77,     31.98,    492.10,     34.54,        11
"2012-08-31 00:00:10.70",      0.71,      2.17,      0.56,     31.95,    491.52,     34.43,        11
"2012-08-31 00:00:10.80",      0.75,      2.29,      0.44,     31.96,    492.50,     34.44,        11
"2012-08-31 00:00:10.90",      1.06,      2.47,      0.43,     31.92,    491.44,     34.48,        11
"2012-08-31 00:00:11.00",      0.89,      2.31,      0.60,     31.97,    492.12,     34.45,        11
"2012-08-31 00:00:11.10",      0.95,      2.19,      0.57,     31.96,    492.33,     34.48,        11
"2012-08-31 00:00:11.20",      0.97,      2.04,      0.61,     31.91,    491.68,     34.38,        11
"2012-08-31 00:00:11.30",      0.46,      2.06,      1.13,     31.90,    491.57,     34.38,        11
"2012-08-31 00:00:11.40",      0.39,      1.87,      0.96,     31.95,    491.98,     34.37,        11
"2012-08-31 00:00:11.50",     -0.07,      2.29,      0.93,     31.86,    492.79,     34.69,        11
"2012-08-31 00:00:11.60",     -0.23,      2.25,      1.10,     31.64,    492.31,     34.68,        11
"2012-08-31 00:00:11.70",     -0.46,      2.09,      1.18,     31.69,    492.18,     34.67,        11
"2012-08-31 00:00:11.80",     -0.59,      2.21,      0.85,     31.70,    491.85,     34.74,        11
"2012-08-31 00:00:11.90",     -0.38,      2.05,      1.05,     31.74,    492.03,     34.69,        11
"2012-08-31 00:00:12.00",     -0.10,      1.57,      0.93,     31.73,    492.22,     34.62,        11
"2012-08-31 00:00:12.10",     -0.05,      1.89,      0.89,     31.82,    491.84,     34.41,        11
"2012-08-31 00:00:12.20",      0.21,      2.42,      0.63,     31.89,    491.47,     34.35,        11
"2012-08-31 00:00:12.30",     -0.22,      2.48,      0.92,     32.00,    491.66,     34.32,        11
"2012-08-31 00:00:12.40",     -0.35,      2.50,      0.65,     31.90,    491.95,     34.32,        11
"2012-08-31 00:00:12.50",     -0.16,      2.21,      0.43,     31.94,    491.29,     34.33,        11
"2012-08-31 00:00:12.60",      0.10,      2.25,      0.46,     31.97,    491.65,     34.35,        11
"2012-08-31 00:00:12.70",      0.16,      2.42,      0.27,     31.95,    491.52,     34.31,        11
"2012-08-31 00:00:12.80",      0.22,      2.48,      0.36,     31.95,    491.54,     34.48,        11
"2012-08-31 00:00:12.90",      0.24,      2.48,      0.40,     31.93,    491.67,     34.50,        11
"2012-08-31 00:00:13.00",      0.05,      2.23,      0.58,     31.91,    491.56,     34.43,        11
"2012-08-31 00:00:13.10",     -0.12,      2.26,      0.22,     31.96,    492.26,     34.37,        11
"2012-08-31 00:00:13.20",      0.22,      2.69,      0.12,     31.84,    491.93,     34.39,        11
"2012-08-31 00:00:13.30",      0.32,      2.39,      0.26,     31.86,    491.75,     34.48,        11
"2012-08-31 00:00:13.40",      0.14,      2.38,      0.41,     31.74,    492.05,     34.80,        11
"2012-08-31 00:00:13.50",     -0.23,      2.42,      0.40,     31.82,    492.39,     34.78,        11
"2012-08-31 00:00:13.60",      0.11,      2.58,      0.61,     31.66,    492.61,     35.16,        11
"2012-08-31 00:00:13.70",      0.41,      2.17,      0.59,     31.74,    492.09,     35.12,        11
"2012-08-31 00:00:13.80",      0.54,      2.06,      0.62,     31.71,    491.99,     35.15,        11
"2012-08-31 00:00:13.90",      0.36,      2.29,      0.91,     31.65,    492.10,     35.10,        11
"2012-08-31 00:00:14.00",      0.51,      2.44,      0.95,     31.63,    491.88,     35.11,        11
"2012-08-31 00:00:14.10",      0.19,      2.58,      0.59,     31.88,    491.81,     34.49,        11
"2012-08-31 00:00:14.20",      0.03,      2.44,      0.66,     32.00,    491.30,     34.44,        11
"2012-08-31 00:00:14.30",      0.25,      2.56,      0.57,     31.78,    492.04,     34.78,        11
"2012-08-31 00:00:14.40",      0.03,      2.62,      0.78,     31.84,    491.17,     34.72,        11
"2012-08-31 00:00:14.50",      0.46,      2.19,      0.53,     31.70,    492.41,     34.90,        11
"2012-08-31 00:00:14.60",      0.64,      2.17,      0.55,     31.54,    491.81,     35.23,        11
"2012-08-31 00:00:14.70",      0.17,      2.45,      0.50,     31.66,    492.44,     35.05,        11
"2012-08-31 00:00:14.80",     -0.21,      2.23,      0.94,     31.81,    491.35,     35.00,        11
"2012-08-31 00:00:14.90",      0.22,      1.96,      0.63,     31.73,    491.68,     35.01,        11
"2012-08-31 00:00:15.00",      0.66,      2.09,      0.55,     31.72,    492.18,     34.94,        11
"2012-08-31 00:00:15.10",      0.71,      2.14,      0.65,     31.67,    492.40,     35.04,        11
"2012-08-31 00:00:15.20",      0.62,      2.31,      0.60,     31.74,    491.69,     35.07,        11
"2012-08-31 00:00:15.30",      0.71,      2.00,      0.60,     31.66,    492.45,     35.05,        11
"2012-08-31 00:00:15.40",      0.72,      2.01,      0.88,     31.67,    492.02,     35.14,        11
"2012-08-31 00:00:15.50",      1.26,      2.17,      0.68,     31.81,    491.70,     35.10,        11
"2012-08-31 00:00:15.60",      0.92,      2.92,      0.60,     32.00,    492.05,     34.49,        11
"2012-08-31 00:00:15.70",      1.05,      2.67,      0.34,     31.84,    492.51,     34.44,        11
"2012-08-31 00:00:15.80",      0.80,      2.99,      0.66,     31.94,    491.14,     34.72,        11
"2012-08-31 00:00:15.90",      0.93,      2.71,      0.59,     31.88,    492.41,     34.42,        11
"2012-08-31 00:00:16.00",      0.82,      2.77,      0.56,     31.94,    491.44,     34.53,        11
"2012-08-31 00:00:16.10",      0.52,      2.72,      0.71,     31.99,    492.52,     34.45,        11
"2012-08-31 00:00:16.20",      0.35,      2.67,      0.66,     32.02,    492.52,     34.69,        11
"2012-08-31 00:00:16.30",      0.34,      2.62,      0.69,     31.83,    491.91,     34.80,        11
"2012-08-31 00:00:16.40",      0.29,      2.33,      0.76,     31.84,    491.60,     34.54,        11
"2012-08-31 00:00:16.50",      0.02,      2.36,      0.70,     31.85,    491.57,     34.73,        11
"2012-08-31 00:00:16.60",      0.09,      2.30,      0.46,     31.91,    491.41,     34.68,        11
"2012-08-31 00:00:16.70",      0.45,      2.05,      0.58,     31.90,    491.87,     34.75,        11
"2012-08-31 00:00:16.80",      0.29,      2.13,      0.58,     31.89,    491.62,     34.47,        11
"2012-08-31 00:00:16.90",      0.97,      2.37,      0.92,     31.90,    492.05,     34.59,        11
"2012-08-31 00:00:17.00",      1.35,      2.15,      0.76,     31.91,    491.98,     34.64,        11
"2012-08-31 00:00:17.10",      1.27,      2.28,      1.03,     31.84,    491.79,     34.67,        11
"2012-08-31 00:00:17.20",      1.49,      2.36,      1.21,     31.86,    492.26,     34.68,        11
"2012-08-31 00:00:17.30",      1.69,      2.58,      0.78,     31.89,    491.00,     34.64,        11
"2012-08-31 00:00:17.40",      1.54,      2.44,      0.67,     31.92,    491.46,     34.68,        11
"2012-08-31 00:00:17.50",      1.37,      2.62,      0.30,     31.89,    492.09,     34.68,        11
"2012-08-31 00:00:17.60",      1.11,      2.49,      0.69,     31.85,    491.85,     34.73,        11
"2012-08-31 00:00:17.70",      1.14,      2.31,      0.61,     31.85,    492.41,     34.82,        11
"2012-08-31 00:00:17.80",      0.93,      2.18,      0.81,     31.83,    491.63,     34.83,        11
"2012-08-31 00:00:17.90",      0.77,      2.25,      1.03,     31.74,    491.86,     34.80,        11
"2012-08-31 00:00:18.00",      0.77,      2.05,      1.03,     31.79,    491.77,     34.90,        11
"2012-08-31 00:00:18.10",      0.80,      2.03,      0.75,     31.81,    492.02,     34.89,        11
"2012-08-31 00:00:18.20",      0.74,      1.85,      0.74,     31.76,    492.08,     34.86,        11
"2012-08-31 00:00:18.30",      0.63,      1.74,      0.70,     31.80,    492.34,     34.93,        11
"2012-08-31 00:00:18.40",      0.39,      1.22,      0.97,     31.74,    491.75,     34.95,        11
"2012-08-31 00:00:18.50",      0.70,      1.83,      1.00,     31.84,    492.22,     34.90,        11
"2012-08-31 00:00:18.60",      0.79,      2.33,      0.61,     31.76,    492.20,     34.77,        11
"2012-08-31 00:00:18.70",      0.27,      2.37,      1.03,     31.78,    491.75,     34.81,        11
"2012-08-31 00:00:18.80",      0.79,      2.12,      1.06,     31.85,    492.17,     34.75,        11
"2012-08-31 00:00:18.90",      0.74,      2.46,      1.21,     31.92,    491.60,     34.73,        11
"2012-08-31 00:00:19.00",      0.61,      2.44,      1.48,     31.87,    491.71,     34.66,        11
"2012-08-31 00:00:19.10",      1.62,      1.80,      0.84,     31.85,    491.86,     34.70,        11
"2012-08-31 00:00:19.20",      1.51,      1.78,      0.79,     31.89,    491.36,     34.78,        11
"2012-08-31 00:00:19.30",      1.18,      1.56,      1.00,     31.81,    491.39,     34.80,        11
"2012-08-31 00:00:19.40",      1.09,      1.58,      0.93,     31.84,    492.03,     34.76,        11
"2012-08-31 00:00:19.50",      1.19,      1.79,      0.91,     31.79,    492.10,     34.79,        11
"2012-08-31 00:00:19.60",      0.81,      1.92,      1.09,     31.83,    491.36,     34.79,        11
"2012-08-31 00:00:19.70",      0.98,      1.74,      1.15,     31.83,    491.45,     34.81,        11
"2012-08-31 00:00:19.80",      0.80,      1.65,      1.18,     31.81,    491.59,     34.84,        11
"2012-08-31 00:00:19.90",      0.93,      1.89,      1.19,     31.82,    491.68,     34.85,        11
"2012-08-31 00:00:20.00",      1.29,      1.64,      1.20,     31.82,    491.26,     34.76,        11
"2012-08-31 00:00:20.10",      1.10,      1.85,      0.91,     31.82,    491.81,     34.75,        11
"2012-08-31 00:00:20.20",      1.19,      1.97,      0.84,     31.88,    492.07,     34.76,        11
"2012-08-31 00:00:20.30",      1.32,      2.15,      0.87,     31.89,    491.67,     34.75,        11
"2012-08-31 00:00:20.40",      1.42,      1.90,      0.85,     31.86,    492.13,     34.65,        11
"2012-08-31 00:00:20.50",      1.17,      1.77,      1.12,     31.82,    491.76,     34.67,        11
"2012-08-31 00:00:20.60",      1.30,      2.26,      0.82,     31.85,    491.63,     34.69,        11
"2012-08-31 00:00:20.70",      1.49,      1.78,      1.12,     31.70,    491.45,     34.66,        11
"2012-08-31 00:00:20.80",      1.94,      1.82,      0.92,     31.85,    492.25,     34.63,        11
"2012-08-31 00:00:20.90",      1.42,      1.83,      0.81,     31.84,    492.53,     34.67,        11
"2012-08-31 00:00:21.00",      1.49,      1.81,      0.87,     31.83,    491.83,     34.68,        11
"2012-08-31 00:00:21.10",      1.39,      1.56,      0.90,     31.81,    491.92,     34.64,        11
"2012-08-31 00:00:21.20",      1.27,      1.50,      0.69,     31.87,    492.30,     34.65,        11
"2012-08-31 00:00:21.30",      1.12,      1.59,      0.68,     31.88,    492.18,     34.64,        11
"2012-08-31 00:00:21.40",      1.03,      1.58,      0.50,     31.91,    491.43,     34.67,        11
"2012-08-31 00:00:21.50",      1.07,      1.40,      0.26,     31.82,    491.55,     34.64,        11
"2012-08-31 00:00:21.60",      0.85,      1.38,      0.34,     31.91,    491.67,     34.63,        11
"2012-08-31 00:00:21.70",      1.53,      1.40,      0.03,     31.87,    491.87,     34.65,        11
"2012-08-31 00:00:21.80",      1.96,      1.47,     -0.36,     31.95,    492.19,     34.57,        11
"2012-08-31 00:00:21.90",      2.74,      1.70,      0.09,     31.99,    492.04,     34.51,        11
"2012-08-31 00:00:22.00",      2.45,      1.89,      0.64,     31.89,    492.40,     34.50,        11
"2012-08-31 00:00:22.10",      2.67,      1.53,      0.58,     32.06,    491.86,     34.49,        11
"2012-08-31 00:00:22.20",      2.30,      1.30,      0.67,     31.86,    491.54,     34.59,        11
"2012-08-31 00:00:22.30",      1.78,      1.77,      0.15,     31.89,    491.40,     34.58,        11
"2012-08-31 00:00:22.40",      1.57,      2.49,     -0.12,     31.96,    492.17,     34.53,        11
"2012-08-31 00:00:22.50",      1.17,      1.94,      0.11,     31.91,    491.98,     34.48,        11
"2012-08-31 00:00:22.60",     -0.01,      2.09,      0.62,     31.88,    491.88,     34.50,        11
"2012-08-31 00:00:22.70",     -0.71,      2.22,      1.44,     31.89,    491.61,     34.47,        11
"2012-08-31 00:00:22.80",     -0.24,      2.26,      1.05,     31.92,    491.95,     34.47,        11
"2012-08-31 00:00:22.90",     -0.37,      2.56,      1.18,     31.93,    492.02,     34.46,        11
"2012-08-31 00:00:23.00",     -0.01,      2.34,      1.05,     31.94,    491.73,     34.41,        11
"2012-08-31 00:00:23.10",      0.53,      2.39,      0.94,     31.90,    491.50,     34.42,        11
"2012-08-31 00:00:23.20",      0.32,      2.03,      1.12,     31.89,    491.66,     34.40,        11
"2012-08-31 00:00:23.30",      0.38,      2.04,      1.05,     31.93,    490.99,     34.40,        11
"2012-08-31 00:00:23.40",      0.31,      2.25,      0.87,     31.91,    492.04,     34.36,        11