"2015-02-07 00:00:00.00",     -0.17,      0.52,      0.40,     -2.82,    743.12,      7.22,        13
"2015-02-07 00:00:00.10",     -0.14,      0.51,      0.39,     -2.79,    742.97,      7.22,        13
"2015-02-07 00:00:00.20",     -0.19,      0.49,      0.36,     -2.87,    742.73,      7.23,        13
"2015-02-07 00:00:00.30",     -0.25,      0.55,      0.36,     -2.92,    743.20,      7.22,        13
"2015-02-07 00:00:00.40",     -0.17,      0.52,      0.35,     -2.90,    743.69,      7.21,        13
"2015-02-07 00:00:00.50",     -0.20,      0.53,      0.31,     -2.87,    742.67,      7.21,        13
"2015-02-07 00:00:00.60",     -0.23,      0.57,      0.33,     -2.91,    743.20,      7.23,        13
"2015-02-07 00:00:00.70",     -0.29,      0.58,      0.38,     -2.75,    742.62,      7.22,        13
"2015-02-07 00:00:00.80",     -0.22,      0.58,      0.38,     -2.76,    743.12,      7.23,        13
"2015-02-07 00:00:00.90",     -0.22,      0.56,      0.32,     -2.66,    742.99,      7.22,        13
"2015-02-07 00:00:01.00",     -0.31,      0.57,      0.27,     -2.65,    741.48,      7.23,        13
"2015-02-07 00:00:01.10",     -0.30,      0.54,      0.33,     -2.60,    742.37,      7.23,        13
"2015-02-07 00:00:01.20",     -0.27,      0.67,      0.33,     -2.59,    742.33,      7.22,        13
"2015-02-07 00:00:01.30",     -0.25,      0.69,      0.33,     -2.63,    742.82,      7.22,        13
"2015-02-07 00:00:01.40",     -0.26,      0.63,      0.28,     -2.65,    743.44,      7.22,        13
"2015-02-07 00:00:01.50",     -0.38,      0.59,      0.20,     -2.56,    742.25,      7.21,        13
"2015-02-07 00:00:01.60",     -0.51,      0.64,      0.28,     -2.56,    742.81,      7.22,        13
"2015-02-07 00:00:01.70",     -0.43,      0.63,      0.33,     -2.51,    743.28,      7.21,        13
"2015-02-07 00:00:01.80",     -0.38,      0.63,      0.33,     -2.64,    742.05,      7.21,        13
"2015-02-07 00:00:01.90",     -0.37,      0.55,      0.41,     -2.65,    742.95,      7.22,        13
"2015-02-07 00:00:02.00",     -0.49,      0.63,      0.34,     -2.82,    742.93,      7.20,        13
"2015-02-07 00:00:02.10",     -0.56,      0.68,      0.42,     -2.86,    744.27,      7.20,        13
"2015-02-07 00:00:02.20",     -0.45,      0.71,      0.48,     -2.76,    742.46,      7.21,        13
"2015-02-07 00:00:02.30",     -0.42,      0.70,      0.43,     -2.74,    743.97,      7.19,        13
"2015-02-07 00:00:02.40",     -0.58,      0.60,      0.29,     -3.06,    744.12,      7.19,        13
"2015-02-07 00:00:02.50",     -0.85,      0.62,      0.27,     -3.05,    743.96,      7.19,        13
"2015-02-07 00:00:02.60",     -0.63,      0.70,      0.25,     -2.95,    745.22,      7.19,        13
"2015-02-07 00:00:02.70",     -0.60,      0.80,      0.30,     -2.88,    745.68,      7.19,        13
"2015-02-07 00:00:02.80",     -0.58,      0.73,      0.38,     -2.85,    745.42,      7.20,        13
"2015-02-07 00:00:02.90",     -0.63,      0.88,      0.20,     -2.84,    745.43,      7.20,        13
"2015-02-07 00:00:03.00",     -0.71,      0.57,      0.21,     -2.90,    746.08,      7.19,        13
"2015-02-07 00:00:03.10",     -0.59,      0.87,      0.26,     -2.75,    744.91,      7.19,        13
"2015-02-07 00:00:03.20",     -0.65,      0.82,      0.06,     -2.84,    745.33,      7.19,        13
"2015-02-07 00:00:03.30",     -0.68,      0.55,      0.04,     -2.89,    745.40,      7.19,        13
"2015-02-07 00:00:03.40",     -0.70,      0.65,      0.02,     -2.92,    744.82,      7.19,        13
"2015-02-07 00:00:03.50",     -0.75,      0.72,      0.10,     -2.94,    745.37,      7.19,        13
"2015-02-07 00:00:03.60",     -0.63,      0.83,      0.14,     -2.83,    744.73,      7.19,        13
"2015-02-07 00:00:03.70",     -0.44,      0.93,      0.03,     -2.77,    744.97,      7.19,        13
"2015-02-07 00:00:03.80",     -0.42,      0.82,      0.01,     -2.78,    745.66,      7.19,        13
"2015-02-07 00:00:03.90",     -0.33,      0.87,      0.08,     -2.77,    746.04,      7.20,        13
"2015-02-07 00:00:04.00",     -0.39,      0.77,      0.06,     -2.80,    745.02,      7.20,        13
"2015-02-07 00:00:04.10",     -0.40,      0.80,      0.03,     -2.76,    745.84,      7.21,        13
"2015-02-07 00:00:04.20",     -0.34,      0.76,      0.07,     -2.78,    745.35,      7.20,        13
"2015-02-07 00:00:04.30",     -0.28,      0.77,      0.17,     -2.86,    744.95,      7.20,        13
"2015-02-07 00:00:04.40",     -0.24,      0.75,      0.20,     -2.86,    745.57,      7.21,        13
"2015-02-07 00:00:04.50",     -0.13,      0.64,      0.22,     -2.84,    744.89,      7.21,        13
"2015-02-07 00:00:04.60",     -0.14,      0.56,      0.28,     -2.84,    744.78,      7.21,        13
"2015-02-07 00:00:04.70",     -0.13,      0.45,      0.27,     -2.86,    744.66,      7.21,        13
"2015-02-07 00:00:04.80",     -0.10,      0.37,      0.24,     -2.85,    744.28,      7.21,        13
"2015-02-07 00:00:04.90",     -0.08,      0.33,      0.25,     -2.82,    744.42,      7.21,        13
"2015-02-07 00:00:05.00",     -0.02,      0.23,      0.18,     -2.79,    743.79,      7.21,        13
"2015-02-07 00:00:05.10",     -0.06,      0.11,      0.14,     -2.79,    742.99,      7.21,        13
"2015-02-07 00:00:05.20",     -0.16,      0.03,      0.10,     -2.83,    744.11,      7.20,        13
"2015-02-07 00:00:05.30",     -0.23,      0.00,      0.09,     -2.78,    744.63,      7.21,        13
"2015-02-07 00:00:05.40",     -0.30,     -0.03,      0.11,     -2.76,    745.44,      7.21,        13
"2015-02-07 00:00:05.50",     -0.31,     -0.10,      0.11,     -2.68,    745.49,      7.19,        13
"2015-02-07 00:00:05.60",     -0.26,     -0.16,      0.12,     -2.71,    744.43,      7.20,        13
"2015-02-07 00:00:05.70",     -0.26,     -0.13,      0.16,     -2.73,    746.62,      7.21,        13
"2015-02-07 00:00:05.80",     -0.27,     -0.14,      0.19,     -2.77,    746.47,      7.20,        13
"2015-02-07 00:00:05.90",     -0.21,     -0.06,      0.33,     -2.93,    746.36,      7.21,        13
"2015-02-07 00:00:06.00",     -0.29,     -0.24,      0.28,     -2.98,    746.95,      7.21,        13
"2015-02-07 00:00:06.10",     -0.13,     -0.23,      0.11,     -2.95,    747.03,      7.21,        13
"2015-02-07 00:00:06.20",     -0.15,     -0.29,      0.18,     -3.06,    747.21,      7.22,        13
"2015-02-07 00:00:06.30",     -0.27,     -0.29,      0.16,     -3.19,    746.47,      7.22,        13
"2015-02-07 00:00:06.40",     -0.39,     -0.32,      0.23,     -3.19,    747.33,      7.22,        13
"2015-02-07 00:00:06.50",     -0.39,     -0.25,      0.23,     -3.17,    747.26,      7.22,        13
"2015-02-07 00:00:06.60",     -0.33,     -0.25,      0.22,     -3.14,    746.24,      7.22,        13
"2015-02-07 00:00:06.70",     -0.28,     -0.21,      0.23,     -3.14,    746.72,      7.22,        13
"2015-02-07 00:00:06.80",     -0.30,     -0.19,      0.21,     -3.15,    746.34,      7.21,        13
"2015-02-07 00:00:06.90",     -0.28,     -0.23,      0.20,     -3.21,    746.41,      7.21,        13
"2015-02-07 00:00:07.00",     -0.21,     -0.20,      0.23,     -3.15,    746.21,      7.21,        13
"2015-02-07 00:00:07.10",     -0.19,     -0.13,      0.24,     -3.11,    746.01,      7.21,        13
"2015-02-07 00:00:07.20",     -0.13,     -0.12,      0.30,     -3.17,    746.38,      7.21,        13
"2015-02-07 00:00:07.30",     -0.16,     -0.12,      0.28,     -3.15,    746.34,      7.22,        13
"2015-02-07 00:00:07.40",     -0.22,     -0.08,      0.23,     -3.21,    746.96,      7.21,        13
"2015-02-07 00:00:07.50",     -0.16,     -0.08,      0.26,     -3.24,    746.71,      7.23,        13
"2015-02-07 00:00:07.60",     -0.19,     -0.19,      0.25,     -3.24,    745.93,      7.22,        13
"2015-02-07 00:00:07.70",     -0.23,     -0.24,      0.25,     -3.29,    746.84,      7.21,        13
"2015-02-07 00:00:07.80",     -0.29,     -0.23,      0.25,     -3.26,    747.45,      7.23,        13
"2015-02-07 00:00:07.90",     -0.25,     -0.22,      0.24,     -3.40,    746.94,      7.22,        13
"2015-02-07 00:00:08.00",     -0.38,     -0.26,      0.13,     -3.39,    747.10,      7.21,        13
"2015-02-07 00:00:08.10",     -0.35,     -0.30,      0.13,     -3.26,    745.60,      7.22,        13
"2015-02-07 00:00:08.20",     -0.30,     -0.29,      0.20,     -3.13,    746.22,      7.21,        13
"2015-02-07 00:00:08.30",     -0.40,     -0.17,      0.19,     -3.05,    746.57,      7.22,        13
"2015-02-07 00:00:08.40",     -0.43,     -0.16,      0.15,     -2.89,    746.45,      7.23,        13
"2015-02-07 00:00:08.50",     -0.45,      0.10,      0.22,     -2.92,    744.38,      7.20,        13
"2015-02-07 00:00:08.60",     -0.43,     -0.03,      0.24,     -2.88,    743.44,      7.19,        13
"2015-02-07 00:00:08.70",     -0.45,     -0.11,      0.20,     -2.95,    743.84,      7.19,        13
"2015-02-07 00:00:08.80",     -0.51,     -0.14,      0.04,     -2.99,    744.45,      7.19,        13
"2015-02-07 00:00:08.90",     -0.57,     -0.25,      0.02,     -2.77,    743.13,      7.18,        13
"2015-02-07 00:00:09.00",     -0.61,     -0.24,      0.02,     -2.79,    742.83,      7.18,        13
"2015-02-07 00:00:09.10",     -0.51,     -0.09,     -0.04,     -2.78,    742.81,      7.19,        13
"2015-02-07 00:00:09.20",     -0.48,     -0.14,     -0.08,     -2.86,    743.06,      7.23,        13
"2015-02-07 00:00:09.30",     -0.56,     -0.21,     -0.02,     -2.77,    743.16,      7.22,        13
"2015-02-07 00:00:09.40",     -0.55,     -0.21,      0.01,     -2.75,    742.49,      7.21,        13
"2015-02-07 00:00:09.50",     -0.63,     -0.27,      0.01,     -2.65,    743.36,      7.22,        13
"2015-02-07 00:00:09.60",     -0.66,     -0.23,      0.00,     -2.63,    742.31,      7.23,        13
"2015-02-07 00:00:09.70",     -0.59,     -0.27,     -0.00,     -2.62,    742.78,      7.24,        13
"2015-02-07 00:00:09.80",     -0.58,     -0.29,      0.00,     -2.62,    743.44,      7.22,        13
"2015-02-07 00:00:09.90",     -0.58,     -0.26,      0.01,     -2.64,    742.95,      7.21,        13
"2015-02-07 00:00:10.00",     -0.70,     -0.31,     -0.01,     -2.68,    743.28,      7.20,        13
"2015-02-07 00:00:10.10",     -0.70,     -0.25,      0.00,     -2.70,    743.53,      7.20,        13
"2015-02-07 00:00:10.20",     -0.74,     -0.35,      0.02,     -2.76,    743.25,      7.19,        13
"2015-02-07 00:00:10.30",     -0.69,     -0.33,     -0.02,     -2.76,    743.61,      7.20,        13
"2015-02-07 00:00:10.40",     -0.64,     -0.37,     -0.02,     -2.76,    743.79,      7.20,        13
"2015-02-07 00:00:10.50",     -0.64,     -0.39,     -0.02,     -2.76,    743.79,      7.19,        13
"2015-02-07 00:00:10.60",     -0.65,     -0.40,     -0.04,     -2.78,    743.01,      7.20,        13
"2015-02-07 00:00:10.70",     -0.63,     -0.38,     -0.05,     -2.81,    743.23,      7.19,        13
"2015-02-07 00:00:10.80",     -0.66,     -0.41,     -0.04,     -2.78,    743.40,      7.19,        13
"2015-02-07 00:00:10.90",     -0.72,     -0.34,     -0.11,     -2.80,    743.37,      7.20,        13
"2015-02-07 00:00:11.00",     -0.66,     -0.40,     -0.12,     -2.81,    742.72,      7.19,        13
"2015-02-07 00:00:11.10",     -0.77,     -0.36,     -0.05,     -2.80,    743.46,      7.18,        13
"2015-02-07 00:00:11.20",     -0.74,     -0.33,     -0.10,     -2.79,    742.93,      7.19,        13
"2015-02-07 00:00:11.30",     -0.70,     -0.36,     -0.08,     -2.83,    743.32,      7.19,        13
"2015-02-07 00:00:11.40",     -0.75,     -0.31,     -0.07,     -2.85,    743.35,      7.19,        13
"2015-02-07 00:00:11.50",     -0.78,     -0.32,     -0.06,     -2.83,    743.82,      7.18,        13
"2015-02-07 00:00:11.60",     -0.77,     -0.26,     -0.06,     -2.86,    743.69,      7.17,        13
"2015-02-07 00:00:11.70",     -0.72,     -0.35,     -0.03,     -2.79,    743.10,      7.19,        13
"2015-02-07 00:00:11.80",     -0.81,     -0.36,     -0.05,     -2.71,    742.55,      7.18,        13
"2015-02-07 00:00:11.90",     -0.81,     -0.38,     -0.06,     -2.78,    743.09,      7.18,        13
"2015-02-07 00:00:12.00",     -0.78,     -0.33,     -0.09,     -2.70,    743.34,      7.18,        13
"2015-02-07 00:00:12.10",     -0.84,     -0.32,     -0.04,     -2.71,    742.72,      7.18,        13
"2015-02-07 00:00:12.20",     -0.83,     -0.31,     -0.01,     -2.76,    743.83,      7.19,        13
"2015-02-07 00:00:12.30",     -0.70,     -0.21,     -0.06,     -2.79,    743.47,      7.19,        13
"2015-02-07 00:00:12.40",     -0.75,     -0.33,     -0.01,     -2.74,    743.38,      7.18,        13
"2015-02-07 00:00:12.50",     -0.82,     -0.36,     -0.01,     -2.71,    743.49,      7.18,        13
"2015-02-07 00:00:12.60",     -0.87,     -0.29,     -0.03,     -2.75,    743.06,      7.19,        13
"2015-02-07 00:00:12.70",     -0.75,     -0.32,     -0.04,     -2.74,    743.58,      7.18,        13
"2015-02-07 00:00:12.80",     -0.75,     -0.30,     -0.05,     -2.75,    743.52,      7.19,        13
"2015-02-07 00:00:12.90",     -0.73,     -0.24,     -0.04,     -2.69,    743.48,      7.18,        13
"2015-02-07 00:00:13.00",     -0.71,     -0.28,     -0.05,     -2.80,    743.40,      7.18,        13
"2015-02-07 00:00:13.10",     -0.67,     -0.19,     -0.11,     -2.82,    743.61,      7.18,        13
"2015-02-07 00:00:13.20",     -0.73,     -0.11,     -0.04,     -2.80,    743.90,      7.17,        13
"2015-02-07 00:00:13.30",     -0.77,     -0.29,     -0.05,     -2.71,    744.13,      7.19,        13
"2015-02-07 00:00:13.40",     -0.76,     -0.34,      0.00,     -2.62,    743.00,      7.19,        13
"2015-02-07 00:00:13.50",     -0.83,     -0.35,      0.00,     -2.60,    743.54,      7.19,        13
"2015-02-07 00:00:13.60",     -0.74,     -0.33,      0.01,     -2.56,    743.76,      7.20,        13
"2015-02-07 00:00:13.70",     -0.76,     -0.30,     -0.03,     -2.57,    743.16,      7.20,        13
"2015-02-07 00:00:13.80",     -0.73,     -0.34,     -0.02,     -2.54,    743.45,      7.20,        13
"2015-02-07 00:00:13.90",     -0.75,     -0.31,     -0.00,     -2.66,    744.23,      7.19,        13
"2015-02-07 00:00:14.00",     -0.71,     -0.33,     -0.02,     -2.65,    744.93,      7.20,        13
"2015-02-07 00:00:14.10",     -0.75,     -0.35,     -0.04,     -2.61,    745.19,      7.19,        13
"2015-02-07 00:00:14.20",     -0.71,     -0.39,      0.01,     -2.64,    745.09,      7.20,        13
"2015-02-07 00:00:14.30",     -0.69,     -0.29,     -0.02,     -2.88,    745.44,      7.20,        13
"2015-02-07 00:00:14.40",     -0.69,     -0.30,     -0.02,     -2.88,    745.38,      7.20,        13
"2015-02-07 00:00:14.50",     -0.55,     -0.15,     -0.01,     -2.87,    745.69,      7.20,        13
"2015-02-07 00:00:14.60",     -0.56,     -0.26,      0.01,     -2.89,    745.44,      7.20,        13
"2015-02-07 00:00:14.70",     -0.44,     -0.08,      0.02,     -2.91,    745.52,      7.20,        13
"2015-02-07 00:00:14.80",     -0.48,     -0.06,      0.03,     -2.91,    745.58,      7.20,        13
"2015-02-07 00:00:14.90",     -0.40,     -0.04,     -0.02,     -2.98,    744.90,      7.20,        13
"2015-02-07 00:00:15.00",     -0.44,     -0.13,      0.04,     -2.93,    745.89,      7.21,        13
"2015-02-07 00:00:15.10",     -0.39,     -0.04,      0.07,     -2.93,    745.82,      7.21,        13
"2015-02-07 00:00:15.20",     -0.47,      0.05,     -0.03,     -3.00,    745.14,      7.21,        13
"2015-02-07 00:00:15.30",     -0.45,     -0.08,     -0.02,     -3.02,    746.21,      7.22,        13
"2015-02-07 00:00:15.40",     -0.48,     -0.07,     -0.02,     -2.95,    744.66,      7.21,        13
"2015-02-07 00:00:15.50",     -0.46,     -0.11,     -0.02,     -2.96,    745.07,      7.21,        13
"2015-02-07 00:00:15.60",     -0.43,     -0.01,      0.06,     -2.97,    745.03,      7.22,        13
"2015-02-07 00:00:15.70",     -0.46,      0.06,      0.04,     -2.97,    745.52,      7.22,        13
"2015-02-07 00:00:15.80",     -0.44,     -0.02,     -0.01,     -3.01,    744.98,      7.22,        13
"2015-02-07 00:00:15.90",     -0.43,      0.02,     -0.04,     -2.99,    745.15,      7.23,        13
"2015-02-07 00:00:16.00",     -0.43,      0.04,     -0.04,     -3.02,    745.35,      7.22,        13
"2015-02-07 00:00:16.10",     -0.40,     -0.07,     -0.01,     -3.04,    744.58,      7.22,        13
"2015-02-07 00:00:16.20",     -0.45,      0.04,     -0.02,     -3.04,    744.56,      7.21,        13
"2015-02-07 00:00:16.30",     -0.54,      0.02,      0.00,     -2.98,    743.92,      7.21,        13
"2015-02-07 00:00:16.40",     -0.59,      0.12,     -0.09,     -3.00,    745.26,      7.22,        13
"2015-02-07 00:00:16.50",     -0.42,      0.11,     -0.06,     -3.00,    744.82,      7.21,        13
"2015-02-07 00:00:16.60",     -0.41,      0.05,     -0.01,     -2.97,    745.08,      7.22,        13
"2015-02-07 00:00:16.70",     -0.76,      0.05,     -0.05,     -3.02,    744.39,      7.22,        13
"2015-02-07 00:00:16.80",     -0.63,      0.07,     -0.15,     -2.93,    745.83,      7.22,        13
"2015-02-07 00:00:16.90",     -0.69,      0.04,     -0.22,     -2.94,    745.44,      7.22,        13
"2015-02-07 00:00:17.00",     -0.72,      0.06,     -0.15,     -2.96,    745.78,      7.23,        13
"2015-02-07 00:00:17.10",     -0.68,      0.08,     -0.12,     -3.02,    744.88,      7.22,        13
"2015-02-07 00:00:17.20",     -0.66,     -0.00,     -0.07,     -3.06,    746.71,      7.22,        13
"2015-02-07 00:00:17.30",     -0.63,      0.01,     -0.08,     -3.01,    746.09,      7.23,        13
"2015-02-07 00:00:17.40",     -0.64,     -0.02,     -0.08,     -3.04,    746.37,      7.22,        13
"2015-02-07 00:00:17.50",     -0.62,      0.07,     -0.06,     -3.08,    745.93,      7.22,        13
"2015-02-07 00:00:17.60",     -0.67,      0.15,     -0.08,     -3.01,    745.74,      7.22,        13
"2015-02-07 00:00:17.70",     -0.62,      0.15,     -0.06,     -3.03,    745.95,      7.23,        13
"2015-02-07 00:00:17.80",     -0.57,      0.20,     -0.08,     -3.02,    745.93,      7.22,        13
"2015-02-07 00:00:17.90",     -0.63,      0.13,     -0.05,     -3.00,    745.93,      7.22,        13
"2015-02-07 00:00:18.00",     -0.62,      0.23,     -0.05,     -2.96,    745.68,      7.22,        13
"2015-02-07 00:00:18.10",     -0.63,      0.13,     -0.12,     -2.97,    745.63,      7.23,        13
"2015-02-07 00:00:18.20",     -0.50,      0.04,     -0.07,     -2.95,    745.54,      7.21,        13
"2015-02-07 00:00:18.30",     -0.52,      0.10,      0.02,     -2.92,    744.97,      7.22,        13
"2015-02-07 00:00:18.40",     -0.64,      0.24,      0.01,     -2.92,    745.01,      7.20,        13
"2015-02-07 00:00:18.50",     -0.56,      0.17,      0.01,     -2.90,    745.06,      7.22,        13
"2015-02-07 00:00:18.60",     -0.58,      0.29,     -0.06,     -2.91,    745.52,      7.21,        13
"2015-02-07 00:00:18.70",     -0.57,      0.28,     -0.07,     -2.87,    744.84,      7.22,        13
"2015-02-07 00:00:18.80",     -0.61,      0.22,     -0.03,     -2.86,    744.66,      7.22,        13
"2015-02-07 00:00:18.90",     -0.58,      0.20,     -0.03,     -2.85,    745.67,      7.22,        13
"2015-02-07 00:00:19.00",     -0.61,      0.20,     -0.01,     -2.81,    744.26,      7.21,        13
"2015-02-07 00:00:19.10",     -0.60,      0.29,     -0.00,     -2.83,    743.86,      7.21,        13
"2015-02-07 00:00:19.20",     -0.60,      0.25,     -0.00,     -2.89,    744.44,      7.22,        13
"2015-02-07 00:00:19.30",     -0.53,      0.20,      0.01,     -2.87,    744.74,      7.21,        13
"2015-02-07 00:00:19.40",     -0.52,      0.24,     -0.04,     -2.82,    744.11,      7.21,        13
"2015-02-07 00:00:19.50",     -0.51,      0.24,     -0.03,     -2.82,    744.64,      7.21,        13
"2015-02-07 00:00:19.60",     -0.54,      0.26,      0.01,     -2.77,    744.21,      7.20,        13
"2015-02-07 00:00:19.70",     -0.55,      0.25,      0.03,     -2.84,    744.19,      7.21,        13
"2015-02-07 00:00:19.80",     -0.56,      0.28,      0.01,     -2.88,    744.35,      7.21,        13
"2015-02-07 00:00:19.90",     -0.56,      0.22,      0.02,     -2.86,    743.60,      7.20,        13
"2015-02-07 00:00:20.00",     -0.58,      0.22,      0.01,     -2.89,    743.44,      7.20,        13
"2015-02-07 00:00:20.10",     -0.60,      0.25,      0.05,     -2.84,    744.21,      7.21,        13
"2015-02-07 00:00:20.20",     -0.54,      0.23,      0.03,     -2.89,    743.54,      7.22,        13
"2015-02-07 00:00:20.30",     -0.43,      0.08,      0.13,     -2.87,    743.54,      7.21,        13
"2015-02-07 00:00:20.40",     -0.42,      0.17,      0.02,     -2.84,    743.40,      7.22,        13
"2015-02-07 00:00:20.50",     -0.55,      0.27,      0.05,     -2.85,    743.23,      7.22,        13
"2015-02-07 00:00:20.60",     -0.60,      0.26,      0.03,     -2.86,    743.69,      7.21,        13
"2015-02-07 00:00:20.70",     -0.54,      0.18,      0.06,     -2.86,    744.24,      7.21,        13
"2015-02-07 00:00:20.80",     -0.54,      0.20,     -0.02,     -2.82,    743.72,      7.21,        13
"2015-02-07 00:00:20.90",     -0.59,      0.25,     -0.07,     -2.83,    744.42,      7.21,        13
"2015-02-07 00:00:21.00",     -0.56,      0.27,     -0.06,     -2.83,    745.26,      7.21,        13
"2015-02-07 00:00:21.10",     -0.55,      0.16,      0.00,     -2.77,    743.50,      7.21,        13
"2015-02-07 00:00:21.20",     -0.54,      0.18,     -0.03,     -2.85,    743.18,      7.20,        13
"2015-02-07 00:00:21.30",     -0.59,      0.19,     -0.07,     -2.80,    742.55,      7.19,        13
"2015-02-07 00:00:21.40",     -0.54,      0.20,     -0.04,     -2.84,    742.50,      7.18,        13
"2015-02-07 00:00:21.50",     -0.60,      0.24,     -0.03,     -2.77,    743.16,      7.20,        13
"2015-02-07 00:00:21.60",     -0.58,      0.15,     -0.02,     -2.77,    742.99,      7.19,        13
"2015-02-07 00:00:21.70",     -0.52,      0.14,     -0.04,     -2.85,    743.14,      7.18,        13
"2015-02-07 00:00:21.80",     -0.47,      0.14,     -0.06,     -2.82,    743.08,      7.20,        13
"2015-02-07 00:00:21.90",     -0.45,      0.11,     -0.02,     -2.89,    743.02,      7.19,        13
"2015-02-07 00:00:22.00",     -0.40,      0.00,     -0.07,     -2.79,    744.31,      7.20,        13
"2015-02-07 00:00:22.10",     -0.38,      0.07,     -0.05,     -2.86,    744.35,      7.20,        13
"2015-02-07 00:00:22.20",     -0.40,      0.02,      0.09,     -2.85,    744.54,      7.20,        13
"2015-02-07 00:00:22.30",     -0.39,      0.23,      0.03,     -2.80,    743.37,      7.19,        13
"2015-02-07 00:00:22.40",     -0.33,      0.10,      0.11,     -2.72,    742.88,      7.19,        13
"2015-02-07 00:00:22.50",     -0.24,     -0.03,      0.06,     -2.69,    742.64,      7.19,        13
"2015-02-07 00:00:22.60",     -0.33,      0.00,      0.09,     -2.74,    742.64,      7.19,        13
"2015-02-07 00:00:22.70",     -0.36,      0.00,      0.07,     -2.75,    742.78,      7.18,        13
"2015-02-07 00:00:22.80",     -0.43,      0.10,      0.09,     -2.78,    742.87,      7.19,        13
"2015-02-07 00:00:22.90",     -0.48,      0.18,      0.04,     -2.81,    742.37,      7.19,        13
"2015-02-07 00:00:23.00",     -0.55,      0.22,      0.02,     -2.83,    743.13,      7.20,        13
"2015-02-07 00:00:23.10",     -0.55,      0.23,     -0.01,     -2.78,    742.81,      7.19,        13
"2015-02-07 00:00:23.20",     -0.58,      0.26,      0.03,     -2.78,    742.36,      7.19,        13
"2015-02-07 00:00:23.30",     -0.56,      0.21,      0.05,     -2.77,    743.21,      7.19,        13
"2015-02-07 00:00:23.40",     -0.58,      0.23,      0.07,     -2.79,    742.65,      7.19,        13