"2014-10-28 00:00:00.00",      0.08,      0.15,      0.38,     22.96,    602.46,     21.10,        12
"2014-10-28 00:00:00.10",      0.14,      0.15,      0.39,     23.03,    602.26,     21.11,        12
"2014-10-28 00:00:00.20",      0.15,      0.21,      0.39,     23.03,    601.14,     21.12,        12
"2014-10-28 00:00:00.30",      0.19,      0.18,      0.38,     23.06,    603.46,     21.12,        12
"2014-10-28 00:00:00.40",      0.17,      0.22,      0.38,     23.07,    603.43,     21.11,        12
"2014-10-28 00:00:00.50",      0.17,      0.23,      0.36,     23.03,    602.88,     21.12,        12
"2014-10-28 00:00:00.60",      0.17,      0.24,      0.35,     23.01,    602.16,     21.12,        12
"2014-10-28 00:00:00.70",      0.15,      0.27,      0.34,     23.07,    602.24,     21.12,        12
"2014-10-28 00:00:00.80",      0.12,      0.21,      0.36,     23.06,    602.63,     21.11,        12
"2014-10-28 00:00:00.90",      0.13,      0.26,      0.37,     23.10,    602.77,     21.10,        12
"2014-10-28 00:00:01.00",      0.18,      0.29,      0.36,     23.23,    603.18,     21.11,        12
"2014-10-28 00:00:01.10",      0.23,      0.25,      0.33,     23.21,    604.26,     21.12,        12
"2014-10-28 00:00:01.20",      0.18,      0.19,      0.35,     23.23,    604.37,     21.11,        12
"2014-10-28 00:00:01.30",      0.18,      0.19,      0.37,     23.20,    605.01,     21.12,        12
"2014-10-28 00:00:01.40",      0.23,      0.26,      0.33,     23.22,    606.23,     21.12,        12
"2014-10-28 00:00:01.50",      0.22,      0.23,      0.34,     23.24,    606.41,     21.11,        12
"2014-10-28 00:00:01.60",      0.21,      0.21,      0.34,     23.23,    606.79,     21.12,        12
"2014-10-28 00:00:01.70",      0.20,      0.14,      0.35,     23.21,    605.99,     21.13,        12
"2014-10-28 00:00:01.80",      0.23,      0.20,      0.26,     23.22,    605.89,     21.11,        12
"2014-10-28 00:00:01.90",      0.20,      0.17,      0.24,     23.25,    605.73,     21.12,        12
"2014-10-28 00:00:02.00",      0.19,      0.18,      0.22,     23.24,    605.88,     21.11,        12
"2014-10-28 00:00:02.10",      0.16,      0.18,      0.23,     23.22,    606.59,     21.12,        12
"2014-10-28 00:00:02.20",      0.18,      0.16,      0.25,     23.20,    606.32,     21.10,        12
"2014-10-28 00:00:02.30",      0.18,      0.16,      0.23,     23.16,    606.21,     21.12,        12
"2014-10-28 00:00:02.40",      0.23,      0.17,      0.22,     23.18,    606.08,     21.11,        12
"2014-10-28 00:00:02.50",      0.25,      0.11,      0.24,     23.13,    606.74,     21.12,        12
"2014-10-28 00:00:02.60",      0.25,      0.11,      0.25,     23.17,    606.52,     21.13,        12
"2014-10-28 00:00:02.70",      0.36,      0.06,      0.25,     23.18,    605.29,     21.12,        12
"2014-10-28 00:00:02.80",      0.30,      0.04,      0.32,     23.02,    605.41,     21.12,        12
"2014-10-28 00:00:02.90",      0.25,      0.08,      0.33,     23.04,    605.17,     21.12,        12
"2014-10-28 00:00:03.00",      0.25,      0.04,      0.33,     23.12,    604.88,     21.11,        12
"2014-10-28 00:00:03.10",      0.13,      0.09,      0.35,     23.11,    605.06,     21.11,        12
"2014-10-28 00:00:03.20",      0.19,      0.20,      0.38,     23.11,    605.44,     21.12,        12
"2014-10-28 00:00:03.30",      0.27,      0.25,      0.36,     23.14,    605.22,     21.11,        12
"2014-10-28 00:00:03.40",      0.33,      0.22,      0.35,     23.20,    606.46,     21.12,        12
"2014-10-28 00:00:03.50",      0.28,      0.27,      0.38,     23.17,    604.96,     21.12,        12
"2014-10-28 00:00:03.60",      0.28,      0.21,      0.36,     23.10,    605.40,     21.12,        12
"2014-10-28 00:00:03.70",      0.28,      0.10,      0.36,     23.20,    605.92,     21.13,        12
"2014-10-28 00:00:03.80",      0.19,      0.10,      0.37,     23.14,    605.53,     21.12,        12
"2014-10-28 00:00:03.90",      0.16,      0.26,      0.30,     23.21,    606.59,     21.12,        12
"2014-10-28 00:00:04.00",      0.25,      0.21,      0.27,     23.25,    606.55,     21.11,        12
"2014-10-28 00:00:04.10",      0.26,      0.15,      0.28,     23.18,    605.73,     21.12,        12
"2014-10-28 00:00:04.20",      0.21,      0.15,      0.28,     23.15,    606.35,     21.13,        12
"2014-10-28 00:00:04.30",      0.20,      0.17,      0.27,     23.20,    606.58,     21.12,        12
"2014-10-28 00:00:04.40",      0.22,      0.15,      0.28,     23.17,    607.25,     21.14,        12
"2014-10-28 00:00:04.50",      0.20,      0.21,      0.28,     23.21,    607.04,     21.12,        12
"2014-10-28 00:00:04.60",      0.21,      0.12,      0.29,     23.15,    606.61,     21.12,        12
"2014-10-28 00:00:04.70",      0.16,      0.08,      0.34,     23.18,    607.39,     21.13,        12
"2014-10-28 00:00:04.80",      0.15,      0.14,      0.31,     23.20,    606.87,     21.12,        12
"2014-10-28 00:00:04.90",      0.09,      0.10,      0.35,     23.14,    606.85,     21.12,        12
"2014-10-28 00:00:05.00",      0.13,      0.14,      0.36,     23.18,    606.10,     21.12,        12
"2014-10-28 00:00:05.10",      0.19,      0.15,      0.34,     23.23,    605.96,     21.12,        12
"2014-10-28 00:00:05.20",      0.21,      0.10,      0.35,     23.22,    605.80,     21.13,        12
"2014-10-28 00:00:05.30",      0.17,      0.13,      0.33,     23.14,    606.97,     21.13,        12
"2014-10-28 00:00:05.40",      0.22,      0.15,      0.31,     23.19,    607.45,     21.13,        12
"2014-10-28 00:00:05.50",      0.26,      0.17,      0.27,     23.19,    607.57,     21.13,        12
"2014-10-28 00:00:05.60",      0.22,      0.17,      0.29,     23.23,    607.50,     21.12,        12
"2014-10-28 00:00:05.70",      0.26,      0.14,      0.27,     23.15,    607.71,     21.13,        12
"2014-10-28 00:00:05.80",      0.25,      0.08,      0.30,     23.21,    607.70,     21.12,        12
"2014-10-28 00:00:05.90",      0.19,      0.05,      0.31,     23.19,    607.28,     21.12,        12
"2014-10-28 00:00:06.00",      0.25,      0.10,      0.29,     23.19,    607.56,     21.12,        12
"2014-10-28 00:00:06.10",      0.21,      0.16,      0.27,     23.14,    607.58,     21.12,        12
"2014-10-28 00:00:06.20",      0.23,      0.13,      0.32,     23.20,    607.60,     21.12,        12
"2014-10-28 00:00:06.30",      0.18,      0.22,      0.33,     23.23,    607.47,     21.13,        12
"2014-10-28 00:00:06.40",      0.15,      0.27,      0.32,     23.17,    607.36,     21.12,        12
"2014-10-28 00:00:06.50",      0.20,      0.28,      0.36,     23.16,    606.70,     21.11,        12
"2014-10-28 00:00:06.60",      0.23,      0.32,      0.30,     23.22,    606.32,     21.12,        12
"2014-10-28 00:00:06.70",      0.20,      0.27,      0.33,     23.15,    605.85,     21.12,        12
"2014-10-28 00:00:06.80",      0.23,      0.35,      0.32,     23.19,    606.50,     21.11,        12
"2014-10-28 00:00:06.90",      0.23,      0.32,      0.27,     23.20,    606.01,     21.12,        12
"2014-10-28 00:00:07.00",      0.22,      0.31,      0.28,     23.24,    606.27,     21.10,        12
"2014-10-28 00:00:07.10",      0.24,      0.29,      0.29,     23.22,    605.08,     21.11,        12
"2014-10-28 00:00:07.20",      0.24,      0.27,      0.28,     23.19,    605.14,     21.11,        12
"2014-10-28 00:00:07.30",      0.18,      0.27,      0.32,     23.14,    605.40,     21.11,        12
"2014-10-28 00:00:07.40",      0.16,      0.28,      0.33,     23.09,    605.04,     21.12,        12
"2014-10-28 00:00:07.50",      0.13,      0.29,      0.32,     23.07,    603.62,     21.11,        12
"2014-10-28 00:00:07.60",      0.18,      0.24,      0.30,     23.15,    604.30,     21.11,        12
"2014-10-28 00:00:07.70",      0.13,      0.28,      0.31,     23.05,    604.19,     21.12,        12
"2014-10-28 00:00:07.80",      0.11,      0.24,      0.31,     22.98,    603.68,     21.12,        12
"2014-10-28 00:00:07.90",      0.09,      0.25,      0.33,     23.03,    604.29,     21.12,        12
"2014-10-28 00:00:08.00",      0.08,      0.24,      0.31,     22.99,    604.29,     21.13,        12
"2014-10-28 00:00:08.10",      0.08,      0.25,      0.30,     22.99,    603.78,     21.11,        12
"2014-10-28 00:00:08.20",      0.06,      0.21,      0.31,     22.87,    604.85,     21.12,        12
"2014-10-28 00:00:08.30",      0.07,      0.18,      0.32,     22.94,    604.98,     21.13,        12
"2014-10-28 00:00:08.40",      0.05,      0.21,      0.34,     22.94,    604.12,     21.11,        12
"2014-10-28 00:00:08.50",      0.05,      0.20,      0.33,     22.92,    604.05,     21.11,        12
"2014-10-28 00:00:08.60",      0.07,      0.15,      0.35,     22.91,    604.20,     21.12,        12
"2014-10-28 00:00:08.70",      0.06,      0.17,      0.37,     22.89,    603.89,     21.12,        12
"2014-10-28 00:00:08.80",      0.10,      0.14,      0.34,     22.95,    604.05,     21.12,        12
"2014-10-28 00:00:08.90",      0.14,      0.11,      0.36,     23.00,    604.34,     21.13,        12
"2014-10-28 00:00:09.00",      0.12,      0.15,      0.34,     23.03,    604.14,     21.12,        12
"2014-10-28 00:00:09.10",      0.07,      0.14,      0.34,     22.96,    604.18,     21.11,        12
"2014-10-28 00:00:09.20",      0.11,      0.10,      0.38,     23.03,    603.87,     21.12,        12
"2014-10-28 00:00:09.30",      0.10,      0.12,      0.33,     22.94,    603.92,     21.12,        12
"2014-10-28 00:00:09.40",      0.11,      0.06,      0.34,     23.06,    604.19,     21.13,        12
"2014-10-28 00:00:09.50",      0.12,      0.03,      0.33,     23.08,    604.17,     21.11,        12
"2014-10-28 00:00:09.60",      0.11,      0.01,      0.32,     23.06,    603.96,     21.12,        12
"2014-10-28 00:00:09.70",      0.10,      0.00,      0.32,     23.09,    603.55,     21.11,        12
"2014-10-28 00:00:09.80",      0.08,     -0.02,      0.32,     23.06,    604.11,     21.12,        12
"2014-10-28 00:00:09.90",      0.13,      0.02,      0.31,     23.09,    604.43,     21.12,        12
"2014-10-28 00:00:10.00",      0.11,     -0.02,      0.31,     23.07,    604.05,     21.13,        12
"2014-10-28 00:00:10.10",      0.09,      0.02,      0.33,     23.02,    604.12,     21.12,        12
"2014-10-28 00:00:10.20",      0.06,      0.03,      0.31,     23.06,    604.41,     21.13,        12
"2014-10-28 00:00:10.30",      0.04,      0.06,      0.29,     23.05,    603.93,     21.12,        12
"2014-10-28 00:00:10.40",      0.03,      0.07,      0.28,     23.01,    603.98,     21.12,        12
"2014-10-28 00:00:10.50",      0.00,      0.03,      0.28,     23.00,    603.49,     21.12,        12
"2014-10-28 00:00:10.60",     -0.02,     -0.02,      0.28,     22.97,    603.93,     21.12,        12
"2014-10-28 00:00:10.70",      0.01,     -0.02,      0.27,     22.97,    603.87,     21.12,        12
"2014-10-28 00:00:10.80",      0.05,      0.02,      0.28,     22.97,    603.92,     21.12,        12
"2014-10-28 00:00:10.90",      0.07,      0.07,      0.28,     23.00,    603.49,     21.11,        12
"2014-10-28 00:00:11.00",      0.07,      0.04,      0.26,     22.99,    604.02,     21.12,        12
"2014-10-28 00:00:11.10",      0.05,      0.00,      0.25,     23.00,    603.33,     21.12,        12
"2014-10-28 00:00:11.20",      0.05,      0.02,      0.23,     23.01,    604.21,     21.13,        12
"2014-10-28 00:00:11.30",      0.03,      0.01,      0.22,     22.96,    603.88,     21.14,        12
"2014-10-28 00:00:11.40",      0.04,      0.00,      0.22,     22.94,    604.02,     21.13,        12
"2014-10-28 00:00:11.50",      0.04,     -0.03,      0.23,     22.94,    603.89,     21.12,        12
"2014-10-28 00:00:11.60",      0.03,     -0.08,      0.22,     22.98,    603.80,     21.13,        12
"2014-10-28 00:00:11.70",      0.02,     -0.07,      0.23,     22.93,    603.64,     21.11,        12
"2014-10-28 00:00:11.80",      0.05,     -0.07,      0.25,     22.96,    603.95,     21.12,        12
"2014-10-28 00:00:11.90",      0.02,     -0.08,      0.24,     22.94,    603.49,     21.12,        12
"2014-10-28 00:00:12.00",      0.02,     -0.06,      0.23,     22.97,    603.73,     21.12,        12
"2014-10-28 00:00:12.10",      0.01,     -0.06,      0.22,     22.91,    603.09,     21.11,        12
"2014-10-28 00:00:12.20",     -0.00,     -0.08,      0.21,     22.93,    603.38,     21.11,        12
"2014-10-28 00:00:12.30",     -0.02,     -0.09,      0.20,     22.94,    603.61,     21.10,        12
"2014-10-28 00:00:12.40",     -0.04,     -0.08,      0.19,     22.90,    603.95,     21.10,        12
"2014-10-28 00:00:12.50",     -0.02,     -0.10,      0.20,     22.90,    603.70,     21.12,        12
"2014-10-28 00:00:12.60",     -0.05,     -0.06,      0.19,     22.91,    603.00,     21.11,        12
"2014-10-28 00:00:12.70",     -0.02,     -0.06,      0.19,     22.98,    603.40,     21.12,        12
"2014-10-28 00:00:12.80",     -0.04,     -0.07,      0.21,     22.95,    603.74,     21.12,        12
"2014-10-28 00:00:12.90",     -0.06,     -0.06,      0.19,     22.97,    603.52,     21.11,        12
"2014-10-28 00:00:13.00",     -0.06,     -0.08,      0.19,     22.95,    603.06,     21.12,        12
"2014-10-28 00:00:13.10",     -0.06,     -0.09,      0.17,     22.87,    604.27,     21.12,        12
"2014-10-28 00:00:13.20",     -0.07,     -0.07,      0.17,     22.85,    603.48,     21.11,        12
"2014-10-28 00:00:13.30",     -0.09,     -0.10,      0.18,     22.88,    603.88,     21.12,        12
"2014-10-28 00:00:13.40",     -0.07,     -0.10,      0.17,     22.85,    603.58,     21.12,        12
"2014-10-28 00:00:13.50",     -0.04,     -0.08,      0.18,     22.88,    603.67,     21.11,        12
"2014-10-28 00:00:13.60",      0.09,     -0.06,      0.18,     22.91,    603.94,     21.12,        12
"2014-10-28 00:00:13.70",      0.07,      0.01,      0.17,     22.97,    604.15,     21.13,        12
"2014-10-28 00:00:13.80",      0.09,     -0.02,      0.14,     22.92,    604.26,     21.12,        12
"2014-10-28 00:00:13.90",      0.02,     -0.08,      0.16,     22.92,    604.99,     21.13,        12
"2014-10-28 00:00:14.00",      0.03,     -0.08,      0.17,     22.92,    604.51,     21.13,        12
"2014-10-28 00:00:14.10",      0.03,     -0.05,      0.16,     23.00,    604.85,     21.13,        12
"2014-10-28 00:00:14.20",      0.03,     -0.06,      0.14,     22.98,    604.03,     21.13,        12
"2014-10-28 00:00:14.30",      0.01,     -0.08,      0.12,     22.89,    603.94,     21.12,        12
"2014-10-28 00:00:14.40",     -0.02,     -0.08,      0.11,     22.93,    604.58,     21.11,        12
"2014-10-28 00:00:14.50",     -0.05,     -0.06,      0.10,     22.89,    604.30,     21.13,        12
"2014-10-28 00:00:14.60",     -0.09,     -0.07,      0.10,     22.88,    604.35,     21.12,        12
"2014-10-28 00:00:14.70",     -0.11,     -0.11,      0.13,     22.86,    604.59,     21.13,        12
"2014-10-28 00:00:14.80",     -0.09,     -0.13,      0.15,     22.85,    604.55,     21.13,        12
"2014-10-28 00:00:14.90",     -0.09,     -0.10,      0.19,     22.84,    604.84,     21.12,        12
"2014-10-28 00:00:15.00",     -0.08,     -0.12,      0.21,     22.91,    605.07,     21.13,        12
"2014-10-28 00:00:15.10",     -0.08,     -0.17,      0.20,     22.90,    604.66,     21.14,        12
"2014-10-28 00:00:15.20",     -0.07,     -0.12,      0.17,     22.91,    604.59,     21.12,        12
"2014-10-28 00:00:15.30",     -0.08,     -0.09,      0.17,     22.84,    604.40,     21.14,        12
"2014-10-28 00:00:15.40",      0.01,     -0.11,      0.16,     22.91,    604.18,     21.14,        12
"2014-10-28 00:00:15.50",     -0.04,     -0.11,      0.17,     22.89,    604.29,     21.13,        12
"2014-10-28 00:00:15.60",     -0.05,     -0.08,      0.16,     22.86,    604.39,     21.12,        12
"2014-10-28 00:00:15.70",     -0.05,     -0.07,      0.16,     22.88,    603.92,     21.12,        12
"2014-10-28 00:00:15.80",     -0.06,     -0.08,      0.16,     22.85,    604.11,     21.13,        12
"2014-10-28 00:00:15.90",     -0.04,     -0.04,      0.17,     22.91,    604.32,     21.12,        12
"2014-10-28 00:00:16.00",     -0.03,     -0.06,      0.19,     22.91,    604.55,     21.13,        12
"2014-10-28 00:00:16.10",     -0.09,     -0.09,      0.21,     22.86,    604.50,     21.12,        12
"2014-10-28 00:00:16.20",     -0.08,     -0.09,      0.21,     22.87,    604.05,     21.12,        12
"2014-10-28 00:00:16.30",     -0.06,     -0.14,      0.23,     22.91,    604.62,     21.13,        12
"2014-10-28 00:00:16.40",      0.01,     -0.14,      0.27,     22.84,    604.42,     21.13,        12
"2014-10-28 00:00:16.50",      0.05,     -0.05,      0.22,     22.86,    604.43,     21.13,        12
"2014-10-28 00:00:16.60",     -0.02,      0.03,      0.21,     22.92,    604.96,     21.12,        12
"2014-10-28 00:00:16.70",      0.01,     -0.03,      0.22,     22.87,    603.98,     21.12,        12
"2014-10-28 00:00:16.80",     -0.02,     -0.08,      0.22,     22.87,    604.03,     21.12,        12
"2014-10-28 00:00:16.90",     -0.01,     -0.03,      0.20,     22.89,    604.09,     21.12,        12
"2014-10-28 00:00:17.00",     -0.03,      0.01,      0.17,     22.95,    604.13,     21.13,        12
"2014-10-28 00:00:17.10",     -0.05,     -0.10,      0.19,     22.92,    604.39,     21.12,        12
"2014-10-28 00:00:17.20",     -0.08,     -0.04,      0.18,     22.90,    604.62,     21.11,        12
"2014-10-28 00:00:17.30",     -0.08,      0.02,      0.19,     22.88,    604.42,     21.13,        12
"2014-10-28 00:00:17.40",     -0.02,      0.09,      0.19,     22.85,    604.58,     21.11,        12
"2014-10-28 00:00:17.50",      0.06,      0.06,      0.21,     22.80,    604.63,     21.12,        12
"2014-10-28 00:00:17.60",      0.11,      0.02,      0.24,     22.79,    604.41,     21.12,        12
"2014-10-28 00:00:17.70",      0.11,      0.14,      0.20,     22.84,    604.19,     21.12,        12
"2014-10-28 00:00:17.80",      0.04,      0.13,      0.18,     22.79,    604.79,     21.12,        12
"2014-10-28 00:00:17.90",      0.05,      0.24,      0.14,     22.82,    604.82,     21.12,        12
"2014-10-28 00:00:18.00",     -0.01,      0.25,      0.19,     22.77,    604.69,     21.12,        12
"2014-10-28 00:00:18.10",      0.00,      0.21,      0.21,     22.76,    604.06,     21.12,        12
"2014-10-28 00:00:18.20",     -0.00,      0.18,      0.24,     22.74,    604.65,     21.13,        12
"2014-10-28 00:00:18.30",      0.02,      0.12,      0.19,     22.85,    604.78,     21.13,        12
"2014-10-28 00:00:18.40",      0.03,      0.09,      0.23,     22.77,    604.51,     21.14,        12
"2014-10-28 00:00:18.50",      0.08,      0.20,      0.26,     22.85,    604.81,     21.12,        12
"2014-10-28 00:00:18.60",      0.15,      0.15,      0.26,     22.83,    605.20,     21.14,        12
"2014-10-28 00:00:18.70",      0.04,      0.09,      0.29,     22.79,    605.34,     21.13,        12
"2014-10-28 00:00:18.80",     -0.01,      0.14,      0.30,     22.75,    605.24,     21.13,        12
"2014-10-28 00:00:18.90",     -0.05,      0.21,      0.28,     22.79,    604.89,     21.14,        12
"2014-10-28 00:00:19.00",     -0.03,      0.22,      0.22,     22.78,    604.92,     21.13,        12
"2014-10-28 00:00:19.10",     -0.08,      0.24,      0.22,     22.82,    605.61,     21.14,        12
"2014-10-28 00:00:19.20",     -0.05,      0.24,      0.18,     22.77,    605.67,     21.13,        12
"2014-10-28 00:00:19.30",     -0.12,      0.23,      0.16,     22.75,    605.42,     21.13,        12
"2014-10-28 00:00:19.40",     -0.09,      0.26,      0.13,     22.78,    605.25,     21.14,        12
"2014-10-28 00:00:19.50",     -0.09,      0.26,      0.17,     22.82,    605.10,     21.13,        12
"2014-10-28 00:00:19.60",     -0.11,      0.24,      0.17,     22.74,    604.52,     21.11,        12
"2014-10-28 00:00:19.70",     -0.12,      0.17,      0.16,     22.76,    605.28,     21.13,        12
"2014-10-28 00:00:19.80",     -0.09,      0.22,      0.13,     22.78,    605.41,     21.13,        12
"2014-10-28 00:00:19.90",     -0.05,      0.24,      0.15,     22.76,    605.63,     21.14,        12
"2014-10-28 00:00:20.00",     -0.12,      0.18,      0.19,     22.73,    605.72,     21.14,        12
"2014-10-28 00:00:20.10",     -0.02,      0.20,      0.19,     22.78,    605.78,     21.13,        12
"2014-10-28 00:00:20.20",     -0.01,      0.13,      0.26,     22.82,    604.85,     21.14,        12
"2014-10-28 00:00:20.30",      0.00,      0.19,      0.28,     22.75,    605.58,     21.15,        12
"2014-10-28 00:00:20.40",     -0.01,      0.23,      0.27,     22.75,    605.67,     21.15,        12
"2014-10-28 00:00:20.50",      0.02,      0.30,      0.23,     22.79,    606.02,     21.14,        12
"2014-10-28 00:00:20.60",      0.04,      0.31,      0.24,     22.80,    606.24,     21.15,        12
"2014-10-28 00:00:20.70",      0.02,      0.31,      0.19,     22.77,    605.76,     21.15,        12
"2014-10-28 00:00:20.80",      0.11,      0.24,      0.21,     22.83,    605.92,     21.15,        12
"2014-10-28 00:00:20.90",      0.09,      0.31,      0.25,     22.89,    605.60,     21.14,        12
"2014-10-28 00:00:21.00",      0.11,      0.29,      0.25,     22.84,    606.20,     21.16,        12
"2014-10-28 00:00:21.10",      0.09,      0.30,      0.23,     22.83,    605.89,     21.14,        12
"2014-10-28 00:00:21.20",      0.14,      0.29,      0.23,     22.84,    605.66,     21.15,        12
"2014-10-28 00:00:21.30",      0.06,      0.33,      0.23,     22.80,    606.12,     21.16,        12
"2014-10-28 00:00:21.40",      0.06,      0.31,      0.22,     22.75,    605.16,     21.15,        12
"2014-10-28 00:00:21.50",      0.04,      0.30,      0.19,     22.79,    605.27,     21.16,        12
"2014-10-28 00:00:21.60",      0.00,      0.27,      0.20,     22.84,    605.08,     21.14,        12
"2014-10-28 00:00:21.70",     -0.00,      0.27,      0.19,     22.77,    606.00,     21.16,        12
"2014-10-28 00:00:21.80",     -0.02,      0.33,      0.14,     22.81,    605.98,     21.15,        12
"2014-10-28 00:00:21.90",     -0.00,      0.27,      0.16,     22.80,    606.01,     21.15,        12
"2014-10-28 00:00:22.00",     -0.09,      0.32,      0.17,     22.80,    605.97,     21.16,        12
"2014-10-28 00:00:22.10",     -0.08,      0.24,      0.20,     22.80,    605.86,     21.16,        12
"2014-10-28 00:00:22.20",     -0.03,      0.20,      0.20,     22.78,    606.96,     21.15,        12
"2014-10-28 00:00:22.30",      0.02,      0.13,      0.17,     22.87,    606.52,     21.17,        12
"2014-10-28 00:00:22.40",      0.01,      0.16,      0.11,     22.82,    606.26,     21.16,        12
"2014-10-28 00:00:22.50",     -0.07,      0.14,      0.12,     22.82,    605.54,     21.14,        12
"2014-10-28 00:00:22.60",     -0.08,      0.16,      0.13,     22.76,    606.45,     21.14,        12
"2014-10-28 00:00:22.70",     -0.09,      0.18,      0.14,     22.77,    605.99,     21.15,        12
"2014-10-28 00:00:22.80",     -0.19,      0.14,      0.09,     22.78,    605.96,     21.14,        12
"2014-10-28 00:00:22.90",     -0.24,      0.13,      0.09,     22.77,    605.66,     21.13,        12
"2014-10-28 00:00:23.00",     -0.23,      0.15,      0.13,     22.81,    605.20,     21.14,        12
"2014-10-28 00:00:23.10",     -0.20,      0.13,      0.11,     22.82,    605.87,     21.12,        12
"2014-10-28 00:00:23.20",     -0.20,      0.13,      0.11,     22.74,    605.58,     21.16,        12
"2014-10-28 00:00:23.30",     -0.19,      0.13,      0.12,     22.78,    605.48,     21.15,        12
"2014-10-28 00:00:23.40",     -0.18,      0.17,      0.09,     22.80,    605.38,     21.13,        12