"2017-11-05 00:00:00.00",      1.84,      0.05,      0.02,      7.75,    707.60,      7.80,        12
"2017-11-05 00:00:00.10",      1.91,      0.27,      0.13,      7.71,    708.11,      7.81,        12
"2017-11-05 00:00:00.20",      1.87,      0.02,      0.09,      7.71,    706.91,      7.83,        12
"2017-11-05 00:00:00.30",      1.79,      0.16,      0.07,      7.70,    707.75,      7.78,        12
"2017-11-05 00:00:00.40",      1.78,      0.21,      0.06,      7.71,    708.20,      7.71,        12
"2017-11-05 00:00:00.50",      1.72,      0.15,      0.08,      7.68,    707.40,      7.74,        12
"2017-11-05 00:00:00.60",      1.66,      0.27,      0.03,      7.72,    707.96,      7.71,        12
"2017-11-05 00:00:00.70",      1.66,      0.21,      0.13,      7.71,    707.60,      7.73,        12
"2017-11-05 00:00:00.80",      1.74,      0.24,      0.08,      7.66,    707.77,      7.74,        12
"2017-11-05 00:00:00.90",      1.65,      0.17,      0.19,      7.72,    707.27,      7.75,        12
"2017-11-05 00:00:01.00",      1.65,      0.14,      0.38,      7.74,    707.25,      7.74,        12
"2017-11-05 00:00:01.10",      1.69,      0.22,      0.35,      7.72,    706.58,      7.78,        12
"2017-11-05 00:00:01.20",      1.69,      0.30,      0.27,      7.72,    706.08,      7.77,        12
"2017-11-05 00:00:01.30",      1.74,      0.45,      0.28,      7.75,    705.90,      7.76,        12
"2017-11-05 00:00:01.40",      1.77,      0.50,      0.25,      7.74,    705.67,      7.78,        12
"2017-11-05 00:00:01.50",      1.85,      0.47,      0.20,      7.76,    706.90,      7.80,        12
"2017-11-05 00:00:01.60",      1.74,      0.38,      0.44,      7.78,    707.85,      7.81,        12
"2017-11-05 00:00:01.70",      1.82,      0.33,      0.24,      7.83,    707.51,      7.83,        12
"2017-11-05 00:00:01.80",      1.62,      0.31,      0.33,      7.81,    707.31,      7.80,        12
"2017-11-05 00:00:01.90",      1.69,      0.32,      0.21,      7.83,    706.61,      7.82,        12
"2017-11-05 00:00:02.00",      1.99,      0.60,      0.04,      7.72,    706.88,      7.78,        12
"2017-11-05 00:00:02.10",      1.95,      0.52,      0.24,      7.73,    704.95,      7.74,        12
"2017-11-05 00:00:02.20",      1.97,      0.61,      0.23,      7.77,    707.10,      7.76,        12
"2017-11-05 00:00:02.30",      1.96,      0.50,      0.25,      7.76,    706.62,      7.78,        12
"2017-11-05 00:00:02.40",      1.98,      0.47,      0.33,      7.74,    706.62,      7.78,        12
"2017-11-05 00:00:02.50",      1.89,      0.53,      0.33,      7.79,    707.71,      7.80,        12
"2017-11-05 00:00:02.60",      1.87,      0.53,      0.35,      7.79,    704.84,      7.79,        12
"2017-11-05 00:00:02.70",      1.92,      0.48,      0.33,      7.78,    706.05,      7.81,        12
"2017-11-05 00:00:02.80",      1.81,      0.65,      0.38,      7.77,    706.48,      7.80,        12
"2017-11-05 00:00:02.90",      1.86,      0.71,      0.32,      7.78,    705.88,      7.80,        12
"2017-11-05 00:00:03.00",      1.95,      0.61,      0.50,      7.74,    707.27,      7.80,        12
"2017-11-05 00:00:03.10",      1.96,      0.48,      0.58,      7.75,    707.71,      7.82,        12
"2017-11-05 00:00:03.20",      1.93,      0.64,      0.48,      7.77,    707.66,      7.81,        12
"2017-11-05 00:00:03.30",      1.93,      0.46,      0.45,      7.82,    706.86,      7.83,        12
"2017-11-05 00:00:03.40",      2.00,      0.35,      0.64,      7.79,    707.31,      7.83,        12
"2017-11-05 00:00:03.50",      1.81,      0.22,      0.89,      7.74,    707.51,      7.84,        12
"2017-11-05 00:00:03.60",      1.68,      0.66,      0.71,      7.69,    707.29,      7.81,        12
"2017-11-05 00:00:03.70",      1.68,      0.48,      0.65,      7.78,    705.62,      7.79,        12
"2017-11-05 00:00:03.80",      1.77,      0.56,      0.49,      7.79,    707.51,      7.81,        12
"2017-11-05 00:00:03.90",      1.70,      0.58,      0.59,      7.77,    707.39,      7.83,        12
"2017-11-05 00:00:04.00",      1.54,      0.26,      0.67,      7.86,    707.18,      7.83,        12
"2017-11-05 00:00:04.10",      1.71,      0.28,      0.52,      7.81,    707.12,      7.81,        12
"2017-11-05 00:00:04.20",      1.65,      0.42,      0.49,      7.78,    707.10,      7.83,        12
"2017-11-05 00:00:04.30",      1.52,      0.23,      0.65,      7.77,    707.03,      7.85,        12
"2017-11-05 00:00:04.40",      1.56,      0.29,      0.50,      7.81,    707.65,      7.82,        12
"2017-11-05 00:00:04.50",      1.56,      0.23,      0.67,      7.86,    708.33,      7.83,        12
"2017-11-05 00:00:04.60",      1.47,     -0.29,      0.76,      7.92,    707.47,      7.81,        12
"2017-11-05 00:00:04.70",      1.37,     -0.23,      0.62,      8.04,    708.30,      7.82,        12
"2017-11-05 00:00:04.80",      1.60,      0.18,      0.55,      7.83,    708.04,      7.85,        12
"2017-11-05 00:00:04.90",      1.51,      0.14,      0.51,      7.88,    707.29,      7.86,        12
"2017-11-05 00:00:05.00",      1.66,      0.35,      0.46,      7.89,    707.51,      7.87,        12
"2017-11-05 00:00:05.10",  -9999.00,     -0.21,  -9999.00,      7.84,    707.52,      7.88,        12
"2017-11-05 00:00:05.20",      2.00,     -0.03,      0.44,      7.85,    708.20,      7.83,        12
"2017-11-05 00:00:05.30",      2.07,      0.14,      0.40,      7.83,    707.39,      7.83,        12
"2017-11-05 00:00:05.40",      2.07,      0.14,      0.27,      7.86,    708.24,      7.83,        12
"2017-11-05 00:00:05.50",      1.95,      0.10,      0.26,      7.86,    708.65,      7.85,        12
"2017-11-05 00:00:05.60",      2.10,      0.31,      0.22,      7.91,    708.37,      7.85,        12
"2017-11-05 00:00:05.70",      2.18,      0.18,      0.39,      7.87,    707.42,      7.85,        12
"2017-11-05 00:00:05.80",      2.34,     -0.03,      0.49,      7.78,    707.61,      7.83,        12
"2017-11-05 00:00:05.90",      2.27,      0.15,      0.47,      7.78,    707.77,      7.78,        12
"2017-11-05 00:00:06.00",      2.27,      0.08,      0.35,      7.80,    708.38,      7.78,        12
"2017-11-05 00:00:06.10",      2.35,      0.35,      0.34,      7.78,    708.41,      7.77,        12
"2017-11-05 00:00:06.20",      2.27,      0.26,      0.41,      7.79,    708.35,      7.77,        12
"2017-11-05 00:00:06.30",      2.13,      0.20,      0.43,      7.72,    708.32,      7.78,        12
"2017-11-05 00:00:06.40",      2.12,      0.12,      0.35,      7.72,    709.64,      7.76,        12
"2017-11-05 00:00:06.50",      2.06,      0.22,      0.31,      7.71,    709.39,      7.73,        12
"2017-11-05 00:00:06.60",      2.13,      0.26,      0.28,      7.75,    709.62,      7.73,        12
"2017-11-05 00:00:06.70",      2.05,      0.16,      0.28,      7.72,    709.45,      7.74,        12
"2017-11-05 00:00:06.80",      2.19,      0.47,      0.19,      7.73,    709.47,      7.72,        12
"2017-11-05 00:00:06.90",      2.11,      0.54,      0.09,      7.72,    709.00,      7.77,        12
"2017-11-05 00:00:07.00",      2.03,      0.52,      0.18,      7.77,    708.31,      7.77,        12
"2017-11-05 00:00:07.10",      2.12,      0.55,      0.12,      7.84,    708.39,      7.77,        12
"2017-11-05 00:00:07.20",      2.04,      0.42,      0.17,      7.78,    707.82,      7.77,        12
"2017-11-05 00:00:07.30",      1.93,      0.37,      0.22,      7.78,    708.13,      7.79,        12
"2017-11-05 00:00:07.40",      1.96,      0.34,      0.22,      7.81,    708.51,      7.76,        12
"2017-11-05 00:00:07.50",      1.89,      0.36,      0.40,      7.75,    708.48,      7.75,        12
"2017-11-05 00:00:07.60",      2.05,      0.38,      0.37,      7.72,    708.41,      7.75,        12
"2017-11-05 00:00:07.70",      1.98,      0.34,      0.27,      7.85,    706.40,      7.81,        12
"2017-11-05 00:00:07.80",      2.02,      0.24,      0.34,      7.89,    708.26,      7.85,        12
"2017-11-05 00:00:07.90",      2.13,      0.42,      0.35,      7.93,    705.99,      7.83,        12
"2017-11-05 00:00:08.00",      2.19,      0.43,      0.28,      7.94,    707.18,      7.87,        12
"2017-11-05 00:00:08.10",      2.17,      0.49,      0.19,      7.96,    705.83,      7.89,        12
"2017-11-05 00:00:08.20",      2.20,      0.55,      0.20,      7.98,    705.78,      7.88,        12
"2017-11-05 00:00:08.30",      2.11,      0.35,      0.21,      7.91,    706.41,      7.85,        12
"2017-11-05 00:00:08.40",      2.21,      0.26,      0.46,      7.82,    707.06,      7.86,        12
"2017-11-05 00:00:08.50",      2.45,      0.52,      0.32,      7.94,    706.63,      7.86,        12
"2017-11-05 00:00:08.60",      2.29,      0.45,      0.36,      7.92,    706.15,      7.86,        12
"2017-11-05 00:00:08.70",      2.50,      0.29,      0.34,      7.90,    706.95,      7.83,        12
"2017-11-05 00:00:08.80",      2.56,      0.60,      0.24,      7.88,    707.09,      7.83,        12
"2017-11-05 00:00:08.90",      2.33,      0.53,      0.20,      7.93,    707.22,      7.82,        12
"2017-11-05 00:00:09.00",      2.45,      0.15,      0.49,      7.82,    707.73,      7.82,        12
"2017-11-05 00:00:09.10",      2.37,      0.40,      0.90,      7.80,    707.50,      7.84,        12
"2017-11-05 00:00:09.20",  -9999.00,     -0.13,  -9999.00,      7.83,    706.36,      7.83,        12
"2017-11-05 00:00:09.30",      2.06,      0.24,      0.80,      7.89,    706.32,      7.84,        12
"2017-11-05 00:00:09.40",      2.12,      0.18,      0.78,      7.87,    706.45,      7.85,        12
"2017-11-05 00:00:09.50",      2.12,      0.33,      0.74,      7.86,    707.25,      7.85,        12
"2017-11-05 00:00:09.60",      2.02,      0.09,      0.61,      7.89,    706.65,      7.83,        12
"2017-11-05 00:00:09.70",      2.00,      0.15,      0.66,      7.85,    706.30,      7.81,        12
"2017-11-05 00:00:09.80",      2.04,      0.07,      0.64,      7.87,    706.36,      7.82,        12
"2017-11-05 00:00:09.90",      1.97,      0.05,      0.72,      7.91,    706.49,      7.83,        12
"2017-11-05 00:00:10.00",      1.82,      0.24,      0.63,      7.86,    706.89,      7.81,        12
"2017-11-05 00:00:10.10",      2.21,      0.31,      0.70,      7.78,    706.98,      7.78,        12
"2017-11-05 00:00:10.20",      2.12,      0.32,      0.73,      7.77,    707.03,      7.83,        12
"2017-11-05 00:00:10.30",      2.17,      0.18,      0.52,      7.75,    706.46,      7.79,        12
"2017-11-05 00:00:10.40",      2.27,      0.34,      0.41,      7.71,    706.52,      7.74,        12
"2017-11-05 00:00:10.50",      2.18,      0.36,      0.45,      7.71,    707.09,      7.72,        12
"2017-11-05 00:00:10.60",      2.06,      0.39,      0.49,      7.73,    707.29,      7.73,        12
"2017-11-05 00:00:10.70",      2.02,      0.19,      0.73,      7.68,    706.92,      7.71,        12
"2017-11-05 00:00:10.80",      1.85,      0.07,      0.50,      7.75,    707.17,      7.71,        12
"2017-11-05 00:00:10.90",      1.88,      0.08,      0.38,      7.74,    707.23,      7.70,        12
"2017-11-05 00:00:11.00",      1.86,      0.21,      0.35,      7.77,    707.99,      7.70,        12
"2017-11-05 00:00:11.10",      2.02,      0.24,      0.22,      7.73,    706.94,      7.72,        12
"2017-11-05 00:00:11.20",      1.96,      0.49,      0.18,      7.74,    706.51,      7.70,        12
"2017-11-05 00:00:11.30",      1.77,      0.51,      0.20,      7.77,    707.68,      7.73,        12
"2017-11-05 00:00:11.40",      1.73,      0.36,      0.33,      7.77,    705.82,      7.72,        12
"2017-11-05 00:00:11.50",      1.71,      0.22,      0.42,      7.71,    707.45,      7.73,        12
"2017-11-05 00:00:11.60",      1.67,      0.36,      0.59,      7.69,    707.23,      7.72,        12
"2017-11-05 00:00:11.70",      1.68,      0.33,      0.78,      7.74,    706.85,      7.81,        12
"2017-11-05 00:00:11.80",      1.80,      0.41,      0.76,      7.75,    707.01,      7.81,        12
"2017-11-05 00:00:11.90",      2.01,      0.29,      0.93,      7.73,    705.91,      7.86,        12
"2017-11-05 00:00:12.00",      1.82,      0.09,      0.81,      7.88,    706.41,      7.84,        12
"2017-11-05 00:00:12.10",  -9999.00,     -0.20,  -9999.00,      7.88,    706.60,      7.84,        12
"2017-11-05 00:00:12.20",  -9999.00,     -0.23,  -9999.00,      7.87,    707.05,      7.83,        12
"2017-11-05 00:00:12.30",  -9999.00,     -0.10,  -9999.00,      7.77,    707.35,      7.78,        12
"2017-11-05 00:00:12.40",      2.14,     -0.04,      0.71,      7.79,    708.28,      7.82,        12
"2017-11-05 00:00:12.50",  -9999.00,     -0.13,  -9999.00,      7.76,    705.53,      7.73,        12
"2017-11-05 00:00:12.60",  -9999.00,     -0.26,  -9999.00,      7.73,    707.01,      7.76,        12
"2017-11-05 00:00:12.70",      2.14,     -0.01,      0.53,      7.79,    705.21,      7.75,        12
"2017-11-05 00:00:12.80",      2.05,      0.03,      0.62,      7.77,    707.03,      7.77,        12
"2017-11-05 00:00:12.90",      1.97,      0.22,      0.59,      7.69,    707.55,      7.75,        12
"2017-11-05 00:00:13.00",      2.12,      0.12,      0.51,      7.66,    706.88,      7.69,        12
"2017-11-05 00:00:13.10",      1.95,      0.30,      0.38,      7.67,    708.47,      7.69,        12
"2017-11-05 00:00:13.20",      1.90,      0.28,      0.31,      7.64,    708.86,      7.70,        12
"2017-11-05 00:00:13.30",      1.77,      0.13,      0.51,      7.64,    709.83,      7.79,        12
"2017-11-05 00:00:13.40",      1.81,      0.08,      0.46,      7.76,    707.26,      7.76,        12
"2017-11-05 00:00:13.50",      1.81,      0.17,      0.38,      7.73,    708.79,      7.75,        12
"2017-11-05 00:00:13.60",      1.81,      0.15,      0.44,      7.70,    708.44,      7.75,        12
"2017-11-05 00:00:13.70",      1.93,      0.25,      0.39,      7.68,    709.40,      7.70,        12
"2017-11-05 00:00:13.80",      1.91,      0.24,      0.45,      7.66,    708.43,      7.69,        12
"2017-11-05 00:00:13.90",      1.97,      0.32,      0.43,      7.65,    708.38,      7.70,        12
"2017-11-05 00:00:14.00",      2.11,      0.32,      0.38,      7.69,    711.72,      7.69,        12
"2017-11-05 00:00:14.10",      2.11,      0.31,      0.33,      7.61,    709.97,      7.72,        12
"2017-11-05 00:00:14.20",      2.08,      0.31,      0.41,      7.66,    709.23,      7.73,        12
"2017-11-05 00:00:14.30",      1.92,      0.23,      0.49,      7.69,    709.12,      7.73,        12
"2017-11-05 00:00:14.40",      1.89,      0.33,      0.41,      7.73,    709.05,      7.73,        12
"2017-11-05 00:00:14.50",      1.92,      0.38,      0.37,      7.65,    710.49,      7.70,        12
"2017-11-05 00:00:14.60",      1.88,      0.38,      0.42,      7.67,    709.86,      7.69,        12
"2017-11-05 00:00:14.70",      1.89,      0.34,      0.40,      7.64,    709.64,      7.70,        12
"2017-11-05 00:00:14.80",      1.99,      0.40,      0.35,      7.67,    709.35,      7.74,        12
"2017-11-05 00:00:14.90",      1.94,      0.36,      0.34,      7.74,    709.00,      7.72,        12
"2017-11-05 00:00:15.00",      1.87,      0.32,      0.43,      7.68,    709.20,      7.70,        12
"2017-11-05 00:00:15.10",      1.88,      0.23,      0.45,      7.69,    711.18,      7.75,        12
"2017-11-05 00:00:15.20",      1.88,      0.18,      0.43,      7.70,    709.76,      7.78,        12
"2017-11-05 00:00:15.30",      1.87,      0.27,      0.35,      7.71,    710.08,      7.72,        12
"2017-11-05 00:00:15.40",      1.90,      0.27,      0.46,      7.67,    710.53,      7.73,        12
"2017-11-05 00:00:15.50",      1.90,      0.20,      0.39,      7.66,    711.31,      7.74,        12
"2017-11-05 00:00:15.60",      1.73,      0.43,      0.39,      7.70,    710.39,      7.68,        12
"2017-11-05 00:00:15.70",      1.75,      0.36,      0.31,      7.70,    710.32,      7.71,        12
"2017-11-05 00:00:15.80",      1.69,      0.31,      0.41,      7.66,    711.93,      7.72,        12
"2017-11-05 00:00:15.90",      1.62,      0.34,      0.52,      7.64,    710.92,      7.73,        12
"2017-11-05 00:00:16.00",      1.78,      0.37,      0.42,      7.68,    710.44,      7.72,        12
"2017-11-05 00:00:16.10",      1.74,      0.45,      0.35,      7.64,    711.55,      7.72,        12
"2017-11-05 00:00:16.20",      1.71,      0.45,      0.27,      7.66,    711.56,      7.74,        12
"2017-11-05 00:00:16.30",      1.69,      0.58,      0.21,      7.64,    710.71,      7.72,        12
"2017-11-05 00:00:16.40",      1.76,      0.51,      0.24,      7.66,    710.77,      7.72,        12
"2017-11-05 00:00:16.50",      1.72,      0.36,      0.48,      7.59,    708.85,      7.72,        12
"2017-11-05 00:00:16.60",      1.66,      0.33,      0.54,      7.62,    710.71,      7.74,        12
"2017-11-05 00:00:16.70",      1.77,      0.34,      0.65,      7.57,    710.32,      7.75,        12
"2017-11-05 00:00:16.80",      1.82,      0.44,      0.50,      7.64,    711.15,      7.78,        12
"2017-11-05 00:00:16.90",      1.77,      0.50,      0.44,      7.67,    712.02,      7.81,        12
"2017-11-05 00:00:17.00",      1.73,      0.32,      0.33,      7.71,    711.97,      7.80,        12
"2017-11-05 00:00:17.10",      1.82,      0.31,      0.31,      7.67,    710.98,      7.81,        12
"2017-11-05 00:00:17.20",      1.96,      0.26,      0.38,      7.67,    711.92,      7.79,        12
"2017-11-05 00:00:17.30",      1.98,      0.25,      0.51,      7.69,    711.96,      7.81,        12
"2017-11-05 00:00:17.40",      1.94,      0.16,      0.45,      7.70,    710.85,      7.81,        12
"2017-11-05 00:00:17.50",      1.82,      0.22,      0.54,      7.68,    710.60,      7.88,        12
"2017-11-05 00:00:17.60",      1.79,      0.33,      0.52,      7.71,    710.79,      7.82,        12
"2017-11-05 00:00:17.70",      1.89,      0.32,      0.55,      7.71,    710.10,      7.83,        12
"2017-11-05 00:00:17.80",      1.85,      0.20,      0.53,      7.68,    711.08,      7.84,        12
"2017-11-05 00:00:17.90",      1.74,      0.27,      0.57,      7.67,    712.44,      7.81,        12
"2017-11-05 00:00:18.00",      1.79,      0.32,      0.51,      7.67,    711.27,      7.84,        12
"2017-11-05 00:00:18.10",      1.67,      0.30,      0.57,      7.69,    711.74,      7.80,        12
"2017-11-05 00:00:18.20",      1.66,      0.32,      0.57,      7.69,    712.37,      7.83,        12
"2017-11-05 00:00:18.30",      1.73,      0.29,      0.56,      7.69,    711.86,      7.81,        12
"2017-11-05 00:00:18.40",      1.78,      0.23,      0.52,      7.65,    712.09,      7.83,        12
"2017-11-05 00:00:18.50",      1.74,      0.22,      0.59,      7.68,    712.30,      7.83,        12
"2017-11-05 00:00:18.60",      1.72,      0.19,      0.58,      7.67,    712.16,      7.82,        12
"2017-11-05 00:00:18.70",      1.68,      0.28,      0.65,      7.65,    712.25,      7.85,        12
"2017-11-05 00:00:18.80",      1.59,      0.28,      0.68,      7.76,    711.89,      7.92,        12
"2017-11-05 00:00:18.90",      1.57,      0.31,      0.60,      7.79,    710.96,      7.96,        12
"2017-11-05 00:00:19.00",      1.67,      0.25,      0.53,      7.67,    711.47,      7.87,        12
"2017-11-05 00:00:19.10",      1.77,      0.37,      0.50,      7.65,    711.35,      7.84,        12
"2017-11-05 00:00:19.20",      1.64,      0.23,      0.55,      7.66,    711.71,      7.82,        12
"2017-11-05 00:00:19.30",      1.53,      0.18,      0.57,      7.69,    711.49,      7.88,        12
"2017-11-05 00:00:19.40",      1.47,      0.33,      0.38,      7.61,    711.17,      7.78,        12
"2017-11-05 00:00:19.50",      1.52,      0.42,      0.43,      7.67,    714.41,      7.81,        12
"2017-11-05 00:00:19.60",      1.60,      0.52,      0.49,      7.65,    711.67,      7.84,        12
"2017-11-05 00:00:19.70",      1.63,      0.66,      0.25,      7.67,    713.90,      7.84,        12
"2017-11-05 00:00:19.80",      1.65,      0.59,      0.07,      7.64,    713.53,      7.84,        12
"2017-11-05 00:00:19.90",      1.65,      0.49,      0.24,      7.73,    712.84,      7.84,        12
"2017-11-05 00:00:20.00",      1.55,      0.46,      0.35,      7.82,    712.35,      7.86,        12
"2017-11-05 00:00:20.10",      1.57,      0.44,      0.19,      7.81,    712.07,      7.90,        12
"2017-11-05 00:00:20.20",      1.58,      0.37,      0.21,      7.81,    712.01,      7.94,        12
"2017-11-05 00:00:20.30",      1.77,      0.46,      0.24,      7.85,    711.25,      8.02,        12
"2017-11-05 00:00:20.40",      1.71,      0.48,      0.37,      7.83,    711.34,      7.91,        12
"2017-11-05 00:00:20.50",      1.66,      0.37,      0.44,      7.87,    712.41,      7.94,        12
"2017-11-05 00:00:20.60",      1.50,      0.34,      0.51,      7.76,    712.74,      7.96,        12
"2017-11-05 00:00:20.70",      1.49,      0.37,      0.41,      7.81,    712.35,      7.94,        12
"2017-11-05 00:00:20.80",      1.44,      0.47,      0.30,      7.75,    712.59,      7.91,        12
"2017-11-05 00:00:20.90",      1.52,      0.68,      0.45,      7.72,    712.59,      7.92,        12
"2017-11-05 00:00:21.00",      1.39,      0.53,      0.38,      7.81,    711.32,      7.90,        12
"2017-11-05 00:00:21.10",      1.39,      0.55,      0.20,      7.85,    711.61,      7.91,        12
"2017-11-05 00:00:21.20",      1.57,      0.49,      0.25,      7.88,    711.75,      7.99,        12
"2017-11-05 00:00:21.30",      1.69,      0.40,      0.45,      7.73,    712.39,      7.90,        12
"2017-11-05 00:00:21.40",      1.64,      0.27,      0.39,      7.79,    713.00,      7.85,        12
"2017-11-05 00:00:21.50",      1.60,      0.43,      0.56,      7.76,    711.75,      7.88,        12
"2017-11-05 00:00:21.60",      1.57,      0.24,      0.39,      7.81,    712.32,      7.91,        12
"2017-11-05 00:00:21.70",      1.48,      0.30,      0.60,      7.78,    712.44,      7.88,        12
"2017-11-05 00:00:21.80",      1.53,      0.27,      0.64,      7.79,    710.90,      7.89,        12
"2017-11-05 00:00:21.90",      1.51,      0.26,      0.74,      7.72,    711.04,      7.90,        12
"2017-11-05 00:00:22.00",      1.60,      0.19,      0.78,      7.76,    711.27,      7.92,        12
"2017-11-05 00:00:22.10",      1.69,      0.10,      0.74,      7.72,    711.19,      7.95,        12
"2017-11-05 00:00:22.20",      1.70,      0.05,      0.57,      7.68,    711.87,      7.94,        12
"2017-11-05 00:00:22.30",      1.66,      0.03,      0.55,      7.72,    712.18,      7.91,        12
"2017-11-05 00:00:22.40",      1.65,      0.08,      0.29,      7.63,    711.22,      7.90,        12
"2017-11-05 00:00:22.50",  -9999.00,     -0.23,  -9999.00,      7.66,    712.21,      7.92,        12
"2017-11-05 00:00:22.60",  -9999.00,     -0.13,  -9999.00,      7.62,    712.64,      7.83,        12
"2017-11-05 00:00:22.70",  -9999.00,     -0.10,  -9999.00,      7.68,    712.18,      7.90,        12
"2017-11-05 00:00:22.80",  -9999.00,     -0.09,  -9999.00,      7.69,    711.88,      7.89,        12
"2017-11-05 00:00:22.90",      1.69,      0.02,      0.49,      7.67,    712.13,      7.86,        12
"2017-11-05 00:00:23.00",      1.66,     -0.03,      0.48,      7.72,    712.24,      7.86,        12
"2017-11-05 00:00:23.10",      1.54,      0.09,      0.48,      7.74,    711.71,      7.89,        12
"2017-11-05 00:00:23.20",      1.55,      0.27,      0.44,      7.77,    712.01,      7.91,        12
"2017-11-05 00:00:23.30",      1.48,      0.29,      0.45,      7.75,    711.89,      7.98,        12
"2017-11-05 00:00:23.40",      1.38,      0.23,      0.50,      7.76,    712.53,      7.98,        12