"2012-09-26 00:00:00.00",      0.28,      0.44,      0.20,     21.77,    489.77,     30.26,        10
"2012-09-26 00:00:00.10",      0.30,      0.48,      0.19,     21.74,    489.72,     30.29,        10
"2012-09-26 00:00:00.20",      0.45,      0.47,      0.24,     21.74,    489.79,     30.29,        10
"2012-09-26 00:00:00.30",      0.46,      0.44,      0.14,     21.75,    489.64,     30.27,        10
"2012-09-26 00:00:00.40",      0.49,      0.47,      0.11,     21.81,    490.61,     30.26,        10
"2012-09-26 00:00:00.50",      0.46,      0.40,      0.33,     21.72,    490.23,     30.23,        10
"2012-09-26 00:00:00.60",      0.43,      0.41,      0.35,     21.74,    489.52,     30.23,        10
"2012-09-26 00:00:00.70",      0.29,      0.47,      0.38,     21.85,    489.67,     30.20,        10
"2012-09-26 00:00:00.80",      0.25,      0.49,      0.39,     21.85,    489.95,     30.17,        10
"2012-09-26 00:00:00.90",      0.26,      0.49,      0.41,     21.91,    489.75,     30.20,        10
"2012-09-26 00:00:01.00",      0.27,      0.49,      0.42,     21.88,    489.87,     30.21,        10
"2012-09-26 00:00:01.10",      0.21,      0.45,      0.40,     21.83,    489.90,     30.18,        10
"2012-09-26 00:00:01.20",      0.17,      0.45,      0.41,     21.80,    490.28,     30.17,        10
"2012-09-26 00:00:01.30",      0.29,      0.30,      0.51,     21.80,    490.13,     30.15,        10
"2012-09-26 00:00:01.40",      0.28,      0.28,      0.43,     21.80,    489.67,     30.15,        10
"2012-09-26 00:00:01.50",      0.21,      0.37,      0.47,     21.85,    490.04,     30.19,        10
"2012-09-26 00:00:01.60",      0.31,      0.45,      0.46,     21.88,    489.95,     30.17,        10
"2012-09-26 00:00:01.70",      0.38,      0.39,      0.44,     21.81,    490.22,     30.20,        10
"2012-09-26 00:00:01.80",      0.28,      0.38,      0.48,     21.76,    490.47,     30.20,        10
"2012-09-26 00:00:01.90",      0.16,      0.26,      0.48,     21.79,    490.59,     30.19,        10
"2012-09-26 00:00:02.00",      0.17,      0.24,      0.46,     21.78,    490.17,     30.20,        10
"2012-09-26 00:00:02.10",      0.12,      0.23,      0.42,     21.84,    490.29,     30.20,        10
"2012-09-26 00:00:02.20",     -0.00,      0.12,      0.43,     21.75,    490.25,     30.18,        10
"2012-09-26 00:00:02.30",     -0.01,      0.12,      0.41,     21.72,    489.43,     30.21,        10
"2012-09-26 00:00:02.40",     -0.07,      0.18,      0.38,     21.77,    489.66,     30.21,        10
"2012-09-26 00:00:02.50",     -0.10,      0.08,      0.39,     21.78,    490.19,     30.21,        10
"2012-09-26 00:00:02.60",     -0.04,      0.10,      0.42,     21.84,    489.31,     30.21,        10
"2012-09-26 00:00:02.70",     -0.05,      0.08,      0.42,     21.78,    489.72,     30.22,        10
"2012-09-26 00:00:02.80",     -0.03,      0.12,      0.41,     21.80,    489.12,     30.19,        10
"2012-09-26 00:00:02.90",     -0.08,      0.05,      0.38,     21.76,    490.14,     30.22,        10
"2012-09-26 00:00:03.00",     -0.05,      0.08,      0.32,     21.69,    489.92,     30.23,        10
"2012-09-26 00:00:03.10",     -0.07,      0.03,      0.30,     21.77,    490.23,     30.21,        10
"2012-09-26 00:00:03.20",     -0.13,      0.02,      0.31,     21.81,    490.18,     30.25,        10
"2012-09-26 00:00:03.30",     -0.17,      0.03,      0.26,     21.75,    489.22,     30.26,        10
"2012-09-26 00:00:03.40",     -0.02,     -0.12,      0.24,     21.72,    489.86,     30.28,        10
"2012-09-26 00:00:03.50",      0.14,     -0.13,      0.28,     21.80,    489.96,     30.27,        10
"2012-09-26 00:00:03.60",      0.21,     -0.10,      0.25,     21.77,    489.22,     30.28,        10
"2012-09-26 00:00:03.70",      0.25,     -0.08,      0.27,     21.75,    489.89,     30.29,        10
"2012-09-26 00:00:03.80",      0.25,     -0.07,      0.32,     21.77,    490.00,     30.27,        10
"2012-09-26 00:00:03.90",      0.19,     -0.12,      0.36,     21.76,    489.33,     30.25,        10
"2012-09-26 00:00:04.00",      0.21,     -0.09,      0.32,     21.77,    490.84,     30.27,        10
"2012-09-26 00:00:04.10",      0.19,     -0.14,      0.37,     21.75,    489.91,     30.26,        10
"2012-09-26 00:00:04.20",      0.18,     -0.12,      0.42,     21.76,    490.22,     30.26,        10
"2012-09-26 00:00:04.30",      0.18,     -0.23,      0.42,     21.77,    490.52,     30.24,        10
"2012-09-26 00:00:04.40",      0.30,     -0.22,      0.33,     21.79,    489.62,     30.21,        10
"2012-09-26 00:00:04.50",      0.28,     -0.29,      0.33,     21.79,    490.62,     30.22,        10
"2012-09-26 00:00:04.60",      0.29,     -0.32,      0.32,     21.76,    490.29,     30.24,        10
"2012-09-26 00:00:04.70",      0.36,     -0.38,      0.35,     21.79,    489.79,     30.24,        10
"2012-09-26 00:00:04.80",      0.38,     -0.46,      0.18,     21.78,    489.37,     30.26,        10
"2012-09-26 00:00:04.90",      0.45,     -0.41,      0.05,     21.76,    490.13,     30.24,        10
"2012-09-26 00:00:05.00",      0.33,     -0.44,      0.07,     21.84,    489.70,     30.27,        10
"2012-09-26 00:00:05.10",      0.50,     -0.40,      0.04,     21.75,    489.72,     30.26,        10
"2012-09-26 00:00:05.20",      0.38,     -0.35,      0.10,     21.78,    490.06,     30.28,        10
"2012-09-26 00:00:05.30",      0.44,     -0.30,      0.07,     21.75,    489.45,     30.26,        10
"2012-09-26 00:00:05.40",      0.46,     -0.39,      0.08,     21.76,    490.05,     30.29,        10
"2012-09-26 00:00:05.50",      0.48,     -0.30,      0.03,     21.75,    489.95,     30.26,        10
"2012-09-26 00:00:05.60",      0.45,     -0.25,      0.08,     21.69,    490.12,     30.27,        10
"2012-09-26 00:00:05.70",      0.39,     -0.36,      0.12,     21.78,    489.49,     30.29,        10
"2012-09-26 00:00:05.80",      0.37,     -0.39,      0.10,     21.76,    490.19,     30.31,        10
"2012-09-26 00:00:05.90",      0.42,     -0.35,      0.21,     21.75,    489.69,     30.29,        10
"2012-09-26 00:00:06.00",      0.45,     -0.43,      0.13,     21.79,    489.93,     30.25,        10
"2012-09-26 00:00:06.10",      0.33,     -0.51,      0.10,     21.77,    489.62,     30.26,        10
"2012-09-26 00:00:06.20",      0.35,     -0.57,      0.11,     21.75,    489.99,     30.24,        10
"2012-09-26 00:00:06.30",      0.31,     -0.43,      0.09,     21.75,    490.63,     30.22,        10
"2012-09-26 00:00:06.40",      0.34,     -0.40,     -0.09,     21.77,    490.38,     30.26,        10
"2012-09-26 00:00:06.50",      0.28,     -0.45,     -0.09,     21.75,    489.95,     30.29,        10
"2012-09-26 00:00:06.60",      0.24,     -0.46,     -0.21,     21.73,    489.89,     30.27,        10
"2012-09-26 00:00:06.70",      0.18,     -0.49,     -0.18,     21.73,    489.90,     30.27,        10
"2012-09-26 00:00:06.80",      0.23,     -0.49,     -0.14,     21.77,    489.90,     30.27,        10
"2012-09-26 00:00:06.90",      0.17,     -0.47,     -0.18,     21.73,    489.63,     30.28,        10
"2012-09-26 00:00:07.00",      0.18,     -0.42,     -0.20,     21.67,    490.01,     30.28,        10
"2012-09-26 00:00:07.10",      0.16,     -0.37,     -0.19,     21.78,    489.61,     30.28,        10
"2012-09-26 00:00:07.20",      0.13,     -0.39,     -0.18,     21.72,    490.11,     30.29,        10
"2012-09-26 00:00:07.30",      0.15,     -0.44,     -0.10,     21.79,    490.64,     30.31,        10
"2012-09-26 00:00:07.40",      0.15,     -0.42,     -0.16,     21.74,    489.58,     30.27,        10
"2012-09-26 00:00:07.50",      0.22,     -0.50,     -0.16,     21.76,    489.43,     30.25,        10
"2012-09-26 00:00:07.60",      0.19,     -0.38,     -0.10,     21.72,    490.44,     30.26,        10
"2012-09-26 00:00:07.70",      0.08,     -0.42,     -0.09,     21.72,    489.96,     30.22,        10
"2012-09-26 00:00:07.80",      0.06,     -0.43,     -0.04,     21.72,    489.80,     30.23,        10
"2012-09-26 00:00:07.90",      0.05,     -0.49,      0.04,     21.74,    489.56,     30.21,        10
"2012-09-26 00:00:08.00",      0.16,     -0.55,      0.06,     21.71,    490.84,     30.23,        10
"2012-09-26 00:00:08.10",      0.20,     -0.51,      0.11,     21.77,    489.40,     30.21,        10
"2012-09-26 00:00:08.20",      0.24,     -0.49,      0.11,     21.83,    490.11,     30.25,        10
"2012-09-26 00:00:08.30",      0.25,     -0.49,      0.14,     21.74,    489.38,     30.22,        10
"2012-09-26 00:00:08.40",      0.22,     -0.49,      0.12,     21.76,    489.44,     30.23,        10
"2012-09-26 00:00:08.50",      0.24,     -0.52,      0.12,     21.73,    490.63,     30.24,        10
"2012-09-26 00:00:08.60",      0.26,     -0.52,      0.10,     21.77,    489.91,     30.26,        10
"2012-09-26 00:00:08.70",      0.31,     -0.56,      0.06,     21.76,    489.12,     30.26,        10
"2012-09-26 00:00:08.80",      0.43,     -0.57,     -0.03,     21.74,    490.28,     30.27,        10
"2012-09-26 00:00:08.90",      0.36,     -0.59,      0.01,     21.76,    490.50,     30.22,        10
"2012-09-26 00:00:09.00",      0.42,     -0.41,      0.16,     21.82,    489.63,     30.20,        10
"2012-09-26 00:00:09.10",      0.31,     -0.38,      0.10,     21.81,    489.43,     30.22,        10
"2012-09-26 00:00:09.20",      0.46,     -0.40,      0.06,     21.84,    489.53,     30.19,        10
"2012-09-26 00:00:09.30",      0.51,     -0.39,     -0.05,     21.74,    490.64,     30.20,        10
"2012-09-26 00:00:09.40",      0.50,     -0.44,     -0.01,     21.77,    489.19,     30.21,        10
"2012-09-26 00:00:09.50",      0.73,     -0.43,      0.06,     21.74,    489.87,     30.24,        10
"2012-09-26 00:00:09.60",      0.57,     -0.31,      0.12,     21.75,    490.34,     30.25,        10
"2012-09-26 00:00:09.70",      0.61,     -0.19,      0.15,     21.79,    490.24,     30.25,        10
"2012-09-26 00:00:09.80",      0.59,     -0.29,      0.15,     21.76,    489.67,     30.24,        10
"2012-09-26 00:00:09.90",      0.48,     -0.33,      0.12,     21.80,    490.36,     30.23,        10
"2012-09-26 00:00:10.00",      0.27,     -0.38,      0.29,     21.73,    489.67,     30.24,        10
"2012-09-26 00:00:10.10",      0.27,     -0.42,      0.31,     21.78,    489.83,     30.25,        10
"2012-09-26 00:00:10.20",      0.10,     -0.26,      0.42,     21.73,    490.22,     30.22,        10
"2012-09-26 00:00:10.30",      0.07,     -0.20,      0.40,     21.67,    489.69,     30.23,        10
"2012-09-26 00:00:10.40",      0.11,     -0.12,      0.44,     21.69,    489.95,     30.22,        10
"2012-09-26 00:00:10.50",      0.11,     -0.15,      0.55,     21.74,    489.45,     30.25,        10
"2012-09-26 00:00:10.60",      0.12,     -0.10,      0.54,     21.67,    489.81,     30.24,        10
"2012-09-26 00:00:10.70",      0.14,     -0.17,      0.58,     21.72,    490.05,     30.24,        10
"2012-09-26 00:00:10.80",      0.09,     -0.15,      0.57,     21.77,    489.49,     30.24,        10
"2012-09-26 00:00:10.90",      0.12,     -0.11,      0.57,     21.73,    489.43,     30.22,        10
"2012-09-26 00:00:11.00",      0.09,      0.02,      0.62,     21.77,    489.76,     30.23,        10
"2012-09-26 00:00:11.10",      0.05,     -0.17,      0.65,     21.78,    490.06,     30.22,        10
"2012-09-26 00:00:11.20",      0.12,     -0.20,      0.58,     21.78,    490.12,     30.23,        10
"2012-09-26 00:00:11.30",      0.17,     -0.16,      0.56,     21.78,    489.69,     30.24,        10
"2012-09-26 00:00:11.40",      0.19,     -0.14,      0.61,     21.76,    489.31,     30.22,        10
"2012-09-26 00:00:11.50",      0.14,     -0.15,      0.63,     21.79,    489.91,     30.22,        10
"2012-09-26 00:00:11.60",      0.12,     -0.12,      0.69,     21.73,    490.15,     30.22,        10
"2012-09-26 00:00:11.70",      0.24,     -0.18,      0.63,     21.73,    489.96,     30.21,        10
"2012-09-26 00:00:11.80",      0.21,     -0.06,      0.67,     21.71,    490.15,     30.19,        10
"2012-09-26 00:00:11.90",      0.23,     -0.16,      0.66,     21.74,    489.82,     30.20,        10
"2012-09-26 00:00:12.00",      0.18,     -0.09,      0.57,     21.77,    490.36,     30.18,        10
"2012-09-26 00:00:12.10",      0.23,     -0.10,      0.45,     21.75,    490.49,     30.20,        10
"2012-09-26 00:00:12.20",      0.30,     -0.12,      0.48,     21.77,    490.04,     30.21,        10
"2012-09-26 00:00:12.30",      0.44,     -0.11,      0.53,     21.78,    489.95,     30.23,        10
"2012-09-26 00:00:12.40",      0.40,     -0.04,      0.47,     21.72,    490.04,     30.22,        10
"2012-09-26 00:00:12.50",      0.47,      0.06,      0.50,     21.78,    490.01,     30.26,        10
"2012-09-26 00:00:12.60",      0.46,      0.12,      0.58,     21.76,    489.05,     30.25,        10
"2012-09-26 00:00:12.70",      0.43,      0.09,      0.41,     21.70,    490.29,     30.25,        10
"2012-09-26 00:00:12.80",      0.52,      0.04,      0.43,     21.77,    489.74,     30.26,        10
"2012-09-26 00:00:12.90",      0.49,      0.12,      0.41,     21.72,    490.22,     30.25,        10
"2012-09-26 00:00:13.00",      0.52,      0.04,      0.46,     21.74,    489.94,     30.24,        10
"2012-09-26 00:00:13.10",      0.51,      0.10,      0.26,     21.76,    490.17,     30.26,        10
"2012-09-26 00:00:13.20",      0.61,      0.01,      0.16,     21.67,    490.12,     30.26,        10
"2012-09-26 00:00:13.30",      0.57,      0.11,      0.23,     21.76,    489.03,     30.26,        10
"2012-09-26 00:00:13.40",      0.60,      0.22,      0.18,     21.75,    490.70,     30.24,        10
"2012-09-26 00:00:13.50",      0.55,      0.26,      0.15,     21.73,    489.40,     30.24,        10
"2012-09-26 00:00:13.60",      0.52,      0.22,      0.19,     21.73,    490.72,     30.24,        10
"2012-09-26 00:00:13.70",      0.54,      0.22,      0.22,     21.80,    490.36,     30.27,        10
"2012-09-26 00:00:13.80",      0.47,      0.28,      0.19,     21.72,    489.97,     30.28,        10
"2012-09-26 00:00:13.90",      0.30,      0.25,      0.23,     21.72,    490.11,     30.24,        10
"2012-09-26 00:00:14.00",      0.39,      0.23,      0.29,     21.74,    489.88,     30.25,        10
"2012-09-26 00:00:14.10",      0.37,      0.15,      0.38,     21.74,    489.93,     30.25,        10
"2012-09-26 00:00:14.20",      0.41,      0.19,      0.41,     21.71,    489.55,     30.25,        10
"2012-09-26 00:00:14.30",      0.47,      0.13,      0.38,     21.75,    489.37,     30.24,        10
"2012-09-26 00:00:14.40",      0.35,      0.13,      0.40,     21.78,    489.64,     30.25,        10
"2012-09-26 00:00:14.50",      0.36,      0.14,      0.46,     21.75,    490.78,     30.27,        10
"2012-09-26 00:00:14.60",      0.43,      0.12,      0.47,     21.73,    489.97,     30.25,        10
"2012-09-26 00:00:14.70",      0.45,      0.11,      0.51,     21.83,    489.86,     30.25,        10
"2012-09-26 00:00:14.80",      0.43,      0.10,      0.54,     21.77,    489.56,     30.26,        10
"2012-09-26 00:00:14.90",      0.38,      0.09,      0.54,     21.76,    490.07,     30.24,        10
"2012-09-26 00:00:15.00",      0.35,      0.10,      0.57,     21.80,    490.06,     30.25,        10
"2012-09-26 00:00:15.10",      0.34,      0.09,      0.54,     21.81,    489.71,     30.24,        10
"2012-09-26 00:00:15.20",      0.32,      0.09,      0.54,     21.87,    489.73,     30.24,        10
"2012-09-26 00:00:15.30",      0.33,      0.05,      0.50,     21.91,    489.93,     30.24,        10
"2012-09-26 00:00:15.40",      0.27,     -0.02,      0.57,     21.94,    490.09,     30.22,        10
"2012-09-26 00:00:15.50",      0.34,      0.05,      0.52,     22.02,    490.79,     30.23,        10
"2012-09-26 00:00:15.60",      0.29,      0.09,      0.52,     21.94,    489.96,     30.15,        10
"2012-09-26 00:00:15.70",      0.34,      0.03,      0.50,     22.01,    490.24,     30.13,        10
"2012-09-26 00:00:15.80",      0.29,      0.05,      0.45,     21.91,    490.45,     30.12,        10
"2012-09-26 00:00:15.90",      0.25,      0.01,      0.46,     21.96,    490.60,     30.14,        10
"2012-09-26 00:00:16.00",      0.23,      0.04,      0.47,     21.95,    490.00,     30.16,        10
"2012-09-26 00:00:16.10",      0.27,      0.06,      0.46,     21.91,    490.80,     30.14,        10
"2012-09-26 00:00:16.20",      0.26,      0.07,      0.43,     21.93,    491.18,     30.13,        10
"2012-09-26 00:00:16.30",      0.24,     -0.05,      0.47,     21.95,    491.41,     30.13,        10
"2012-09-26 00:00:16.40",      0.24,      0.02,      0.48,     21.94,    490.56,     30.12,        10
"2012-09-26 00:00:16.50",      0.21,      0.01,      0.50,     21.96,    492.11,     30.14,        10
"2012-09-26 00:00:16.60",      0.19,      0.00,      0.53,     21.98,    491.32,     30.14,        10
"2012-09-26 00:00:16.70",      0.26,     -0.04,      0.50,     21.92,    491.04,     30.13,        10
"2012-09-26 00:00:16.80",      0.26,     -0.08,      0.52,     21.94,    490.67,     30.14,        10
"2012-09-26 00:00:16.90",      0.21,     -0.03,      0.48,     21.96,    491.09,     30.14,        10
"2012-09-26 00:00:17.00",      0.22,     -0.07,      0.42,     21.92,    491.00,     30.15,        10
"2012-09-26 00:00:17.10",      0.18,     -0.06,      0.45,     21.94,    490.84,     30.16,        10
"2012-09-26 00:00:17.20",      0.20,     -0.10,      0.44,     21.93,    490.68,     30.15,        10
"2012-09-26 00:00:17.30",      0.18,     -0.10,      0.49,     21.91,    490.10,     30.15,        10
"2012-09-26 00:00:17.40",      0.19,     -0.12,      0.50,     21.96,    491.08,     30.13,        10
"2012-09-26 00:00:17.50",      0.20,     -0.09,      0.51,     21.94,    490.26,     30.15,        10
"2012-09-26 00:00:17.60",      0.20,     -0.13,      0.51,     21.97,    491.20,     30.14,        10
"2012-09-26 00:00:17.70",      0.25,     -0.10,      0.51,     21.97,    491.16,     30.15,        10
"2012-09-26 00:00:17.80",      0.20,     -0.12,      0.49,     21.97,    490.78,     30.13,        10
"2012-09-26 00:00:17.90",      0.24,     -0.08,      0.47,     21.97,    490.38,     30.14,        10
"2012-09-26 00:00:18.00",      0.22,     -0.07,      0.48,     21.99,    490.69,     30.16,        10
"2012-09-26 00:00:18.10",      0.24,     -0.06,      0.46,     21.94,    491.47,     30.14,        10
"2012-09-26 00:00:18.20",      0.26,     -0.03,      0.45,     21.84,    491.48,     30.12,        10
"2012-09-26 00:00:18.30",      0.23,     -0.01,      0.42,     21.83,    491.17,     30.11,        10
"2012-09-26 00:00:18.40",      0.20,     -0.02,      0.42,     21.91,    491.35,     30.12,        10
"2012-09-26 00:00:18.50",      0.19,      0.02,      0.36,     21.84,    491.49,     30.14,        10
"2012-09-26 00:00:18.60",      0.12,     -0.00,      0.34,     21.96,    491.20,     30.14,        10
"2012-09-26 00:00:18.70",      0.09,     -0.01,      0.32,     22.01,    490.96,     30.13,        10
"2012-09-26 00:00:18.80",      0.11,     -0.03,      0.27,     21.95,    491.52,     30.11,        10
"2012-09-26 00:00:18.90",      0.15,     -0.03,      0.25,     21.92,    490.86,     30.14,        10
"2012-09-26 00:00:19.00",      0.12,     -0.02,      0.27,     21.92,    490.59,     30.11,        10
"2012-09-26 00:00:19.10",      0.12,     -0.06,      0.30,     21.94,    490.68,     30.11,        10
"2012-09-26 00:00:19.20",      0.15,     -0.04,      0.29,     21.98,    490.67,     30.10,        10
"2012-09-26 00:00:19.30",      0.16,     -0.04,      0.32,     22.00,    490.23,     30.13,        10
"2012-09-26 00:00:19.40",      0.14,     -0.02,      0.33,     21.93,    490.52,     30.11,        10
"2012-09-26 00:00:19.50",      0.15,      0.02,      0.32,     21.90,    490.45,     30.11,        10
"2012-09-26 00:00:19.60",      0.10,      0.06,      0.31,     21.89,    490.59,     30.13,        10
"2012-09-26 00:00:19.70",      0.11,      0.11,      0.29,     21.87,    490.90,     30.11,        10
"2012-09-26 00:00:19.80",      0.17,      0.04,      0.28,     21.81,    490.23,     30.09,        10
"2012-09-26 00:00:19.90",      0.12,      0.08,      0.28,     21.82,    490.27,     30.12,        10
"2012-09-26 00:00:20.00",      0.12,      0.10,      0.27,     21.80,    490.36,     30.10,        10
"2012-09-26 00:00:20.10",      0.13,      0.04,      0.28,     21.83,    490.96,     30.10,        10
"2012-09-26 00:00:20.20",      0.12,      0.03,      0.32,     21.86,    490.78,     30.09,        10
"2012-09-26 00:00:20.30",      0.11,     -0.03,      0.34,     21.87,    490.43,     30.09,        10
"2012-09-26 00:00:20.40",      0.06,     -0.06,      0.34,     21.85,    490.24,     30.10,        10
"2012-09-26 00:00:20.50",     -0.00,     -0.01,      0.33,     21.80,    491.32,     30.09,        10
"2012-09-26 00:00:20.60",     -0.01,     -0.07,      0.32,     21.82,    489.96,     30.11,        10
"2012-09-26 00:00:20.70",     -0.02,     -0.03,      0.31,     21.82,    490.00,     30.13,        10
"2012-09-26 00:00:20.80",     -0.03,     -0.07,      0.32,     21.77,    490.55,     30.10,        10
"2012-09-26 00:00:20.90",      0.03,     -0.02,      0.29,     21.83,    490.49,     30.11,        10
"2012-09-26 00:00:21.00",      0.00,     -0.08,      0.27,     21.76,    490.47,     30.12,        10
"2012-09-26 00:00:21.10",     -0.03,      0.03,      0.26,     21.77,    489.93,     30.11,        10
"2012-09-26 00:00:21.20",      0.07,     -0.01,      0.30,     21.89,    489.98,     30.11,        10
"2012-09-26 00:00:21.30",      0.13,     -0.03,      0.30,     21.92,    490.07,     30.11,        10
"2012-09-26 00:00:21.40",      0.11,     -0.00,      0.27,     21.86,    490.37,     30.12,        10
"2012-09-26 00:00:21.50",      0.07,     -0.01,      0.28,     21.87,    490.82,     30.09,        10
"2012-09-26 00:00:21.60",      0.04,      0.01,      0.25,     21.80,    490.63,     30.10,        10
"2012-09-26 00:00:21.70",      0.08,      0.01,      0.21,     21.82,    491.07,     30.10,        10
"2012-09-26 00:00:21.80",      0.02,     -0.03,      0.23,     21.75,    490.57,     30.10,        10
"2012-09-26 00:00:21.90",      0.04,      0.02,      0.22,     21.76,    490.42,     30.09,        10
"2012-09-26 00:00:22.00",      0.01,      0.01,      0.21,     21.80,    490.09,     30.09,        10
"2012-09-26 00:00:22.10",     -0.00,     -0.05,      0.22,     21.81,    490.23,     30.08,        10
"2012-09-26 00:00:22.20",      0.00,     -0.04,      0.23,     21.84,    490.00,     30.09,        10
"2012-09-26 00:00:22.30",      0.02,     -0.03,      0.24,     21.83,    490.65,     30.09,        10
"2012-09-26 00:00:22.40",      0.07,     -0.04,      0.27,     21.86,    490.55,     30.12,        10
"2012-09-26 00:00:22.50",      0.09,     -0.03,      0.25,     21.88,    491.45,     30.09,        10
"2012-09-26 00:00:22.60",      0.11,     -0.05,      0.24,     21.86,    490.96,     30.10,        10
"2012-09-26 00:00:22.70",      0.06,     -0.11,      0.23,     21.86,    490.98,     30.09,        10
"2012-09-26 00:00:22.80",      0.07,     -0.14,      0.21,     21.86,    490.61,     30.10,        10
"2012-09-26 00:00:22.90",      0.12,     -0.06,      0.19,     21.88,    491.11,     30.11,        10
"2012-09-26 00:00:23.00",      0.11,     -0.09,      0.16,     21.91,    491.09,     30.12,        10
"2012-09-26 00:00:23.10",      0.16,     -0.08,      0.13,     21.91,    490.34,     30.09,        10
"2012-09-26 00:00:23.20",      0.17,      0.02,      0.12,     21.82,    491.29,     30.11,        10
"2012-09-26 00:00:23.30",      0.13,      0.03,      0.13,     21.84,    490.47,     30.11,        10
"2012-09-26 00:00:23.40",      0.21,      0.05,      0.11,     21.80,    490.63,     30.11,        10