"2017-12-20 00:00:00.00",     -0.76,      4.56,      0.14,      4.46,    695.08,      7.75,        13
"2017-12-20 00:00:00.10",     -0.66,      4.44,     -0.08,      4.49,    695.35,      7.76,        13
"2017-12-20 00:00:00.20",     -0.82,      4.38,      0.04,      4.50,    695.15,      7.75,        13
"2017-12-20 00:00:00.30",     -0.74,      4.27,      0.21,      4.45,    695.71,      7.77,        13
"2017-12-20 00:00:00.40",     -0.76,      4.22,      0.18,      4.44,    696.21,      7.80,        13
"2017-12-20 00:00:00.50",     -1.32,      3.59,      0.43,      4.34,    696.41,      7.82,        13
"2017-12-20 00:00:00.60",     -0.90,      4.30,      0.06,      4.31,    695.44,      7.77,        13
"2017-12-20 00:00:00.70",     -0.65,      4.76,      0.22,      4.52,    694.76,      7.73,        13
"2017-12-20 00:00:00.80",     -0.45,      4.87,     -0.17,      4.50,    694.81,      7.73,        13
"2017-12-20 00:00:00.90",     -0.43,      4.95,     -0.10,      4.48,    695.46,      7.73,        13
"2017-12-20 00:00:01.00",     -0.49,      5.00,      0.02,      4.51,    695.85,      7.75,        13
"2017-12-20 00:00:01.10",     -0.96,      4.82,      0.07,      4.49,    694.88,      7.73,        13
"2017-12-20 00:00:01.20",     -0.94,      5.19,     -0.14,      4.56,    694.30,      7.73,        13
"2017-12-20 00:00:01.30",     -0.79,      5.76,     -0.14,      4.65,    695.32,      7.73,        13
"2017-12-20 00:00:01.40",     -0.95,      5.45,     -0.49,      4.51,    694.89,      7.72,        13
"2017-12-20 00:00:01.50",     -0.78,      5.70,     -0.31,      4.57,    694.51,      7.68,        13
"2017-12-20 00:00:01.60",     -0.57,      5.82,     -0.60,      4.64,    694.10,      7.68,        13
"2017-12-20 00:00:01.70",     -0.88,      5.42,     -0.57,      4.57,    694.79,      7.68,        13
"2017-12-20 00:00:01.80",     -0.57,      5.80,     -0.65,      4.54,    695.42,      7.65,        13
"2017-12-20 00:00:01.90",     -0.27,      5.58,     -0.82,      4.61,    694.78,      7.68,        13
"2017-12-20 00:00:02.00",     -0.14,      4.97,     -0.78,      4.53,    694.77,      7.67,        13
"2017-12-20 00:00:02.10",     -0.42,      4.88,     -1.10,      4.72,    695.00,      7.67,        13
"2017-12-20 00:00:02.20",     -0.14,      4.95,     -0.94,      4.44,    695.32,      7.69,        13
"2017-12-20 00:00:02.30",     -0.63,      5.21,     -0.51,      4.47,    695.35,      7.69,        13
"2017-12-20 00:00:02.40",     -0.55,      4.89,     -1.18,      4.58,    695.28,      7.69,        13
"2017-12-20 00:00:02.50",     -1.22,      4.73,     -1.59,      4.59,    695.57,      7.72,        13
"2017-12-20 00:00:02.60",     -0.58,      4.86,     -1.74,      4.66,    695.38,      7.73,        13
"2017-12-20 00:00:02.70",     -0.54,      4.36,     -1.64,      4.60,    695.46,      7.69,        13
"2017-12-20 00:00:02.80",     -0.38,      4.54,     -1.58,      4.72,    693.72,      7.63,        13
"2017-12-20 00:00:02.90",     -0.08,      4.56,     -1.77,      4.74,    693.97,      7.65,        13
"2017-12-20 00:00:03.00",      0.50,      4.19,     -2.23,      4.74,    693.09,      7.61,        13
"2017-12-20 00:00:03.10",     -0.09,      4.92,     -1.75,      4.68,    693.48,      7.60,        13
"2017-12-20 00:00:03.20",     -0.18,      4.20,     -1.29,      4.73,    693.61,      7.60,        13
"2017-12-20 00:00:03.30",     -0.74,      4.35,     -1.26,      4.73,    694.68,      7.62,        13
"2017-12-20 00:00:03.40",     -0.96,      4.84,     -0.92,      4.64,    694.29,      7.58,        13
"2017-12-20 00:00:03.50",     -0.70,      5.41,     -1.26,      4.60,    694.04,      7.60,        13
"2017-12-20 00:00:03.60",     -0.79,      4.71,     -0.91,      4.69,    694.76,      7.60,        13
"2017-12-20 00:00:03.70",     -0.39,      5.22,     -0.12,      4.56,    694.51,      7.68,        13
"2017-12-20 00:00:03.80",     -0.37,      6.44,     -0.15,      4.65,    695.53,      7.72,        13
"2017-12-20 00:00:03.90",      0.02,      5.67,     -0.06,      4.65,    694.06,      7.63,        13
"2017-12-20 00:00:04.00",      0.21,      5.37,     -0.99,      4.59,    693.20,      7.62,        13
"2017-12-20 00:00:04.10",      0.10,      5.06,     -1.36,      4.65,    693.91,      7.62,        13
"2017-12-20 00:00:04.20",      0.12,      5.09,     -1.60,      4.66,    694.98,      7.62,        13
"2017-12-20 00:00:04.30",     -0.20,      5.27,     -1.02,      4.58,    693.89,      7.62,        13
"2017-12-20 00:00:04.40",     -0.41,      4.91,     -1.18,      4.69,    694.64,      7.63,        13
"2017-12-20 00:00:04.50",      0.24,      5.33,     -0.61,      4.64,    693.32,      7.63,        13
"2017-12-20 00:00:04.60",      0.02,      5.91,     -1.11,      4.60,    694.44,      7.63,        13
"2017-12-20 00:00:04.70",      0.61,      5.75,     -0.63,      4.68,    693.02,      7.64,        13
"2017-12-20 00:00:04.80",      1.07,      6.42,     -0.05,      4.66,    693.57,      7.63,        13
"2017-12-20 00:00:04.90",      1.40,      5.53,     -0.27,      4.63,    693.61,      7.64,        13
"2017-12-20 00:00:05.00",      1.40,      5.67,      0.02,      4.66,    693.66,      7.64,        13
"2017-12-20 00:00:05.10",      1.37,      6.31,     -0.24,      4.71,    694.87,      7.65,        13
"2017-12-20 00:00:05.20",      1.05,      6.26,      0.10,      4.65,    694.70,      7.67,        13
"2017-12-20 00:00:05.30",      0.53,      6.59,      0.42,      4.61,    693.70,      7.67,        13
"2017-12-20 00:00:05.40",      1.03,      6.42,     -0.41,      4.69,    694.13,      7.67,        13
"2017-12-20 00:00:05.50",      1.31,      5.92,     -0.32,      4.69,    694.71,      7.66,        13
"2017-12-20 00:00:05.60",     -0.04,      5.73,     -0.20,      4.69,    694.50,      7.64,        13
"2017-12-20 00:00:05.70",     -0.14,      4.96,      0.30,      4.65,    694.02,      7.65,        13
"2017-12-20 00:00:05.80",     -0.76,      4.55,      0.22,      4.58,    694.42,      7.69,        13
"2017-12-20 00:00:05.90",     -0.79,      4.03,      0.52,      4.61,    694.77,      7.67,        13
"2017-12-20 00:00:06.00",     -1.12,      3.70,      0.82,      4.49,    694.70,      7.68,        13
"2017-12-20 00:00:06.10",      0.40,      2.25,      0.74,      4.50,    694.68,      7.67,        13
"2017-12-20 00:00:06.20",      0.17,      3.86,     -0.12,      4.49,    694.29,      7.65,        13
"2017-12-20 00:00:06.30",      0.04,      2.65,      0.10,      4.53,    694.10,      7.63,        13
"2017-12-20 00:00:06.40",     -0.56,      2.04,      0.11,      4.54,    693.60,      7.66,        13
"2017-12-20 00:00:06.50",     -0.08,      3.09,      0.73,      4.63,    693.96,      7.63,        13
"2017-12-20 00:00:06.60",     -0.81,      3.63,      0.56,      4.44,    694.56,      7.64,        13
"2017-12-20 00:00:06.70",     -0.43,      2.58,      1.27,      4.55,    693.94,      7.65,        13
"2017-12-20 00:00:06.80",     -1.32,      3.23,      0.85,      4.60,    695.06,      7.64,        13
"2017-12-20 00:00:06.90",     -1.52,      2.21,     -0.43,      4.65,    694.84,      7.64,        13
"2017-12-20 00:00:07.00",     -1.77,      3.00,     -0.24,      4.60,    694.84,      7.67,        13
"2017-12-20 00:00:07.10",     -1.87,      2.83,     -0.19,      4.53,    694.73,      7.71,        13
"2017-12-20 00:00:07.20",     -2.39,      3.65,     -0.99,      4.61,    693.78,      7.69,        13
"2017-12-20 00:00:07.30",     -2.66,      3.36,     -1.62,      4.55,    694.68,      7.70,        13
"2017-12-20 00:00:07.40",     -2.88,      3.45,     -1.31,      4.51,    695.31,      7.71,        13
"2017-12-20 00:00:07.50",     -1.95,      4.70,     -0.48,      4.40,    695.71,      7.70,        13
"2017-12-20 00:00:07.60",     -3.08,      5.18,     -0.64,      4.57,    693.50,      7.64,        13
"2017-12-20 00:00:07.70",     -2.34,      4.93,     -0.85,      4.55,    695.53,      7.65,        13
"2017-12-20 00:00:07.80",     -2.91,      4.66,     -1.23,      4.59,    695.01,      7.68,        13
"2017-12-20 00:00:07.90",     -1.53,      4.40,     -1.26,      4.66,    695.15,      7.68,        13
"2017-12-20 00:00:08.00",     -1.84,      3.98,     -1.41,      4.66,    694.00,      7.64,        13
"2017-12-20 00:00:08.10",     -1.60,      3.93,     -1.65,      4.65,    694.29,      7.66,        13
"2017-12-20 00:00:08.20",     -1.60,      3.21,     -2.05,      4.55,    695.35,      7.72,        13
"2017-12-20 00:00:08.30",     -3.62,      3.55,     -1.83,      4.46,    694.94,      7.72,        13
"2017-12-20 00:00:08.40",     -2.71,      3.83,     -1.61,      4.46,    694.96,      7.72,        13
"2017-12-20 00:00:08.50",     -2.56,      4.39,     -1.57,      4.55,    694.69,      7.74,        13
"2017-12-20 00:00:08.60",     -2.09,      3.61,     -1.44,      4.63,    694.47,      7.69,        13
"2017-12-20 00:00:08.70",     -2.24,      4.05,     -1.49,      4.72,    693.75,      7.66,        13
"2017-12-20 00:00:08.80",     -2.11,      4.11,     -1.41,      4.46,    694.31,      7.72,        13
"2017-12-20 00:00:08.90",     -3.50,      3.74,     -1.71,      4.34,    695.56,      7.78,        13
"2017-12-20 00:00:09.00",     -2.74,      3.48,     -0.75,      4.27,    696.48,      7.77,        13
"2017-12-20 00:00:09.10",     -2.80,      2.58,     -0.41,      4.06,    696.03,      7.76,        13
"2017-12-20 00:00:09.20",     -3.76,      3.15,     -0.92,      4.54,    695.30,      7.75,        13
"2017-12-20 00:00:09.30",     -3.95,      2.58,     -0.18,      4.47,    695.00,      7.70,        13
"2017-12-20 00:00:09.40",     -2.60,      3.00,     -1.52,      4.67,    694.31,      7.64,        13
"2017-12-20 00:00:09.50",     -2.17,      3.18,     -0.94,      4.46,    694.51,      7.67,        13
"2017-12-20 00:00:09.60",     -3.67,      2.36,     -0.46,      4.62,    695.14,      7.66,        13
"2017-12-20 00:00:09.70",     -3.54,      2.12,     -0.60,      4.67,    694.39,      7.65,        13
"2017-12-20 00:00:09.80",     -2.91,      1.12,      0.31,      4.65,    695.46,      7.73,        13
"2017-12-20 00:00:09.90",     -3.64,      3.09,      0.69,      4.25,    695.15,      7.75,        13
"2017-12-20 00:00:10.00",     -2.24,      2.18,      0.60,      4.51,    694.72,      7.72,        13
"2017-12-20 00:00:10.10",     -1.80,      0.85,      0.13,      4.52,    696.24,      7.76,        13
"2017-12-20 00:00:10.20",     -2.36,      1.42,      0.44,      4.43,    696.39,      7.77,        13
"2017-12-20 00:00:10.30",     -1.87,      1.83,      0.81,      4.27,    696.47,      7.80,        13
"2017-12-20 00:00:10.40",     -1.68,      2.41,      1.27,      3.89,  -9999.00,      7.85,        13
"2017-12-20 00:00:10.50",     -1.90,      3.15,      0.49,      3.88,    696.95,      7.88,        13
"2017-12-20 00:00:10.60",     -1.29,      2.64,     -0.03,      4.08,    695.87,      7.81,        13
"2017-12-20 00:00:10.70",     -1.45,      4.88,     -0.10,      4.53,    693.66,      7.68,        13
"2017-12-20 00:00:10.80",      0.12,      5.01,     -0.48,      4.50,    694.04,      7.69,        13
"2017-12-20 00:00:10.90",     -0.30,      5.20,     -0.06,      4.54,    693.60,      7.69,        13
"2017-12-20 00:00:11.00",     -0.34,      5.37,     -0.56,      4.49,    694.13,      7.69,        13
"2017-12-20 00:00:11.10",      0.12,      6.05,     -0.09,      4.55,    696.05,      7.71,        13
"2017-12-20 00:00:11.20",     -0.28,      4.73,     -0.73,      4.50,    695.01,      7.71,        13
"2017-12-20 00:00:11.30",     -1.49,      5.67,     -0.58,      4.39,    695.05,      7.74,        13
"2017-12-20 00:00:11.40",      0.05,      5.37,     -0.42,      4.34,    695.36,      7.75,        13
"2017-12-20 00:00:11.50",     -2.35,      4.71,     -0.76,      4.26,    694.97,      7.75,        13
"2017-12-20 00:00:11.60",     -2.03,      5.67,      0.97,      4.56,    694.32,      7.73,        13
"2017-12-20 00:00:11.70",     -3.70,      5.26,      0.73,      4.47,    694.76,      7.72,        13
"2017-12-20 00:00:11.80",     -0.94,      5.70,     -1.71,      4.66,    694.53,      7.73,        13
"2017-12-20 00:00:11.90",      0.48,      6.68,     -1.92,      4.50,    694.13,      7.72,        13
"2017-12-20 00:00:12.00",      0.24,      5.55,     -2.26,      4.61,    694.60,      7.75,        13
"2017-12-20 00:00:12.10",      0.26,      5.47,     -2.54,      4.59,    695.38,      7.73,        13
"2017-12-20 00:00:12.20",     -0.24,      5.08,     -2.13,      4.64,    694.72,      7.74,        13
"2017-12-20 00:00:12.30",     -1.01,      6.17,     -1.12,      4.34,    695.08,      7.73,        13
"2017-12-20 00:00:12.40",     -0.02,      6.75,     -0.37,      4.69,    693.63,      7.74,        13
"2017-12-20 00:00:12.50",      0.04,      7.51,     -0.08,      4.72,    694.34,      7.72,        13
"2017-12-20 00:00:12.60",      1.02,      7.62,     -0.81,      4.68,    694.53,      7.73,        13
"2017-12-20 00:00:12.70",      0.83,      6.90,     -0.58,      4.66,    694.25,      7.74,        13
"2017-12-20 00:00:12.80",      0.97,      6.71,      0.20,      4.54,    695.06,      7.75,        13
"2017-12-20 00:00:12.90",      0.95,      6.84,      0.75,      4.46,    694.91,      7.74,        13
"2017-12-20 00:00:13.00",      1.38,      5.82,      1.30,      4.37,    694.60,      7.74,        13
"2017-12-20 00:00:13.10",      2.29,      5.48,     -0.37,      4.56,    693.91,      7.76,        13
"2017-12-20 00:00:13.20",      3.43,      5.02,      0.28,      4.64,    693.82,      7.75,        13
"2017-12-20 00:00:13.30",      2.62,      5.29,      0.60,      4.48,    694.58,      7.74,        13
"2017-12-20 00:00:13.40",      3.38,      5.54,     -0.10,      4.52,    695.42,      7.75,        13
"2017-12-20 00:00:13.50",      3.85,      5.09,      0.95,      4.53,    694.65,      7.75,        13
"2017-12-20 00:00:13.60",      2.45,      6.11,      0.86,      4.55,    693.65,      7.74,        13
"2017-12-20 00:00:13.70",      1.69,      6.21,      1.63,      4.48,    695.03,      7.79,        13
"2017-12-20 00:00:13.80",      1.47,      6.34,      2.05,      4.57,    695.20,      7.74,        13
"2017-12-20 00:00:13.90",      2.02,      3.95,      1.18,      4.53,    693.88,      7.75,        13
"2017-12-20 00:00:14.00",      1.77,      4.56,      1.45,      4.55,    693.75,      7.74,        13
"2017-12-20 00:00:14.10",      2.75,      6.62,      0.81,      4.36,    694.54,      7.76,        13
"2017-12-20 00:00:14.20",      0.34,      6.99,      1.61,      4.49,    694.46,      7.72,        13
"2017-12-20 00:00:14.30",      1.04,      6.74,      1.41,      4.45,    695.04,      7.72,        13
"2017-12-20 00:00:14.40",     -1.14,      7.36,      1.08,      4.47,    695.06,      7.77,        13
"2017-12-20 00:00:14.50",     -0.72,      7.70,      1.05,      4.26,    695.69,      7.83,        13
"2017-12-20 00:00:14.60",     -0.36,      7.02,      1.69,      4.25,    694.89,      7.76,        13
"2017-12-20 00:00:14.70",     -0.60,      7.45,      1.34,      4.32,    695.65,      7.81,        13
"2017-12-20 00:00:14.80",      0.21,      6.56,      1.31,      4.37,    695.96,      7.80,        13
"2017-12-20 00:00:14.90",      0.63,      5.54,      1.69,      4.49,    694.59,      7.79,        13
"2017-12-20 00:00:15.00",      1.66,      5.55,      1.59,      4.38,    694.50,      7.74,        13
"2017-12-20 00:00:15.10",      1.27,      5.45,      1.50,      4.52,    694.66,      7.83,        13
"2017-12-20 00:00:15.20",      1.39,      5.90,      1.14,      4.18,    696.16,      7.89,        13
"2017-12-20 00:00:15.30",      1.71,      5.92,      1.51,      4.31,    695.83,      7.97,        13
"2017-12-20 00:00:15.40",      2.04,      5.58,      1.23,      4.19,    695.17,      7.89,        13
"2017-12-20 00:00:15.50",      3.67,      5.83,      1.69,      4.60,    694.46,      7.82,        13
"2017-12-20 00:00:15.60",      1.17,      6.10,      0.87,      4.44,    694.69,      7.75,        13
"2017-12-20 00:00:15.70",      1.64,      6.90,     -0.02,      4.69,    693.50,      7.71,        13
"2017-12-20 00:00:15.80",      3.53,      6.62,     -0.75,      4.64,    692.70,      7.72,        13
"2017-12-20 00:00:15.90",      3.94,      4.88,      1.93,      4.53,    694.01,      7.75,        13
"2017-12-20 00:00:16.00",      4.06,      5.43,      1.24,      4.62,    693.88,      7.75,        13
"2017-12-20 00:00:16.10",      3.88,      5.87,      0.26,      4.46,    694.92,      7.76,        13
"2017-12-20 00:00:16.20",      3.59,      3.81,      0.77,      4.47,    695.63,      7.78,        13
"2017-12-20 00:00:16.30",      2.08,      2.88,      3.15,      4.34,    694.43,      7.83,        13
"2017-12-20 00:00:16.40",      1.13,      3.43,      3.04,      4.30,    694.40,      7.91,        13
"2017-12-20 00:00:16.50",      1.99,      4.80,      2.86,      4.44,    694.20,      7.85,        13
"2017-12-20 00:00:16.60",      2.27,      4.23,      2.83,      4.43,    695.53,      7.90,        13
"2017-12-20 00:00:16.70",      2.17,      2.93,      2.69,      4.24,    694.99,      7.88,        13
"2017-12-20 00:00:16.80",      1.61,      3.40,      2.70,      4.28,    695.08,      7.92,        13
"2017-12-20 00:00:16.90",      0.97,      2.75,      2.78,      4.25,    694.81,      7.91,        13
"2017-12-20 00:00:17.00",      0.15,      2.92,      3.08,      4.29,    694.99,      7.88,        13
"2017-12-20 00:00:17.10",      0.62,      4.59,      2.54,      4.33,    694.45,      7.86,        13
"2017-12-20 00:00:17.20",      0.85,      4.24,      2.22,      4.22,    694.10,      7.80,        13
"2017-12-20 00:00:17.30",     -0.04,      4.62,      2.03,      4.47,    694.71,      7.83,        13
"2017-12-20 00:00:17.40",      0.20,      3.97,      2.01,      4.49,    695.11,      7.86,        13
"2017-12-20 00:00:17.50",      0.31,      3.54,      1.89,      4.41,    695.19,      7.88,        13
"2017-12-20 00:00:17.60",      0.21,      3.79,      1.48,      4.52,    695.13,      7.88,        13
"2017-12-20 00:00:17.70",      0.88,      4.46,      0.25,      4.47,    694.80,      7.84,        13
"2017-12-20 00:00:17.80",      0.49,      3.46,      0.25,      4.33,    695.14,      7.88,        13
"2017-12-20 00:00:17.90",      0.61,      3.82,      1.97,      4.37,    694.61,      7.86,        13
"2017-12-20 00:00:18.00",      0.57,      4.97,      0.84,      4.65,    694.14,      7.80,        13
"2017-12-20 00:00:18.10",      1.60,      5.75,      0.41,      4.45,    694.02,      7.79,        13
"2017-12-20 00:00:18.20",     -0.46,      3.96,      2.10,      4.53,    695.26,      7.90,        13
"2017-12-20 00:00:18.30",     -0.18,      3.43,      1.78,      4.33,    694.64,      7.88,        13
"2017-12-20 00:00:18.40",     -0.01,      4.43,      1.09,      4.50,    694.43,      7.88,        13
"2017-12-20 00:00:18.50",      0.68,      4.77,     -0.01,      4.51,    694.14,      7.78,        13
"2017-12-20 00:00:18.60",      0.81,      4.82,      1.05,      4.57,    694.39,      7.76,        13
"2017-12-20 00:00:18.70",      0.86,      4.25,      1.54,      4.44,    694.07,      7.81,        13
"2017-12-20 00:00:18.80",      0.39,      3.82,      1.24,      4.58,    694.89,      7.85,        13
"2017-12-20 00:00:18.90",      0.56,      4.06,      0.61,      4.48,    694.34,      7.78,        13
"2017-12-20 00:00:19.00",      0.64,      4.39,      0.99,      4.55,    694.76,      7.79,        13
"2017-12-20 00:00:19.10",      0.56,      4.39,      1.64,      4.44,    694.66,      7.76,        13
"2017-12-20 00:00:19.20",      0.36,      3.91,      1.43,      4.55,    694.44,      7.77,        13
"2017-12-20 00:00:19.30",      0.04,      4.75,      1.21,      4.61,    694.30,      7.78,        13
"2017-12-20 00:00:19.40",      1.64,      4.07,      0.72,      4.57,    694.78,      7.76,        13
"2017-12-20 00:00:19.50",      1.06,      4.47,      0.80,      4.58,    695.03,      7.78,        13
"2017-12-20 00:00:19.60",      1.08,      4.03,      1.06,      4.60,    693.94,      7.77,        13
"2017-12-20 00:00:19.70",      0.22,      3.72,      1.26,      4.58,    695.63,      7.77,        13
"2017-12-20 00:00:19.80",      0.65,      3.50,      1.18,      4.45,    694.34,      7.81,        13
"2017-12-20 00:00:19.90",      0.37,      3.44,      0.95,      4.49,    695.23,      7.82,        13
"2017-12-20 00:00:20.00",      0.25,      3.80,      0.30,      4.34,    694.55,      7.81,        13
"2017-12-20 00:00:20.10",      0.22,      3.39,      0.33,      4.33,    694.58,      7.82,        13
"2017-12-20 00:00:20.20",      0.24,      3.21,      1.05,      4.47,    694.71,      7.79,        13
"2017-12-20 00:00:20.30",      0.16,      2.74,      1.35,      4.57,    694.28,      7.75,        13
"2017-12-20 00:00:20.40",      0.11,      2.36,      1.35,      4.47,    693.78,      7.76,        13
"2017-12-20 00:00:20.50",      0.01,      2.28,      1.23,      4.45,    693.89,      7.76,        13
"2017-12-20 00:00:20.60",     -0.05,      2.98,      1.56,      4.55,    694.81,      7.77,        13
"2017-12-20 00:00:20.70",     -0.47,      3.04,      1.79,      4.52,    695.70,      7.77,        13
"2017-12-20 00:00:20.80",     -0.25,      4.09,      2.08,      4.67,    694.86,      7.76,        13
"2017-12-20 00:00:20.90",      0.53,      3.28,      1.41,      4.51,    695.14,      7.79,        13
"2017-12-20 00:00:21.00",      0.75,      4.12,      1.58,      4.46,    694.00,      7.78,        13
"2017-12-20 00:00:21.10",      0.32,      3.79,      1.88,      4.54,    694.13,      7.79,        13
"2017-12-20 00:00:21.20",      0.85,      4.32,      0.51,      4.56,    694.65,      7.83,        13
"2017-12-20 00:00:21.30",      0.74,      3.67,      0.33,      4.43,    695.16,      7.82,        13
"2017-12-20 00:00:21.40",      0.20,      3.62,     -0.18,      4.40,    694.91,      7.81,        13
"2017-12-20 00:00:21.50",      1.63,      4.19,      0.08,      4.34,    694.97,      7.85,        13
"2017-12-20 00:00:21.60",      0.28,      3.66,      1.02,      4.30,    695.04,      7.85,        13
"2017-12-20 00:00:21.70",     -0.37,      4.52,      0.52,      4.38,    694.50,      7.85,        13
"2017-12-20 00:00:21.80",      0.75,      4.57,      0.04,      4.36,    694.69,      7.82,        13
"2017-12-20 00:00:21.90",      0.08,      5.23,      0.07,      4.52,    694.05,      7.80,        13
"2017-12-20 00:00:22.00",      0.31,      5.08,     -0.34,      4.51,    693.71,      7.79,        13
"2017-12-20 00:00:22.10",      0.58,      4.37,     -0.37,      4.42,    693.65,      7.79,        13
"2017-12-20 00:00:22.20",      0.86,      4.86,     -0.46,      4.41,    694.41,      7.80,        13
"2017-12-20 00:00:22.30",      0.09,      5.62,      0.14,      4.48,    694.98,      7.81,        13
"2017-12-20 00:00:22.40",      0.27,      5.23,      0.13,      4.58,    694.37,      7.81,        13
"2017-12-20 00:00:22.50",      0.59,      4.99,      0.08,      4.53,    693.92,      7.81,        13
"2017-12-20 00:00:22.60",     -0.35,      5.22,      0.36,      4.54,    694.34,      7.81,        13
"2017-12-20 00:00:22.70",     -0.83,      4.64,      0.92,      4.63,    694.57,      7.81,        13
"2017-12-20 00:00:22.80",     -0.53,      4.09,      2.30,      4.48,    694.47,      7.81,        13
"2017-12-20 00:00:22.90",      0.97,      5.50,      2.51,      4.43,    694.26,      7.80,        13
"2017-12-20 00:00:23.00",      1.46,      5.66,      1.45,      4.48,    693.77,      7.80,        13
"2017-12-20 00:00:23.10",      0.30,      5.14,      2.10,      4.39,    694.61,      7.80,        13
"2017-12-20 00:00:23.20",     -0.36,      5.29,      2.19,      4.44,    694.23,      7.81,        13
"2017-12-20 00:00:23.30",     -0.76,      5.75,      2.02,      4.52,    694.09,      7.79,        13
"2017-12-20 00:00:23.40",      0.23,      5.12,      1.59,      4.60,    694.49,      7.77,        13