"2013-10-11 00:00:00.00",     -0.89,      0.11,     -0.25,     20.18,    624.84,     13.55,        10
"2013-10-11 00:00:00.10",     -0.98,     -0.02,     -0.17,     20.11,    625.18,     13.57,        10
"2013-10-11 00:00:00.20",     -0.66,     -0.04,     -0.30,     20.18,    625.08,     13.55,        10
"2013-10-11 00:00:00.30",     -0.81,      0.09,     -0.23,     20.13,    625.44,     13.57,        10
"2013-10-11 00:00:00.40",     -0.87,      0.07,     -0.25,     20.20,    625.70,     13.55,        10
"2013-10-11 00:00:00.50",     -0.72,     -0.06,     -0.16,     20.15,    624.67,     13.55,        10
"2013-10-11 00:00:00.60",     -0.98,      0.20,     -0.21,     20.16,    625.17,     13.54,        10
"2013-10-11 00:00:00.70",     -0.89,      0.19,     -0.16,     20.17,    625.55,     13.54,        10
"2013-10-11 00:00:00.80",     -0.70,      0.03,     -0.23,     20.10,    624.78,     13.56,        10
"2013-10-11 00:00:00.90",     -0.79,      0.03,     -0.21,     20.18,    624.74,     13.55,        10
"2013-10-11 00:00:01.00",     -0.84,      0.19,     -0.24,     20.15,    625.11,     13.55,        10
"2013-10-11 00:00:01.10",     -0.83,      0.13,     -0.27,     20.18,    625.08,     13.55,        10
"2013-10-11 00:00:01.20",     -0.70,     -0.11,     -0.14,     20.15,    624.19,     13.54,        10
"2013-10-11 00:00:01.30",     -0.78,      0.08,     -0.18,     20.14,    625.04,     13.55,        10
"2013-10-11 00:00:01.40",     -0.82,      0.14,     -0.24,     20.22,    625.17,     13.55,        10
"2013-10-11 00:00:01.50",     -0.85,      0.08,     -0.28,     20.18,    624.63,     13.55,        10
"2013-10-11 00:00:01.60",     -0.86,      0.13,     -0.23,     20.20,    624.52,     13.55,        10
"2013-10-11 00:00:01.70",     -0.79,      0.11,     -0.25,     20.28,    624.78,     13.53,        10
"2013-10-11 00:00:01.80",     -0.65,     -0.05,     -0.23,     20.22,    623.92,     13.54,        10
"2013-10-11 00:00:01.90",     -0.76,     -0.05,     -0.18,     20.19,    625.11,     13.54,        10
"2013-10-11 00:00:02.00",     -0.68,      0.01,     -0.33,     20.27,    624.49,     13.53,        10
"2013-10-11 00:00:02.10",     -0.72,     -0.14,     -0.23,     20.18,    625.28,     13.54,        10
"2013-10-11 00:00:02.20",     -0.71,     -0.10,     -0.20,     20.25,    625.02,     13.53,        10
"2013-10-11 00:00:02.30",     -0.67,     -0.02,     -0.19,     20.22,    624.82,     13.55,        10
"2013-10-11 00:00:02.40",     -0.68,     -0.17,     -0.13,     20.19,    624.55,     13.55,        10
"2013-10-11 00:00:02.50",     -0.86,      0.21,     -0.16,     20.24,    624.86,     13.55,        10
"2013-10-11 00:00:02.60",     -0.75,      0.13,     -0.32,     20.25,    624.91,     13.55,        10
"2013-10-11 00:00:02.70",     -0.69,      0.04,     -0.13,     20.18,    624.89,     13.55,        10
"2013-10-11 00:00:02.80",     -0.87,      0.11,     -0.20,     20.22,    625.34,     13.53,        10
"2013-10-11 00:00:02.90",     -0.76,     -0.10,     -0.24,     20.21,    625.40,     13.55,        10
"2013-10-11 00:00:03.00",     -0.93,      0.16,     -0.17,     20.23,    624.76,     13.53,        10
"2013-10-11 00:00:03.10",     -0.86,      0.15,     -0.22,     20.26,    625.00,     13.53,        10
"2013-10-11 00:00:03.20",     -0.82,      0.04,     -0.24,     20.21,    624.81,     13.53,        10
"2013-10-11 00:00:03.30",     -0.70,     -0.07,     -0.17,     20.21,    624.79,     13.54,        10
"2013-10-11 00:00:03.40",     -0.77,      0.07,     -0.24,     20.20,    625.17,     13.53,        10
"2013-10-11 00:00:03.50",     -0.85,      0.01,     -0.21,     20.22,    625.34,     13.55,        10
"2013-10-11 00:00:03.60",     -0.78,      0.10,     -0.21,     20.20,    625.52,     13.55,        10
"2013-10-11 00:00:03.70",     -0.74,     -0.06,     -0.17,     20.16,    624.47,     13.54,        10
"2013-10-11 00:00:03.80",     -0.69,     -0.07,     -0.19,     20.20,    625.41,     13.54,        10
"2013-10-11 00:00:03.90",     -0.64,     -0.09,     -0.17,     20.15,    625.11,     13.55,        10
"2013-10-11 00:00:04.00",     -0.65,      0.01,     -0.16,     20.17,    624.82,     13.53,        10
"2013-10-11 00:00:04.10",     -0.69,      0.12,     -0.26,     20.25,    624.75,     13.55,        10
"2013-10-11 00:00:04.20",     -0.61,     -0.04,     -0.14,     20.16,    624.66,     13.53,        10
"2013-10-11 00:00:04.30",     -0.55,     -0.20,     -0.13,     20.15,    625.01,     13.54,        10
"2013-10-11 00:00:04.40",     -0.62,      0.02,     -0.17,     20.19,    625.43,     13.54,        10
"2013-10-11 00:00:04.50",     -0.70,      0.09,     -0.25,     20.23,    625.70,     13.52,        10
"2013-10-11 00:00:04.60",     -0.85,      0.08,     -0.23,     20.19,    624.96,     13.54,        10
"2013-10-11 00:00:04.70",     -0.73,      0.15,     -0.25,     20.22,    625.29,     13.53,        10
"2013-10-11 00:00:04.80",     -0.64,     -0.06,     -0.26,     20.25,    623.96,     13.53,        10
"2013-10-11 00:00:04.90",     -0.64,     -0.02,     -0.14,     20.21,    623.78,     13.53,        10
"2013-10-11 00:00:05.00",     -0.58,     -0.13,     -0.29,     20.26,    625.07,     13.51,        10
"2013-10-11 00:00:05.10",     -0.60,     -0.03,     -0.25,     20.23,    624.44,     13.53,        10
"2013-10-11 00:00:05.20",     -0.75,      0.03,     -0.25,     20.22,    624.55,     13.53,        10
"2013-10-11 00:00:05.30",     -0.73,     -0.03,     -0.15,     20.24,    624.43,     13.52,        10
"2013-10-11 00:00:05.40",     -0.79,      0.07,     -0.25,     20.36,    623.39,     13.52,        10
"2013-10-11 00:00:05.50",     -0.68,     -0.21,     -0.19,     20.28,    622.77,     13.47,        10
"2013-10-11 00:00:05.60",     -0.66,     -0.04,     -0.17,     20.34,    622.74,     13.48,        10
"2013-10-11 00:00:05.70",     -0.60,     -0.06,     -0.20,     20.39,    621.65,     13.44,        10
"2013-10-11 00:00:05.80",     -0.71,     -0.12,     -0.25,     20.48,    621.87,     13.48,        10
"2013-10-11 00:00:05.90",     -0.65,     -0.00,     -0.24,     20.49,    621.53,     13.47,        10
"2013-10-11 00:00:06.00",     -0.65,     -0.00,     -0.18,     20.50,    621.38,     13.45,        10
"2013-10-11 00:00:06.10",     -0.85,      0.12,     -0.21,     20.45,    621.43,     13.43,        10
"2013-10-11 00:00:06.20",     -0.72,     -0.17,     -0.33,     20.63,    620.38,     13.45,        10
"2013-10-11 00:00:06.30",     -0.69,     -0.07,     -0.27,     20.54,    621.38,     13.48,        10
"2013-10-11 00:00:06.40",     -0.61,     -0.03,     -0.17,     20.54,    621.75,     13.49,        10
"2013-10-11 00:00:06.50",     -0.73,     -0.00,     -0.27,     20.64,    621.36,     13.46,        10
"2013-10-11 00:00:06.60",     -0.67,     -0.03,     -0.23,     20.51,    621.57,     13.47,        10
"2013-10-11 00:00:06.70",     -0.62,     -0.03,     -0.22,     20.58,    620.92,     13.45,        10
"2013-10-11 00:00:06.80",     -0.66,     -0.14,     -0.13,     20.49,    621.55,     13.46,        10
"2013-10-11 00:00:06.90",     -0.63,     -0.15,     -0.14,     20.62,    621.74,     13.48,        10
"2013-10-11 00:00:07.00",     -0.51,     -0.15,     -0.18,     20.59,    622.37,     13.46,        10
"2013-10-11 00:00:07.10",     -0.56,     -0.10,     -0.13,     20.54,    621.34,     13.47,        10
"2013-10-11 00:00:07.20",     -0.55,     -0.02,     -0.20,     20.48,    621.34,     13.47,        10
"2013-10-11 00:00:07.30",     -0.67,     -0.07,     -0.13,     20.48,    622.67,     13.48,        10
"2013-10-11 00:00:07.40",     -0.68,      0.07,     -0.22,     20.63,    621.95,     13.50,        10
"2013-10-11 00:00:07.50",     -0.72,     -0.05,     -0.21,     20.52,    621.94,     13.48,        10
"2013-10-11 00:00:07.60",     -0.64,     -0.11,     -0.19,     20.47,    621.31,     13.50,        10
"2013-10-11 00:00:07.70",     -0.62,      0.02,     -0.15,     20.53,    621.90,     13.49,        10
"2013-10-11 00:00:07.80",     -0.53,     -0.11,     -0.25,     20.49,    621.92,     13.49,        10
"2013-10-11 00:00:07.90",     -0.56,     -0.10,     -0.19,     20.52,    622.11,     13.49,        10
"2013-10-11 00:00:08.00",     -0.60,     -0.00,     -0.17,     20.54,    621.00,     13.48,        10
"2013-10-11 00:00:08.10",     -0.61,     -0.05,     -0.21,     20.48,    621.43,     13.48,        10
"2013-10-11 00:00:08.20",     -0.70,     -0.09,     -0.21,     20.45,    620.18,     13.47,        10
"2013-10-11 00:00:08.30",     -0.56,     -0.16,     -0.22,     20.59,    620.57,     13.48,        10
"2013-10-11 00:00:08.40",     -0.64,     -0.08,     -0.17,     20.55,    621.56,     13.48,        10
"2013-10-11 00:00:08.50",     -0.60,     -0.05,     -0.18,     20.62,    620.83,     13.48,        10
"2013-10-11 00:00:08.60",     -0.65,      0.03,     -0.25,     20.62,    619.74,     13.47,        10
"2013-10-11 00:00:08.70",     -0.60,     -0.13,     -0.14,     20.56,    620.51,     13.46,        10
"2013-10-11 00:00:08.80",     -0.63,     -0.05,     -0.22,     20.63,    620.94,     13.47,        10
"2013-10-11 00:00:08.90",     -0.68,     -0.15,     -0.20,     20.57,    620.52,     13.49,        10
"2013-10-11 00:00:09.00",     -0.62,     -0.05,     -0.23,     20.58,    620.83,     13.47,        10
"2013-10-11 00:00:09.10",     -0.69,      0.06,     -0.17,     20.50,    621.02,     13.46,        10
"2013-10-11 00:00:09.20",     -0.71,      0.05,     -0.24,     20.62,    620.29,     13.46,        10
"2013-10-11 00:00:09.30",     -0.70,      0.06,     -0.31,     20.67,    619.07,     13.43,        10
"2013-10-11 00:00:09.40",     -0.66,     -0.14,     -0.22,     20.66,    618.31,     13.42,        10
"2013-10-11 00:00:09.50",     -0.74,     -0.11,     -0.31,     20.74,    618.18,     13.42,        10
"2013-10-11 00:00:09.60",     -0.65,     -0.14,     -0.30,     20.85,    619.03,     13.44,        10
"2013-10-11 00:00:09.70",     -0.63,     -0.06,     -0.20,     20.82,    617.56,     13.38,        10
"2013-10-11 00:00:09.80",     -0.64,     -0.08,     -0.22,     20.85,    618.90,     13.43,        10
"2013-10-11 00:00:09.90",     -0.59,     -0.08,     -0.28,     20.93,    618.18,     13.41,        10
"2013-10-11 00:00:10.00",     -0.72,      0.04,     -0.27,     20.82,    618.24,     13.43,        10
"2013-10-11 00:00:10.10",     -0.70,     -0.10,     -0.21,     20.73,    618.74,     13.43,        10
"2013-10-11 00:00:10.20",     -0.64,     -0.21,     -0.24,     20.81,    618.78,     13.45,        10
"2013-10-11 00:00:10.30",     -0.62,     -0.11,     -0.16,     20.65,    618.52,     13.42,        10
"2013-10-11 00:00:10.40",     -0.68,     -0.02,     -0.16,     20.70,    618.62,     13.42,        10
"2013-10-11 00:00:10.50",     -0.62,     -0.19,     -0.20,     20.69,    617.89,     13.41,        10
"2013-10-11 00:00:10.60",     -0.62,     -0.17,     -0.22,     20.79,    618.56,     13.41,        10
"2013-10-11 00:00:10.70",     -0.70,      0.01,     -0.25,     20.84,    617.95,     13.39,        10
"2013-10-11 00:00:10.80",     -0.55,     -0.23,     -0.33,     20.86,    617.74,     13.37,        10
"2013-10-11 00:00:10.90",     -0.65,     -0.03,     -0.24,     20.86,    618.64,     13.43,        10
"2013-10-11 00:00:11.00",     -0.57,     -0.09,     -0.24,     20.93,    619.46,     13.44,        10
"2013-10-11 00:00:11.10",     -0.60,     -0.02,     -0.23,     20.95,    618.21,     13.43,        10
"2013-10-11 00:00:11.20",     -0.66,     -0.15,     -0.23,     20.84,    618.97,     13.43,        10
"2013-10-11 00:00:11.30",     -0.57,     -0.14,     -0.26,     20.75,    618.52,     13.43,        10
"2013-10-11 00:00:11.40",     -0.55,     -0.08,     -0.29,     20.71,    618.47,     13.43,        10
"2013-10-11 00:00:11.50",     -0.71,     -0.02,     -0.27,     20.79,    619.33,     13.45,        10
"2013-10-11 00:00:11.60",     -0.69,     -0.14,     -0.29,     20.85,    618.20,     13.44,        10
"2013-10-11 00:00:11.70",     -0.68,     -0.03,     -0.27,     20.74,    619.13,     13.43,        10
"2013-10-11 00:00:11.80",     -0.65,     -0.07,     -0.30,     20.79,    619.02,     13.44,        10
"2013-10-11 00:00:11.90",     -0.63,     -0.07,     -0.28,     20.75,    619.55,     13.45,        10
"2013-10-11 00:00:12.00",     -0.76,      0.08,     -0.22,     20.77,    619.75,     13.44,        10
"2013-10-11 00:00:12.10",     -0.78,      0.06,     -0.28,     20.85,    618.32,     13.44,        10
"2013-10-11 00:00:12.20",     -0.60,     -0.05,     -0.28,     20.81,    618.64,     13.43,        10
"2013-10-11 00:00:12.30",     -0.60,     -0.05,     -0.22,     20.77,    618.79,     13.43,        10
"2013-10-11 00:00:12.40",     -0.65,     -0.00,     -0.23,     20.81,    618.70,     13.43,        10
"2013-10-11 00:00:12.50",     -0.64,      0.04,     -0.28,     20.85,    617.90,     13.40,        10
"2013-10-11 00:00:12.60",     -0.63,     -0.07,     -0.32,     20.82,    618.52,     13.40,        10
"2013-10-11 00:00:12.70",     -0.69,     -0.19,     -0.26,     20.80,    618.82,     13.40,        10
"2013-10-11 00:00:12.80",     -0.63,     -0.04,     -0.30,     20.90,    618.48,     13.41,        10
"2013-10-11 00:00:12.90",     -0.69,     -0.03,     -0.27,     20.85,    619.03,     13.43,        10
"2013-10-11 00:00:13.00",     -0.70,      0.07,     -0.33,     20.85,    618.50,     13.41,        10
"2013-10-11 00:00:13.10",     -0.69,     -0.02,     -0.21,     20.83,    618.79,     13.42,        10
"2013-10-11 00:00:13.20",     -0.64,      0.00,     -0.23,     20.81,    618.84,     13.41,        10
"2013-10-11 00:00:13.30",     -0.70,      0.06,     -0.21,     20.82,    617.82,     13.41,        10
"2013-10-11 00:00:13.40",     -0.51,     -0.16,     -0.18,     20.74,    617.98,     13.42,        10
"2013-10-11 00:00:13.50",     -0.59,     -0.06,     -0.20,     20.82,    617.97,     13.42,        10
"2013-10-11 00:00:13.60",     -0.60,     -0.16,     -0.22,     20.82,    618.45,     13.43,        10
"2013-10-11 00:00:13.70",     -0.52,     -0.13,     -0.20,     20.88,    618.27,     13.42,        10
"2013-10-11 00:00:13.80",     -0.71,     -0.06,     -0.21,     20.82,    619.08,     13.41,        10
"2013-10-11 00:00:13.90",     -0.57,     -0.05,     -0.26,     20.85,    618.54,     13.41,        10
"2013-10-11 00:00:14.00",     -0.51,     -0.15,     -0.20,     20.81,    618.63,     13.41,        10
"2013-10-11 00:00:14.10",     -0.48,     -0.12,     -0.20,     20.82,    618.25,     13.41,        10
"2013-10-11 00:00:14.20",     -0.56,     -0.06,     -0.16,     20.80,    618.28,     13.39,        10
"2013-10-11 00:00:14.30",     -0.56,     -0.15,     -0.20,     20.83,    617.77,     13.40,        10
"2013-10-11 00:00:14.40",     -0.56,     -0.03,     -0.26,     20.87,    617.97,     13.37,        10
"2013-10-11 00:00:14.50",     -0.65,     -0.07,     -0.30,     20.92,    616.90,     13.36,        10
"2013-10-11 00:00:14.60",     -0.55,     -0.02,     -0.26,     20.91,    616.40,     13.34,        10
"2013-10-11 00:00:14.70",     -0.57,     -0.03,     -0.28,     20.95,    616.88,     13.36,        10
"2013-10-11 00:00:14.80",     -0.59,     -0.08,     -0.24,     20.99,    617.83,     13.38,        10
"2013-10-11 00:00:14.90",     -0.54,     -0.12,     -0.23,     20.97,    617.32,     13.40,        10
"2013-10-11 00:00:15.00",     -0.63,     -0.07,     -0.32,     21.03,    617.84,     13.38,        10
"2013-10-11 00:00:15.10",     -0.53,     -0.15,     -0.25,     20.98,    617.93,     13.38,        10
"2013-10-11 00:00:15.20",     -0.54,     -0.15,     -0.23,     20.92,    617.28,     13.37,        10
"2013-10-11 00:00:15.30",     -0.52,     -0.15,     -0.20,     20.89,    617.19,     13.37,        10
"2013-10-11 00:00:15.40",     -0.51,     -0.11,     -0.23,     20.96,    616.72,     13.36,        10
"2013-10-11 00:00:15.50",     -0.59,     -0.09,     -0.32,     20.99,    617.73,     13.36,        10
"2013-10-11 00:00:15.60",     -0.65,     -0.05,     -0.21,     21.00,    616.85,     13.34,        10
"2013-10-11 00:00:15.70",     -0.60,     -0.05,     -0.23,     21.00,    617.40,     13.34,        10
"2013-10-11 00:00:15.80",     -0.66,      0.01,     -0.21,     20.98,    616.73,     13.34,        10
"2013-10-11 00:00:15.90",     -0.60,     -0.12,     -0.23,     20.99,    617.12,     13.36,        10
"2013-10-11 00:00:16.00",     -0.63,     -0.13,     -0.21,     21.02,    617.58,     13.35,        10
"2013-10-11 00:00:16.10",     -0.66,     -0.08,     -0.19,     21.02,    616.81,     13.35,        10
"2013-10-11 00:00:16.20",     -0.63,     -0.14,     -0.21,     21.02,    617.45,     13.36,        10
"2013-10-11 00:00:16.30",     -0.66,     -0.01,     -0.20,     21.01,    617.35,     13.36,        10
"2013-10-11 00:00:16.40",     -0.57,     -0.06,     -0.18,     20.98,    617.48,     13.37,        10
"2013-10-11 00:00:16.50",     -0.60,     -0.07,     -0.20,     21.00,    616.97,     13.37,        10
"2013-10-11 00:00:16.60",     -0.58,      0.01,     -0.18,     20.99,    617.00,     13.36,        10
"2013-10-11 00:00:16.70",     -0.60,     -0.10,     -0.17,     20.95,    617.44,     13.38,        10
"2013-10-11 00:00:16.80",     -0.55,     -0.08,     -0.21,     21.01,    617.34,     13.36,        10
"2013-10-11 00:00:16.90",     -0.54,     -0.07,     -0.23,     21.02,    617.43,     13.34,        10
"2013-10-11 00:00:17.00",     -0.51,     -0.09,     -0.17,     20.97,    616.84,     13.35,        10
"2013-10-11 00:00:17.10",     -0.55,     -0.14,     -0.21,     21.04,    616.79,     13.35,        10
"2013-10-11 00:00:17.20",     -0.66,     -0.10,     -0.21,     21.00,    617.37,     13.37,        10
"2013-10-11 00:00:17.30",     -0.56,     -0.10,     -0.21,     20.95,    617.02,     13.37,        10
"2013-10-11 00:00:17.40",     -0.48,     -0.14,     -0.22,     21.03,    618.03,     13.37,        10
"2013-10-11 00:00:17.50",     -0.62,     -0.03,     -0.20,     21.00,    617.98,     13.36,        10
"2013-10-11 00:00:17.60",     -0.55,     -0.04,     -0.13,     20.92,    616.66,     13.38,        10
"2013-10-11 00:00:17.70",     -0.65,     -0.07,     -0.17,     20.95,    617.46,     13.37,        10
"2013-10-11 00:00:17.80",     -0.62,     -0.09,     -0.19,     20.95,    617.20,     13.37,        10
"2013-10-11 00:00:17.90",     -0.52,     -0.17,     -0.19,     20.95,    617.19,     13.36,        10
"2013-10-11 00:00:18.00",     -0.49,     -0.13,     -0.17,     20.91,    617.83,     13.37,        10
"2013-10-11 00:00:18.10",     -0.57,     -0.09,     -0.16,     20.92,    617.15,     13.37,        10
"2013-10-11 00:00:18.20",     -0.61,      0.03,     -0.17,     20.94,    617.42,     13.36,        10
"2013-10-11 00:00:18.30",     -0.59,      0.01,     -0.14,     20.90,    617.44,     13.36,        10
"2013-10-11 00:00:18.40",     -0.50,     -0.08,     -0.20,     20.88,    617.42,     13.37,        10
"2013-10-11 00:00:18.50",     -0.51,      0.01,     -0.25,     20.92,    617.94,     13.37,        10
"2013-10-11 00:00:18.60",     -0.49,     -0.07,     -0.22,     20.93,    618.02,     13.38,        10
"2013-10-11 00:00:18.70",     -0.55,     -0.11,     -0.17,     20.93,    617.76,     13.37,        10
"2013-10-11 00:00:18.80",     -0.54,     -0.08,     -0.18,     20.94,    617.05,     13.34,        10
"2013-10-11 00:00:18.90",     -0.53,     -0.11,     -0.18,     20.90,    617.53,     13.35,        10
"2013-10-11 00:00:19.00",     -0.50,     -0.19,     -0.20,     20.97,    617.12,     13.34,        10
"2013-10-11 00:00:19.10",     -0.52,     -0.02,     -0.23,     21.01,    617.32,     13.35,        10
"2013-10-11 00:00:19.20",     -0.60,     -0.08,     -0.23,     21.01,    616.20,     13.31,        10
"2013-10-11 00:00:19.30",     -0.54,     -0.05,     -0.22,     20.99,    616.92,     13.33,        10
"2013-10-11 00:00:19.40",     -0.49,     -0.10,     -0.27,     20.99,    615.60,     13.34,        10
"2013-10-11 00:00:19.50",     -0.51,     -0.05,     -0.21,     21.03,    616.94,     13.35,        10
"2013-10-11 00:00:19.60",     -0.57,      0.01,     -0.22,     20.98,    617.32,     13.35,        10
"2013-10-11 00:00:19.70",     -0.54,     -0.12,     -0.25,     21.01,    616.91,     13.35,        10
"2013-10-11 00:00:19.80",     -0.54,     -0.15,     -0.21,     21.00,    616.36,     13.34,        10
"2013-10-11 00:00:19.90",     -0.52,     -0.15,     -0.18,     21.01,    616.83,     13.36,        10
"2013-10-11 00:00:20.00",     -0.60,     -0.15,     -0.27,     21.02,    617.05,     13.34,        10
"2013-10-11 00:00:20.10",     -0.54,     -0.03,     -0.27,     21.01,    617.86,     13.35,        10
"2013-10-11 00:00:20.20",     -0.54,      0.04,     -0.25,     21.04,    617.72,     13.35,        10
"2013-10-11 00:00:20.30",     -0.56,     -0.10,     -0.24,     21.07,    617.16,     13.35,        10
"2013-10-11 00:00:20.40",     -0.57,     -0.22,     -0.22,     21.00,    617.24,     13.35,        10
"2013-10-11 00:00:20.50",     -0.63,     -0.08,     -0.24,     20.98,    617.63,     13.35,        10
"2013-10-11 00:00:20.60",     -0.63,     -0.03,     -0.24,     21.03,    616.86,     13.35,        10
"2013-10-11 00:00:20.70",     -0.54,     -0.04,     -0.22,     21.05,    617.69,     13.36,        10
"2013-10-11 00:00:20.80",     -0.53,     -0.00,     -0.16,     20.92,    618.26,     13.36,        10
"2013-10-11 00:00:20.90",     -0.48,     -0.09,     -0.22,     21.01,    618.28,     13.39,        10
"2013-10-11 00:00:21.00",     -0.54,     -0.12,     -0.24,     21.02,    618.84,     13.37,        10
"2013-10-11 00:00:21.10",     -0.48,     -0.07,     -0.33,     21.00,    618.78,     13.42,        10
"2013-10-11 00:00:21.20",     -0.51,     -0.10,     -0.24,     21.01,    619.18,     13.44,        10
"2013-10-11 00:00:21.30",     -0.49,     -0.15,     -0.27,     21.00,    619.32,     13.42,        10
"2013-10-11 00:00:21.40",     -0.64,     -0.09,     -0.28,     20.89,    619.51,     13.41,        10
"2013-10-11 00:00:21.50",     -0.49,     -0.06,     -0.29,     20.88,    619.10,     13.41,        10
"2013-10-11 00:00:21.60",     -0.45,     -0.11,     -0.32,     20.86,    619.56,     13.42,        10
"2013-10-11 00:00:21.70",     -0.56,     -0.07,     -0.30,     20.82,    618.29,     13.44,        10
"2013-10-11 00:00:21.80",     -0.53,     -0.14,     -0.26,     20.82,    619.16,     13.43,        10
"2013-10-11 00:00:21.90",     -0.55,     -0.09,     -0.24,     20.77,    619.92,     13.44,        10
"2013-10-11 00:00:22.00",     -0.48,     -0.17,     -0.25,     20.76,    619.53,     13.43,        10
"2013-10-11 00:00:22.10",     -0.41,     -0.06,     -0.22,     20.77,    618.63,     13.40,        10
"2013-10-11 00:00:22.20",     -0.43,     -0.21,     -0.19,     20.75,    619.41,     13.41,        10
"2013-10-11 00:00:22.30",     -0.56,     -0.10,     -0.28,     20.76,    619.36,     13.40,        10
"2013-10-11 00:00:22.40",     -0.55,     -0.15,     -0.29,     20.82,    617.92,     13.38,        10
"2013-10-11 00:00:22.50",     -0.56,     -0.03,     -0.29,     20.75,    618.09,     13.38,        10
"2013-10-11 00:00:22.60",     -0.58,     -0.08,     -0.30,     20.85,    618.61,     13.37,        10
"2013-10-11 00:00:22.70",     -0.55,     -0.12,     -0.37,     20.93,    618.74,     13.39,        10
"2013-10-11 00:00:22.80",     -0.65,     -0.10,     -0.26,     20.94,    617.96,     13.37,        10
"2013-10-11 00:00:22.90",     -0.46,     -0.08,     -0.26,     20.89,    618.68,     13.38,        10
"2013-10-11 00:00:23.00",     -0.48,     -0.08,     -0.18,     20.84,    617.02,     13.35,        10
"2013-10-11 00:00:23.10",     -0.67,     -0.03,     -0.27,     20.98,    618.18,     13.34,        10
"2013-10-11 00:00:23.20",     -0.57,     -0.03,     -0.26,     20.92,    617.89,     13.35,        10
"2013-10-11 00:00:23.30",     -0.65,     -0.08,     -0.32,     21.06,    617.73,     13.33,        10
"2013-10-11 00:00:23.40",     -0.76,     -0.06,     -0.30,     21.04,    617.87,     13.35,        10