"2018-02-08 00:00:00.00",     -0.21,      0.14,      0.09,    -10.93,    797.41,      4.89,        14
"2018-02-08 00:00:00.10",     -0.23,      0.15,      0.11,    -10.90,    797.66,      4.89,        14
"2018-02-08 00:00:00.20",     -0.22,      0.16,      0.11,    -10.89,    796.02,      4.88,        14
"2018-02-08 00:00:00.30",     -0.20,      0.14,      0.12,    -10.87,    795.99,      4.89,        14
"2018-02-08 00:00:00.40",     -0.23,      0.09,      0.13,    -10.91,    796.86,      4.88,        14
"2018-02-08 00:00:00.50",     -0.24,      0.13,      0.12,    -10.87,    797.56,      4.90,        14
"2018-02-08 00:00:00.60",     -0.29,      0.08,      0.10,    -10.80,    798.31,      4.89,        14
"2018-02-08 00:00:00.70",     -0.25,      0.15,      0.12,    -10.82,    798.01,      4.89,        14
"2018-02-08 00:00:00.80",     -0.24,      0.14,      0.16,    -10.82,    797.29,      4.90,        14
"2018-02-08 00:00:00.90",     -0.27,      0.14,      0.17,    -10.85,    796.48,      4.89,        14
"2018-02-08 00:00:01.00",     -0.22,      0.18,      0.16,    -10.87,    797.10,      4.89,        14
"2018-02-08 00:00:01.10",     -0.19,      0.13,      0.16,    -10.85,    796.55,      4.89,        14
"2018-02-08 00:00:01.20",     -0.19,      0.16,      0.13,    -10.89,    797.61,      4.89,        14
"2018-02-08 00:00:01.30",     -0.19,      0.17,      0.12,    -10.88,    797.38,      4.89,        14
"2018-02-08 00:00:01.40",     -0.20,      0.15,      0.11,    -10.88,    797.08,      4.89,        14
"2018-02-08 00:00:01.50",     -0.17,      0.14,      0.11,    -10.92,    796.33,      4.89,        14
"2018-02-08 00:00:01.60",     -0.16,      0.08,      0.10,    -10.92,    796.60,      4.89,        14
"2018-02-08 00:00:01.70",     -0.15,      0.13,      0.12,    -10.94,    797.62,      4.89,        14
"2018-02-08 00:00:01.80",     -0.17,      0.10,      0.13,    -10.90,    796.05,      4.90,        14
"2018-02-08 00:00:01.90",     -0.16,      0.12,      0.14,    -10.96,    795.30,      4.89,        14
"2018-02-08 00:00:02.00",     -0.12,      0.14,      0.13,    -10.95,    795.19,      4.89,        14
"2018-02-08 00:00:02.10",     -0.11,      0.10,      0.19,    -10.94,    795.78,      4.89,        14
"2018-02-08 00:00:02.20",     -0.12,      0.07,      0.18,    -10.88,    794.52,      4.88,        14
"2018-02-08 00:00:02.30",     -0.12,      0.06,      0.15,    -10.89,    794.37,      4.89,        14
"2018-02-08 00:00:02.40",     -0.12,      0.01,      0.11,    -10.87,    795.07,      4.89,        14
"2018-02-08 00:00:02.50",     -0.09,     -0.01,      0.08,    -10.92,    793.83,      4.89,        14
"2018-02-08 00:00:02.60",     -0.06,     -0.01,      0.09,    -10.89,    794.09,      4.87,        14
"2018-02-08 00:00:02.70",     -0.03,     -0.04,      0.11,    -10.85,    794.47,      4.90,        14
"2018-02-08 00:00:02.80",     -0.03,     -0.02,      0.13,    -10.94,    794.38,      4.89,        14
"2018-02-08 00:00:02.90",     -0.05,     -0.06,      0.12,    -11.00,    794.06,      4.89,        14
"2018-02-08 00:00:03.00",     -0.08,     -0.11,      0.10,    -10.97,    794.11,      4.88,        14
"2018-02-08 00:00:03.10",     -0.08,     -0.13,      0.10,    -10.97,    794.42,      4.90,        14
"2018-02-08 00:00:03.20",     -0.07,     -0.15,      0.10,    -11.00,    794.29,      4.88,        14
"2018-02-08 00:00:03.30",     -0.05,     -0.14,      0.11,    -10.96,    794.53,      4.89,        14
"2018-02-08 00:00:03.40",     -0.10,     -0.15,      0.10,    -11.00,    794.09,      4.89,        14
"2018-02-08 00:00:03.50",     -0.12,     -0.12,      0.09,    -10.96,    794.00,      4.89,        14
"2018-02-08 00:00:03.60",     -0.12,     -0.10,      0.10,    -10.98,    794.01,      4.90,        14
"2018-02-08 00:00:03.70",     -0.10,     -0.14,      0.10,    -10.95,    794.52,      4.89,        14
"2018-02-08 00:00:03.80",     -0.10,     -0.16,      0.10,    -10.95,    794.90,      4.89,        14
"2018-02-08 00:00:03.90",     -0.08,     -0.18,      0.12,    -10.91,    794.76,      4.90,        14
"2018-02-08 00:00:04.00",     -0.05,     -0.13,      0.12,    -10.93,    794.22,      4.90,        14
"2018-02-08 00:00:04.10",     -0.04,     -0.13,      0.12,    -10.90,    793.75,      4.89,        14
"2018-02-08 00:00:04.20",     -0.03,     -0.14,      0.10,    -10.88,    793.17,      4.90,        14
"2018-02-08 00:00:04.30",     -0.01,     -0.14,      0.09,    -10.88,    794.01,      4.91,        14
"2018-02-08 00:00:04.40",     -0.04,     -0.16,      0.07,    -10.87,    793.02,      4.91,        14
"2018-02-08 00:00:04.50",     -0.06,     -0.12,      0.04,    -10.88,    793.17,      4.89,        14
"2018-02-08 00:00:04.60",     -0.05,     -0.08,      0.03,    -10.93,    793.49,      4.89,        14
"2018-02-08 00:00:04.70",     -0.06,     -0.08,      0.01,    -10.92,    793.30,      4.89,        14
"2018-02-08 00:00:04.80",     -0.05,     -0.08,      0.01,    -10.92,    793.71,      4.90,        14
"2018-02-08 00:00:04.90",     -0.04,     -0.11,      0.01,    -10.97,    794.51,      4.90,        14
"2018-02-08 00:00:05.00",     -0.05,     -0.11,      0.01,    -10.92,    794.50,      4.89,        14
"2018-02-08 00:00:05.10",     -0.05,     -0.11,      0.03,    -10.90,    794.48,      4.89,        14
"2018-02-08 00:00:05.20",     -0.04,     -0.10,      0.03,    -10.91,    794.94,      4.89,        14
"2018-02-08 00:00:05.30",     -0.02,     -0.09,      0.03,    -10.93,    794.37,      4.90,        14
"2018-02-08 00:00:05.40",     -0.01,     -0.08,      0.04,    -10.98,    793.06,      4.89,        14
"2018-02-08 00:00:05.50",      0.01,     -0.06,      0.05,    -10.97,    793.08,      4.88,        14
"2018-02-08 00:00:05.60",     -0.00,     -0.06,      0.06,    -10.98,    792.66,      4.88,        14
"2018-02-08 00:00:05.70",      0.02,     -0.06,      0.07,    -10.96,    793.07,      4.89,        14
"2018-02-08 00:00:05.80",     -0.01,     -0.07,      0.08,    -10.94,    792.98,      4.89,        14
"2018-02-08 00:00:05.90",     -0.04,     -0.06,      0.08,    -10.93,    793.20,      4.89,        14
"2018-02-08 00:00:06.00",     -0.07,     -0.05,      0.08,    -10.93,    793.54,      4.88,        14
"2018-02-08 00:00:06.10",     -0.05,     -0.04,      0.06,    -10.96,    794.14,      4.90,        14
"2018-02-08 00:00:06.20",      0.01,      0.01,      0.04,    -10.97,    793.82,      4.89,        14
"2018-02-08 00:00:06.30",      0.04,      0.03,      0.04,    -10.96,    793.38,      4.89,        14
"2018-02-08 00:00:06.40",      0.05,      0.03,      0.03,    -10.95,    793.47,      4.88,        14
"2018-02-08 00:00:06.50",      0.07,      0.05,      0.04,    -10.96,    793.48,      4.88,        14
"2018-02-08 00:00:06.60",      0.07,      0.05,      0.04,    -10.93,    794.16,      4.88,        14
"2018-02-08 00:00:06.70",      0.06,      0.06,      0.02,    -11.00,    794.43,      4.88,        14
"2018-02-08 00:00:06.80",      0.06,      0.02,      0.02,    -11.03,    794.40,      4.88,        14
"2018-02-08 00:00:06.90",      0.04,      0.02,      0.03,    -11.03,    793.74,      4.88,        14
"2018-02-08 00:00:07.00",      0.01,      0.05,      0.02,    -11.02,    794.03,      4.88,        14
"2018-02-08 00:00:07.10",     -0.01,      0.04,      0.02,    -10.99,    793.96,      4.90,        14
"2018-02-08 00:00:07.20",     -0.02,      0.03,      0.03,    -11.03,    794.20,      4.89,        14
"2018-02-08 00:00:07.30",     -0.02,      0.05,      0.05,    -10.99,    795.81,      4.89,        14
"2018-02-08 00:00:07.40",     -0.01,      0.05,      0.05,    -11.04,    796.13,      4.89,        14
"2018-02-08 00:00:07.50",     -0.03,      0.04,      0.05,    -11.04,    795.30,      4.89,        14
"2018-02-08 00:00:07.60",     -0.04,      0.05,      0.04,    -11.04,    796.39,      4.89,        14
"2018-02-08 00:00:07.70",     -0.07,      0.03,      0.04,    -11.01,    795.49,      4.88,        14
"2018-02-08 00:00:07.80",     -0.07,     -0.00,      0.04,    -10.99,    795.58,      4.88,        14
"2018-02-08 00:00:07.90",     -0.06,     -0.01,      0.04,    -11.02,    795.77,      4.88,        14
"2018-02-08 00:00:08.00",     -0.08,     -0.02,      0.04,    -11.01,    796.00,      4.89,        14
"2018-02-08 00:00:08.10",     -0.12,     -0.03,      0.04,    -11.03,    795.23,      4.89,        14
"2018-02-08 00:00:08.20",     -0.14,     -0.03,      0.05,    -11.02,    796.79,      4.90,        14
"2018-02-08 00:00:08.30",     -0.15,     -0.02,      0.07,    -11.01,    796.21,      4.89,        14
"2018-02-08 00:00:08.40",     -0.14,     -0.04,      0.11,    -10.94,    797.24,      4.89,        14
"2018-02-08 00:00:08.50",     -0.15,     -0.06,      0.12,    -10.88,    797.24,      4.88,        14
"2018-02-08 00:00:08.60",     -0.15,      0.00,      0.14,    -10.89,    797.35,      4.89,        14
"2018-02-08 00:00:08.70",     -0.11,     -0.02,      0.14,    -10.93,    797.11,      4.90,        14
"2018-02-08 00:00:08.80",     -0.10,     -0.06,      0.09,    -10.78,    796.75,      4.89,        14
"2018-02-08 00:00:08.90",     -0.10,     -0.04,      0.05,    -10.83,    796.42,      4.89,        14
"2018-02-08 00:00:09.00",     -0.08,     -0.01,      0.05,    -10.89,    796.70,      4.88,        14
"2018-02-08 00:00:09.10",     -0.07,      0.02,      0.06,    -10.85,    795.89,      4.88,        14
"2018-02-08 00:00:09.20",     -0.05,     -0.00,      0.08,    -10.80,    794.07,      4.87,        14
"2018-02-08 00:00:09.30",     -0.06,     -0.06,      0.10,    -10.82,    793.88,      4.88,        14
"2018-02-08 00:00:09.40",     -0.06,     -0.06,      0.13,    -10.87,    794.24,      4.87,        14
"2018-02-08 00:00:09.50",     -0.08,     -0.04,      0.12,    -10.91,    794.86,      4.89,        14
"2018-02-08 00:00:09.60",     -0.09,     -0.05,      0.13,    -10.99,    795.20,      4.88,        14
"2018-02-08 00:00:09.70",     -0.09,     -0.11,      0.13,    -10.95,    795.44,      4.89,        14
"2018-02-08 00:00:09.80",     -0.09,     -0.10,      0.13,    -10.95,    794.95,      4.88,        14
"2018-02-08 00:00:09.90",     -0.10,     -0.16,      0.13,    -11.00,    795.26,      4.88,        14
"2018-02-08 00:00:10.00",     -0.09,     -0.17,      0.12,    -11.01,    795.03,      4.89,        14
"2018-02-08 00:00:10.10",     -0.06,     -0.17,      0.13,    -10.99,    794.44,      4.88,        14
"2018-02-08 00:00:10.20",     -0.02,     -0.22,      0.14,    -10.97,    795.87,      4.88,        14
"2018-02-08 00:00:10.30",     -0.01,     -0.20,      0.14,    -11.00,    795.13,      4.88,        14
"2018-02-08 00:00:10.40",     -0.01,     -0.20,      0.15,    -11.01,    794.93,      4.88,        14
"2018-02-08 00:00:10.50",     -0.02,     -0.16,      0.18,    -11.02,    795.63,      4.89,        14
"2018-02-08 00:00:10.60",     -0.05,     -0.19,      0.18,    -11.02,    795.94,      4.90,        14
"2018-02-08 00:00:10.70",     -0.06,     -0.17,      0.18,    -11.02,    796.13,      4.89,        14
"2018-02-08 00:00:10.80",     -0.08,     -0.17,      0.17,    -11.01,    795.49,      4.89,        14
"2018-02-08 00:00:10.90",     -0.06,     -0.16,      0.14,    -11.01,    794.96,      4.88,        14
"2018-02-08 00:00:11.00",     -0.07,     -0.19,      0.12,    -11.04,    796.38,      4.89,        14
"2018-02-08 00:00:11.10",     -0.09,     -0.16,      0.11,    -11.02,    795.39,      4.90,        14
"2018-02-08 00:00:11.20",     -0.07,     -0.10,      0.09,    -11.00,    795.10,      4.89,        14
"2018-02-08 00:00:11.30",     -0.11,     -0.13,      0.08,    -10.99,    794.24,      4.89,        14
"2018-02-08 00:00:11.40",     -0.11,     -0.08,      0.10,    -11.03,    793.66,      4.89,        14
"2018-02-08 00:00:11.50",     -0.13,     -0.11,      0.12,    -11.03,    794.88,      4.89,        14
"2018-02-08 00:00:11.60",     -0.09,     -0.09,      0.14,    -11.05,    794.74,      4.90,        14
"2018-02-08 00:00:11.70",     -0.07,     -0.06,      0.13,    -11.04,    794.50,      4.89,        14
"2018-02-08 00:00:11.80",     -0.13,     -0.12,      0.13,    -11.06,    795.08,      4.90,        14
"2018-02-08 00:00:11.90",     -0.13,     -0.09,      0.14,    -11.10,    795.64,      4.89,        14
"2018-02-08 00:00:12.00",     -0.11,     -0.12,      0.15,    -11.09,    794.55,      4.88,        14
"2018-02-08 00:00:12.10",     -0.10,     -0.08,      0.14,    -11.11,    794.94,      4.88,        14
"2018-02-08 00:00:12.20",     -0.09,     -0.08,      0.13,    -11.08,    794.92,      4.89,        14
"2018-02-08 00:00:12.30",     -0.11,     -0.08,      0.13,    -11.04,    794.26,      4.88,        14
"2018-02-08 00:00:12.40",     -0.11,     -0.10,      0.12,    -11.04,    794.54,      4.88,        14
"2018-02-08 00:00:12.50",     -0.12,     -0.10,      0.12,    -11.02,    794.73,      4.89,        14
"2018-02-08 00:00:12.60",     -0.14,     -0.10,      0.13,    -11.02,    795.01,      4.88,        14
"2018-02-08 00:00:12.70",     -0.12,     -0.10,      0.14,    -11.03,    794.56,      4.89,        14
"2018-02-08 00:00:12.80",     -0.09,     -0.05,      0.15,    -10.97,    793.81,      4.88,        14
"2018-02-08 00:00:12.90",     -0.12,     -0.05,      0.15,    -10.97,    794.23,      4.88,        14
"2018-02-08 00:00:13.00",     -0.15,     -0.05,      0.14,    -11.02,    795.46,      4.89,        14
"2018-02-08 00:00:13.10",     -0.14,     -0.06,      0.12,    -10.99,    796.22,      4.89,        14
"2018-02-08 00:00:13.20",     -0.14,     -0.06,      0.14,    -10.99,    796.64,      4.89,        14
"2018-02-08 00:00:13.30",     -0.17,     -0.06,      0.14,    -10.98,    796.71,      4.90,        14
"2018-02-08 00:00:13.40",     -0.15,     -0.01,      0.14,    -10.91,    797.05,      4.89,        14
"2018-02-08 00:00:13.50",     -0.12,     -0.05,      0.15,    -10.93,    795.99,      4.88,        14
"2018-02-08 00:00:13.60",     -0.18,     -0.04,      0.11,    -10.93,    796.35,      4.88,        14
"2018-02-08 00:00:13.70",     -0.20,     -0.08,      0.09,    -10.93,    796.26,      4.89,        14
"2018-02-08 00:00:13.80",     -0.13,     -0.06,      0.10,    -10.94,    795.72,      4.89,        14
"2018-02-08 00:00:13.90",     -0.12,     -0.06,      0.11,    -10.89,    795.34,      4.89,        14
"2018-02-08 00:00:14.00",     -0.13,     -0.02,      0.12,    -10.94,    795.65,      4.89,        14
"2018-02-08 00:00:14.10",     -0.10,     -0.03,      0.13,    -10.92,    796.41,      4.89,        14
"2018-02-08 00:00:14.20",     -0.07,     -0.07,      0.13,    -10.91,    796.33,      4.90,        14
"2018-02-08 00:00:14.30",     -0.09,     -0.04,      0.12,    -10.93,    795.66,      4.89,        14
"2018-02-08 00:00:14.40",     -0.07,     -0.03,      0.13,    -10.93,    795.08,      4.90,        14
"2018-02-08 00:00:14.50",     -0.06,     -0.04,      0.13,    -10.90,    793.82,      4.89,        14
"2018-02-08 00:00:14.60",     -0.06,     -0.04,      0.12,    -10.90,    794.00,      4.89,        14
"2018-02-08 00:00:14.70",     -0.06,     -0.04,      0.10,    -10.88,    793.72,      4.89,        14
"2018-02-08 00:00:14.80",     -0.07,      0.01,      0.10,    -10.84,    793.44,      4.88,        14
"2018-02-08 00:00:14.90",     -0.08,      0.05,      0.10,    -10.86,    794.09,      4.87,        14
"2018-02-08 00:00:15.00",     -0.07,      0.04,      0.10,    -10.83,    795.06,      4.89,        14
"2018-02-08 00:00:15.10",     -0.09,      0.05,      0.13,    -10.80,    796.26,      4.87,        14
"2018-02-08 00:00:15.20",     -0.10,      0.09,      0.14,    -10.80,    796.50,      4.89,        14
"2018-02-08 00:00:15.30",     -0.13,      0.08,      0.14,    -10.86,    796.53,      4.87,        14
"2018-02-08 00:00:15.40",     -0.11,      0.05,      0.13,    -10.91,    796.33,      4.87,        14
"2018-02-08 00:00:15.50",     -0.14,      0.06,      0.11,    -10.92,    796.43,      4.88,        14
"2018-02-08 00:00:15.60",     -0.17,      0.08,      0.11,    -11.07,    797.15,      4.86,        14
"2018-02-08 00:00:15.70",     -0.17,      0.07,      0.09,    -11.09,    798.06,      4.86,        14
"2018-02-08 00:00:15.80",     -0.14,      0.06,      0.09,    -11.14,    797.95,      4.87,        14
"2018-02-08 00:00:15.90",     -0.13,      0.14,      0.10,    -11.20,    797.65,      4.86,        14
"2018-02-08 00:00:16.00",     -0.17,      0.13,      0.09,    -11.18,    796.91,      4.87,        14
"2018-02-08 00:00:16.10",     -0.24,      0.14,      0.12,    -11.09,    797.15,      4.88,        14
"2018-02-08 00:00:16.20",     -0.24,      0.14,      0.16,    -11.11,    797.54,      4.88,        14
"2018-02-08 00:00:16.30",     -0.18,     -0.03,      0.19,    -10.92,    798.18,      4.87,        14
"2018-02-08 00:00:16.40",     -0.16,     -0.03,      0.19,    -10.96,    797.66,      4.87,        14
"2018-02-08 00:00:16.50",     -0.13,      0.03,      0.22,    -10.98,    798.33,      4.87,        14
"2018-02-08 00:00:16.60",     -0.09,      0.07,      0.25,    -10.91,    798.35,      4.87,        14
"2018-02-08 00:00:16.70",     -0.13,      0.12,      0.23,    -10.88,    798.30,      4.87,        14
"2018-02-08 00:00:16.80",     -0.11,      0.13,      0.19,    -10.95,    797.60,      4.87,        14
"2018-02-08 00:00:16.90",     -0.03,      0.12,      0.18,    -10.97,    797.39,      4.86,        14
"2018-02-08 00:00:17.00",     -0.04,      0.09,      0.16,    -10.97,    797.30,      4.87,        14
"2018-02-08 00:00:17.10",     -0.06,      0.09,      0.14,    -10.98,    797.07,      4.88,        14
"2018-02-08 00:00:17.20",     -0.10,      0.05,      0.17,    -10.98,    796.58,      4.87,        14
"2018-02-08 00:00:17.30",     -0.12,     -0.02,      0.16,    -11.02,    797.58,      4.87,        14
"2018-02-08 00:00:17.40",     -0.13,     -0.03,      0.18,    -11.03,    796.63,      4.87,        14
"2018-02-08 00:00:17.50",     -0.06,      0.03,      0.19,    -10.92,    795.49,      4.87,        14
"2018-02-08 00:00:17.60",     -0.01,      0.02,      0.20,    -10.89,    794.91,      4.88,        14
"2018-02-08 00:00:17.70",     -0.04,      0.04,      0.20,    -10.81,    794.08,      4.88,        14
"2018-02-08 00:00:17.80",     -0.13,     -0.05,      0.23,    -10.76,    795.02,      4.88,        14
"2018-02-08 00:00:17.90",     -0.05,     -0.05,      0.25,    -10.72,    794.01,      4.88,        14
"2018-02-08 00:00:18.00",     -0.01,     -0.06,      0.28,    -10.73,    793.50,      4.87,        14
"2018-02-08 00:00:18.10",     -0.01,     -0.05,      0.27,    -10.73,    795.54,      4.88,        14
"2018-02-08 00:00:18.20",     -0.01,     -0.06,      0.26,    -10.71,    795.37,      4.88,        14
"2018-02-08 00:00:18.30",     -0.04,     -0.08,      0.23,    -10.72,    794.31,      4.89,        14
"2018-02-08 00:00:18.40",     -0.01,     -0.08,      0.27,    -10.79,    793.81,      4.89,        14
"2018-02-08 00:00:18.50",     -0.02,     -0.08,      0.28,    -10.87,    795.05,      4.90,        14
"2018-02-08 00:00:18.60",     -0.06,     -0.09,      0.30,    -10.94,    794.21,      4.89,        14
"2018-02-08 00:00:18.70",     -0.08,     -0.09,      0.36,    -11.04,    794.16,      4.89,        14
"2018-02-08 00:00:18.80",     -0.04,     -0.09,      0.37,    -11.01,    793.62,      4.86,        14
"2018-02-08 00:00:18.90",     -0.04,     -0.05,      0.37,    -11.02,    792.74,      4.87,        14
"2018-02-08 00:00:19.00",     -0.09,      0.02,      0.38,    -11.01,    794.78,      4.89,        14
"2018-02-08 00:00:19.10",     -0.07,     -0.01,      0.39,    -11.02,    794.08,      4.89,        14
"2018-02-08 00:00:19.20",     -0.08,      0.03,      0.40,    -11.01,    793.39,      4.88,        14
"2018-02-08 00:00:19.30",      0.04,      0.01,      0.37,    -11.08,    794.46,      4.87,        14
"2018-02-08 00:00:19.40",     -0.06,     -0.07,      0.32,    -11.08,    794.64,      4.88,        14
"2018-02-08 00:00:19.50",     -0.11,     -0.08,      0.29,    -11.09,    795.45,      4.87,        14
"2018-02-08 00:00:19.60",     -0.13,     -0.04,      0.27,    -11.04,    795.17,      4.88,        14
"2018-02-08 00:00:19.70",     -0.02,      0.01,      0.28,    -11.07,    794.77,      4.87,        14
"2018-02-08 00:00:19.80",     -0.07,      0.05,      0.29,    -11.02,    794.41,      4.87,        14
"2018-02-08 00:00:19.90",     -0.08,      0.04,      0.30,    -11.01,    794.63,      4.88,        14
"2018-02-08 00:00:20.00",      0.02,      0.02,      0.27,    -10.95,    793.53,      4.88,        14
"2018-02-08 00:00:20.10",      0.18,      0.01,      0.26,    -10.93,    794.27,      4.89,        14
"2018-02-08 00:00:20.20",      0.18,      0.06,      0.21,    -10.96,    794.06,      4.88,        14
"2018-02-08 00:00:20.30",      0.05,     -0.07,      0.17,    -10.99,    794.09,      4.87,        14
"2018-02-08 00:00:20.40",      0.01,     -0.09,      0.20,    -10.97,    794.77,      4.88,        14
"2018-02-08 00:00:20.50",     -0.05,     -0.09,      0.20,    -10.96,    794.84,      4.88,        14
"2018-02-08 00:00:20.60",     -0.12,     -0.09,      0.19,    -10.95,    794.15,      4.89,        14
"2018-02-08 00:00:20.70",     -0.06,     -0.06,      0.21,    -11.04,    793.66,      4.88,        14
"2018-02-08 00:00:20.80",     -0.07,     -0.01,      0.22,    -11.09,    793.30,      4.88,        14
"2018-02-08 00:00:20.90",     -0.11,     -0.05,      0.23,    -11.07,    794.68,      4.89,        14
"2018-02-08 00:00:21.00",     -0.09,      0.01,      0.20,    -11.04,    795.22,      4.88,        14
"2018-02-08 00:00:21.10",     -0.05,      0.04,      0.18,    -11.04,    796.01,      4.89,        14
"2018-02-08 00:00:21.20",     -0.04,      0.03,      0.20,    -11.04,    795.90,      4.88,        14
"2018-02-08 00:00:21.30",      0.00,      0.06,      0.19,    -11.02,    795.80,      4.89,        14
"2018-02-08 00:00:21.40",     -0.01,      0.09,      0.16,    -11.03,    795.42,      4.87,        14
"2018-02-08 00:00:21.50",     -0.04,      0.03,      0.16,    -11.00,    794.86,      4.88,        14
"2018-02-08 00:00:21.60",     -0.01,     -0.02,      0.15,    -11.00,    795.30,      4.88,        14
"2018-02-08 00:00:21.70",      0.02,     -0.04,      0.13,    -10.99,    794.02,      4.88,        14
"2018-02-08 00:00:21.80",      0.00,     -0.04,      0.15,    -10.97,    793.69,      4.88,        14
"2018-02-08 00:00:21.90",     -0.04,     -0.01,      0.16,    -10.98,    794.10,      4.89,        14
"2018-02-08 00:00:22.00",     -0.05,     -0.05,      0.18,    -11.00,    793.93,      4.87,        14
"2018-02-08 00:00:22.10",      0.02,     -0.04,      0.18,    -11.02,    793.34,      4.87,        14
"2018-02-08 00:00:22.20",      0.04,     -0.08,      0.17,    -11.03,    792.84,      4.87,        14
"2018-02-08 00:00:22.30",      0.04,     -0.04,      0.16,    -11.09,    792.99,      4.87,        14
"2018-02-08 00:00:22.40",      0.05,     -0.03,      0.16,    -11.03,    792.79,      4.87,        14
"2018-02-08 00:00:22.50",      0.05,     -0.04,      0.15,    -11.02,    792.10,      4.86,        14
"2018-02-08 00:00:22.60",      0.06,     -0.06,      0.15,    -11.04,    791.77,      4.86,        14
"2018-02-08 00:00:22.70",      0.07,     -0.06,      0.13,    -11.06,    791.76,      4.86,        14
"2018-02-08 00:00:22.80",      0.04,     -0.08,      0.13,    -11.01,    791.35,      4.87,        14
"2018-02-08 00:00:22.90",     -0.00,     -0.07,      0.13,    -11.02,    793.04,      4.87,        14
"2018-02-08 00:00:23.00",      0.01,     -0.05,      0.14,    -11.02,    793.25,      4.88,        14
"2018-02-08 00:00:23.10",     -0.00,     -0.05,      0.14,    -11.06,    793.11,      4.89,        14
"2018-02-08 00:00:23.20",     -0.04,     -0.03,      0.14,    -11.07,    793.36,      4.89,        14
"2018-02-08 00:00:23.30",     -0.01,     -0.01,      0.14,    -11.06,    793.50,      4.88,        14
"2018-02-08 00:00:23.40",      0.04,     -0.05,      0.13,    -11.06,    793.65,      4.88,        14