"2014-01-07 00:00:00.00",      2.93,      0.36,     -1.52,    -24.00,    886.68,      1.03,        11
"2014-01-07 00:00:00.10",      2.86,      0.23,     -1.76,    -24.06,    886.96,      1.04,        11
"2014-01-07 00:00:00.20",      2.82,      0.34,     -1.68,    -24.11,    886.40,      1.04,        11
"2014-01-07 00:00:00.30",      2.60,      0.54,     -1.62,    -24.06,    887.29,      1.03,        11
"2014-01-07 00:00:00.40",      2.59,      0.37,     -1.53,    -24.12,    886.23,      1.05,        11
"2014-01-07 00:00:00.50",      2.59,      0.42,     -1.23,    -24.11,    886.10,      1.03,        11
"2014-01-07 00:00:00.60",      2.63,      0.70,     -1.25,    -24.06,    885.80,      1.03,        11
"2014-01-07 00:00:00.70",      2.69,      0.73,     -1.27,    -24.08,    886.91,      1.03,        11
"2014-01-07 00:00:00.80",      2.43,      0.63,     -1.39,    -24.09,    887.19,      1.03,        11
"2014-01-07 00:00:00.90",      2.63,      0.61,     -1.39,    -24.13,    888.41,      1.02,        11
"2014-01-07 00:00:01.00",      2.71,      0.44,     -1.62,    -24.09,    888.34,      1.04,        11
"2014-01-07 00:00:01.10",      2.46,      0.39,     -1.51,    -24.14,    887.89,      1.04,        11
"2014-01-07 00:00:01.20",      2.67,      0.62,     -1.26,    -24.15,    887.78,      1.03,        11
"2014-01-07 00:00:01.30",      2.79,      0.83,     -1.25,    -24.16,    886.43,      1.04,        11
"2014-01-07 00:00:01.40",      2.75,      0.92,     -1.25,    -24.08,    886.72,      1.04,        11
"2014-01-07 00:00:01.50",      2.88,      0.67,     -1.12,    -24.08,    887.81,      1.03,        11
"2014-01-07 00:00:01.60",      2.64,      0.70,     -1.09,    -24.13,    887.15,      1.04,        11
"2014-01-07 00:00:01.70",      2.66,      0.62,     -1.11,    -24.13,    886.82,      1.04,        11
"2014-01-07 00:00:01.80",      2.41,      0.33,     -1.31,    -24.05,    886.00,      1.04,        11
"2014-01-07 00:00:01.90",      2.81,      0.19,     -1.13,    -24.11,    886.65,      1.04,        11
"2014-01-07 00:00:02.00",      2.92,     -0.19,     -1.47,    -24.00,    885.61,      1.03,        11
"2014-01-07 00:00:02.10",      2.94,      0.02,     -1.24,    -24.10,    886.65,      1.03,        11
"2014-01-07 00:00:02.20",      2.89,      0.09,     -1.38,    -24.09,    885.95,      1.03,        11
"2014-01-07 00:00:02.30",      2.92,      0.18,     -1.10,    -24.07,    886.69,      1.03,        11
"2014-01-07 00:00:02.40",      2.99,      0.23,     -0.90,    -24.16,    887.26,      1.04,        11
"2014-01-07 00:00:02.50",      3.05,      0.49,     -1.09,    -24.16,    887.80,      1.03,        11
"2014-01-07 00:00:02.60",      3.11,      0.70,     -0.99,    -24.14,    885.28,      1.03,        11
"2014-01-07 00:00:02.70",      3.36,      0.46,     -1.17,    -24.06,    884.36,      1.02,        11
"2014-01-07 00:00:02.80",      3.55,      0.27,     -1.22,    -24.10,    885.24,      1.04,        11
"2014-01-07 00:00:02.90",      3.52,      0.18,     -1.27,    -24.08,    884.78,      1.03,        11
"2014-01-07 00:00:03.00",      3.58,      0.21,     -1.22,    -24.09,    885.48,      1.03,        11
"2014-01-07 00:00:03.10",      3.39,      0.01,     -1.14,    -24.10,    884.35,      1.03,        11
"2014-01-07 00:00:03.20",      3.45,     -0.19,     -1.55,    -24.00,    884.99,      1.03,        11
"2014-01-07 00:00:03.30",      3.56,      0.15,     -1.80,    -24.06,    885.65,      1.02,        11
"2014-01-07 00:00:03.40",      3.50,      0.01,     -1.70,    -24.06,    886.07,      1.02,        11
"2014-01-07 00:00:03.50",      3.66,     -0.20,     -1.82,    -24.10,    885.73,      1.02,        11
"2014-01-07 00:00:03.60",      3.88,     -0.36,     -1.59,    -24.03,    886.00,      1.03,        11
"2014-01-07 00:00:03.70",      3.57,     -0.10,     -1.52,    -24.01,    884.84,      1.03,        11
"2014-01-07 00:00:03.80",      3.16,     -0.12,     -1.45,    -24.14,    885.08,      1.03,        11
"2014-01-07 00:00:03.90",      3.31,     -0.18,     -1.41,    -24.07,    884.57,      1.02,        11
"2014-01-07 00:00:04.00",      3.11,     -0.01,     -1.41,    -24.04,    885.28,      1.03,        11
"2014-01-07 00:00:04.10",      2.80,      0.19,     -1.27,    -24.09,    885.27,      1.03,        11
"2014-01-07 00:00:04.20",      2.90,      0.11,     -1.42,    -24.06,    885.22,      1.03,        11
"2014-01-07 00:00:04.30",      3.32,     -0.53,     -0.31,    -24.16,    885.92,      1.03,        11
"2014-01-07 00:00:04.40",      3.81,     -0.09,     -1.15,    -24.01,    886.07,      1.02,        11
"2014-01-07 00:00:04.50",      3.68,     -0.21,     -0.70,    -24.10,    885.04,      1.02,        11
"2014-01-07 00:00:04.60",      3.62,      0.20,     -0.56,    -24.12,    885.58,      1.03,        11
"2014-01-07 00:00:04.70",      3.77,      0.08,     -0.71,    -24.07,    884.28,      1.03,        11
"2014-01-07 00:00:04.80",      3.44,     -0.67,     -0.56,    -24.14,    885.25,      1.03,        11
"2014-01-07 00:00:04.90",      3.04,     -0.14,     -0.28,    -24.12,    886.50,      1.01,        11
"2014-01-07 00:00:05.00",      3.54,     -0.20,     -0.65,    -24.05,    885.23,      1.03,        11
"2014-01-07 00:00:05.10",      4.15,     -0.49,     -0.64,    -24.05,    885.45,      1.03,        11
"2014-01-07 00:00:05.20",      3.87,     -0.28,     -0.64,    -24.00,    885.07,      1.02,        11
"2014-01-07 00:00:05.30",      3.85,     -1.02,     -1.20,    -24.03,    885.44,      1.02,        11
"2014-01-07 00:00:05.40",      4.10,     -0.80,     -1.03,    -24.03,    884.50,      1.03,        11
"2014-01-07 00:00:05.50",      4.01,     -1.04,     -0.95,    -24.09,    884.62,      1.03,        11
"2014-01-07 00:00:05.60",      4.05,     -0.86,     -0.65,    -24.08,    885.19,      1.02,        11
"2014-01-07 00:00:05.70",      4.39,     -0.58,     -0.82,    -24.04,    885.92,      1.01,        11
"2014-01-07 00:00:05.80",      4.24,     -1.22,     -0.52,    -24.12,    885.09,      1.03,        11
"2014-01-07 00:00:05.90",      4.29,     -0.79,     -0.49,    -24.03,    884.08,      1.03,        11
"2014-01-07 00:00:06.00",      3.70,     -0.99,     -0.80,    -24.04,    884.34,      1.03,        11
"2014-01-07 00:00:06.10",      3.98,     -1.11,     -1.05,    -24.01,    884.62,      1.03,        11
"2014-01-07 00:00:06.20",      3.78,     -0.73,     -0.72,    -24.04,    885.62,      1.02,        11
"2014-01-07 00:00:06.30",      3.76,     -0.87,     -0.68,    -24.17,    883.82,      1.02,        11
"2014-01-07 00:00:06.40",      3.66,      0.10,     -0.25,    -24.11,    884.59,      1.03,        11
"2014-01-07 00:00:06.50",      3.69,      0.13,     -0.59,    -24.04,    885.11,      1.03,        11
"2014-01-07 00:00:06.60",      3.54,      0.33,     -0.45,    -24.06,    884.64,      1.03,        11
"2014-01-07 00:00:06.70",      3.44,     -0.97,     -0.95,    -24.11,    884.12,      1.03,        11
"2014-01-07 00:00:06.80",      3.69,     -1.05,     -1.05,    -24.10,    884.22,      1.03,        11
"2014-01-07 00:00:06.90",      4.00,     -0.61,     -1.03,    -24.07,    885.61,      1.02,        11
"2014-01-07 00:00:07.00",      3.94,     -0.99,     -1.20,    -24.06,    885.57,      1.02,        11
"2014-01-07 00:00:07.10",      3.24,      0.14,     -2.24,    -24.05,    885.93,      1.02,        11
"2014-01-07 00:00:07.20",      3.11,      0.55,     -1.29,    -24.13,    886.29,      1.03,        11
"2014-01-07 00:00:07.30",      3.29,     -0.26,     -1.54,    -24.05,    886.21,      1.03,        11
"2014-01-07 00:00:07.40",      3.18,      0.60,     -1.67,    -24.09,    885.34,      1.02,        11
"2014-01-07 00:00:07.50",      2.99,      0.27,     -1.36,    -24.15,    885.65,      1.04,        11
"2014-01-07 00:00:07.60",      2.79,     -0.18,     -1.73,    -24.01,    885.61,      1.03,        11
"2014-01-07 00:00:07.70",      2.61,      0.07,     -1.87,    -23.94,    886.20,      1.03,        11
"2014-01-07 00:00:07.80",      3.18,      1.01,     -1.24,    -24.03,    884.93,      1.03,        11
"2014-01-07 00:00:07.90",      2.46,      0.05,     -1.50,    -24.08,    884.53,      1.02,        11
"2014-01-07 00:00:08.00",      2.67,     -0.29,     -0.40,    -24.15,    884.96,      1.03,        11
"2014-01-07 00:00:08.10",      2.91,      0.75,     -0.16,    -24.07,    885.24,      1.03,        11
"2014-01-07 00:00:08.20",      2.41,      0.49,     -0.58,    -24.15,    884.20,      1.03,        11
"2014-01-07 00:00:08.30",      2.00,      0.59,     -0.09,    -24.14,    885.27,      1.04,        11
"2014-01-07 00:00:08.40",      2.26,      0.36,     -0.01,    -24.14,    883.76,      1.03,        11
"2014-01-07 00:00:08.50",      1.93,      0.32,      0.33,    -24.10,    883.07,      1.02,        11
"2014-01-07 00:00:08.60",  -9999.00,      0.52,  -9999.00,    -24.06,    883.33,      1.02,        11
"2014-01-07 00:00:08.70",      1.83,      0.45,      0.74,    -23.96,    882.85,      1.03,        11
"2014-01-07 00:00:08.80",      2.11,      0.11,      0.20,    -24.05,    884.30,      1.03,        11
"2014-01-07 00:00:08.90",      2.20,      0.15,      0.10,    -24.09,    883.72,      1.02,        11
"2014-01-07 00:00:09.00",      2.09,      0.14,      0.29,    -24.11,    885.22,      1.02,        11
"2014-01-07 00:00:09.10",      2.52,     -0.05,      0.56,    -24.07,    885.18,      1.03,        11
"2014-01-07 00:00:09.20",      2.69,      0.14,      0.64,    -23.95,    883.89,      1.04,        11
"2014-01-07 00:00:09.30",      2.20,     -0.13,      1.05,    -24.06,    884.19,      1.03,        11
"2014-01-07 00:00:09.40",  -9999.00,     -0.30,  -9999.00,    -24.07,    886.04,      1.03,        11
"2014-01-07 00:00:09.50",      1.88,     -0.12,      0.87,    -24.08,    884.88,      1.03,        11
"2014-01-07 00:00:09.60",      1.92,     -0.17,      0.82,    -24.07,    885.81,      1.03,        11
"2014-01-07 00:00:09.70",      2.15,     -0.14,      0.63,    -24.00,    885.35,      1.03,        11
"2014-01-07 00:00:09.80",      2.78,     -0.11,      0.56,    -23.97,    883.58,      1.03,        11
"2014-01-07 00:00:09.90",      2.46,     -0.80,      0.43,    -24.00,    884.88,      1.04,        11
"2014-01-07 00:00:10.00",      2.83,     -0.73,      0.96,    -23.95,    884.23,      1.03,        11
"2014-01-07 00:00:10.10",      2.65,     -0.53,      1.27,    -23.93,    884.83,      1.03,        11
"2014-01-07 00:00:10.20",      2.48,     -0.74,      1.17,    -24.04,    884.05,      1.03,        11
"2014-01-07 00:00:10.30",      2.89,     -0.07,      1.35,    -24.03,    883.76,      1.03,        11
"2014-01-07 00:00:10.40",  -9999.00,     -0.21,  -9999.00,    -23.98,    883.87,      1.04,        11
"2014-01-07 00:00:10.50",  -9999.00,     -0.80,  -9999.00,    -23.99,    884.45,      1.04,        11
"2014-01-07 00:00:10.60",      2.92,     -0.87,      1.51,    -24.07,    882.68,      1.04,        11
"2014-01-07 00:00:10.70",      3.02,     -0.99,      1.45,    -24.09,    884.62,      1.04,        11
"2014-01-07 00:00:10.80",      3.20,     -1.04,      1.59,    -24.07,    884.10,      1.03,        11
"2014-01-07 00:00:10.90",      3.27,     -1.17,      1.48,    -24.09,    884.78,      1.04,        11
"2014-01-07 00:00:11.00",  -9999.00,     -1.13,  -9999.00,    -24.15,    884.58,      1.04,        11
"2014-01-07 00:00:11.10",      3.33,     -1.42,      1.66,    -24.14,    883.83,      1.04,        11
"2014-01-07 00:00:11.20",  -9999.00,     -1.00,  -9999.00,    -23.91,    884.26,      1.04,        11
"2014-01-07 00:00:11.30",  -9999.00,     -1.37,  -9999.00,    -24.04,    883.49,      1.04,        11
"2014-01-07 00:00:11.40",  -9999.00,     -0.73,  -9999.00,    -23.94,    884.18,      1.05,        11
"2014-01-07 00:00:11.50",  -9999.00,     -1.14,  -9999.00,    -24.04,    883.69,      1.05,        11
"2014-01-07 00:00:11.60",  -9999.00,     -0.89,  -9999.00,    -24.07,    882.97,      1.03,        11
"2014-01-07 00:00:11.70",  -9999.00,     -0.91,  -9999.00,    -23.99,    884.25,      1.05,        11
"2014-01-07 00:00:11.80",  -9999.00,     -1.13,  -9999.00,    -23.93,    883.64,      1.04,        11
"2014-01-07 00:00:11.90",  -9999.00,     -0.94,  -9999.00,    -24.16,    883.45,      1.04,        11
"2014-01-07 00:00:12.00",  -9999.00,     -0.70,  -9999.00,    -23.76,    884.56,      1.04,        11
"2014-01-07 00:00:12.10",  -9999.00,     -0.99,  -9999.00,    -23.86,    883.23,      1.04,        11
"2014-01-07 00:00:12.20",  -9999.00,     -1.04,  -9999.00,    -23.90,    883.14,      1.04,        11
"2014-01-07 00:00:12.30",  -9999.00,     -1.09,  -9999.00,    -23.97,    883.92,      1.05,        11
"2014-01-07 00:00:12.40",  -9999.00,     -1.41,  -9999.00,    -24.02,    884.51,      1.05,        11
"2014-01-07 00:00:12.50",  -9999.00,     -1.04,  -9999.00,    -23.85,    884.45,      1.04,        11
"2014-01-07 00:00:12.60",  -9999.00,     -1.39,  -9999.00,    -24.10,    885.06,      1.05,        11
"2014-01-07 00:00:12.70",      4.46,     -1.25,      2.55,    -24.11,    884.36,      1.04,        11
"2014-01-07 00:00:12.80",      4.78,     -2.18,      2.09,    -24.08,    884.75,      1.04,        11
"2014-01-07 00:00:12.90",      4.44,     -1.59,      2.51,    -24.06,    885.55,      1.04,        11
"2014-01-07 00:00:13.00",      4.27,     -1.49,      2.29,    -24.06,    884.26,      1.04,        11
"2014-01-07 00:00:13.10",      4.98,     -1.59,      2.29,    -24.08,    884.30,      1.04,        11
"2014-01-07 00:00:13.20",  -9999.00,     -0.75,  -9999.00,    -24.14,    884.96,      1.05,        11
"2014-01-07 00:00:13.30",  -9999.00,     -0.77,  -9999.00,    -24.02,    884.58,      1.04,        11
"2014-01-07 00:00:13.40",      4.35,     -2.23,      2.35,    -24.11,    884.40,      1.05,        11
"2014-01-07 00:00:13.50",  -9999.00,     -1.51,  -9999.00,    -24.04,    883.03,      1.05,        11
"2014-01-07 00:00:13.60",      4.22,     -1.07,      2.29,    -24.10,    883.91,      1.05,        11
"2014-01-07 00:00:13.70",      4.83,     -1.17,      1.61,    -24.04,    885.45,      1.04,        11
"2014-01-07 00:00:13.80",      5.00,     -0.50,      0.82,    -23.95,    884.26,      1.05,        11
"2014-01-07 00:00:13.90",      5.96,     -0.98,      1.29,    -24.07,    883.00,      1.04,        11
"2014-01-07 00:00:14.00",      5.65,     -2.07,      0.52,    -23.97,    882.82,      1.03,        11
"2014-01-07 00:00:14.10",      5.74,     -2.53,     -0.01,    -24.10,    881.86,      1.02,        11
"2014-01-07 00:00:14.20",      5.10,     -1.43,      0.78,    -24.07,    882.32,      1.01,        11
"2014-01-07 00:00:14.30",      5.30,     -1.19,      1.04,    -24.09,    881.01,      1.01,        11
"2014-01-07 00:00:14.40",      5.13,     -1.95,     -1.18,    -24.20,    882.57,      1.01,        11
"2014-01-07 00:00:14.50",      3.95,     -3.28,     -0.41,    -24.08,    883.33,      1.01,        11
"2014-01-07 00:00:14.60",      4.27,     -2.80,     -0.73,    -24.06,    882.93,      1.01,        11
"2014-01-07 00:00:14.70",      4.28,     -2.56,      0.11,    -24.08,    881.63,      1.01,        11
"2014-01-07 00:00:14.80",      3.56,     -2.88,      0.08,    -24.15,    882.49,      1.01,        11
"2014-01-07 00:00:14.90",      3.24,     -2.89,      0.92,    -24.18,    883.08,      1.02,        11
"2014-01-07 00:00:15.00",      3.41,     -2.21,      0.42,    -24.12,    882.85,      1.01,        11
"2014-01-07 00:00:15.10",      3.97,     -1.80,      0.56,    -24.13,    882.07,      1.01,        11
"2014-01-07 00:00:15.20",      4.13,     -1.33,      0.18,    -24.10,    881.70,      1.01,        11
"2014-01-07 00:00:15.30",      4.42,     -1.42,     -0.02,    -24.12,    882.60,      1.01,        11
"2014-01-07 00:00:15.40",      4.15,     -1.75,     -0.68,    -24.13,    883.07,      1.02,        11
"2014-01-07 00:00:15.50",      3.99,     -2.11,     -0.18,    -24.19,    882.30,      1.02,        11
"2014-01-07 00:00:15.60",      4.39,     -2.00,      0.82,    -24.05,    882.00,      1.02,        11
"2014-01-07 00:00:15.70",      4.56,     -1.60,      1.43,    -24.07,    882.91,      1.03,        11
"2014-01-07 00:00:15.80",      4.77,     -1.88,      1.69,    -24.10,    883.11,      1.03,        11
"2014-01-07 00:00:15.90",      6.40,     -1.53,      1.04,    -24.02,    884.56,      1.04,        11
"2014-01-07 00:00:16.00",      5.33,     -2.61,      1.21,    -24.24,    883.22,      1.04,        11
"2014-01-07 00:00:16.10",      4.52,     -1.41,      2.41,    -24.05,    882.61,      1.03,        11
"2014-01-07 00:00:16.20",      4.33,     -2.12,      1.43,    -24.10,    882.90,      1.02,        11
"2014-01-07 00:00:16.30",  -9999.00,     -1.31,  -9999.00,    -24.12,    882.34,      1.03,        11
"2014-01-07 00:00:16.40",  -9999.00,     -1.32,  -9999.00,    -24.15,    882.55,      1.03,        11
"2014-01-07 00:00:16.50",  -9999.00,      0.73,  -9999.00,    -24.03,    883.06,      1.02,        11
"2014-01-07 00:00:16.60",      4.38,      2.18,      1.50,    -24.06,    882.15,      1.02,        11
"2014-01-07 00:00:16.70",      4.68,      1.50,      1.33,    -24.17,    882.99,      1.02,        11
"2014-01-07 00:00:16.80",      4.05,      1.71,      1.65,    -24.05,    884.19,      1.03,        11
"2014-01-07 00:00:16.90",      4.13,      1.94,      1.05,    -24.02,    883.08,      1.03,        11
"2014-01-07 00:00:17.00",      4.23,      0.99,      1.16,    -24.04,    884.18,      1.04,        11
"2014-01-07 00:00:17.10",      3.98,      0.87,      1.34,    -23.97,    883.35,      1.04,        11
"2014-01-07 00:00:17.20",      4.22,      0.23,      0.95,    -24.03,    884.32,      1.06,        11
"2014-01-07 00:00:17.30",      4.48,      0.54,      1.27,    -24.03,    884.98,      1.04,        11
"2014-01-07 00:00:17.40",      5.20,      0.94,      0.27,    -24.14,    884.53,      1.03,        11
"2014-01-07 00:00:17.50",      6.22,     -0.40,      0.27,    -24.26,    883.16,      1.03,        11
"2014-01-07 00:00:17.60",      5.43,     -0.84,      0.19,    -24.11,    883.12,      1.02,        11
"2014-01-07 00:00:17.70",      4.82,     -1.44,      0.32,    -24.11,    882.84,      1.02,        11
"2014-01-07 00:00:17.80",      5.29,     -2.47,      1.27,    -24.04,    881.57,      1.01,        11
"2014-01-07 00:00:17.90",      5.44,     -2.26,      0.60,    -23.92,    881.19,      1.01,        11
"2014-01-07 00:00:18.00",      2.60,     -2.14,      1.70,    -24.19,    881.85,      1.02,        11
"2014-01-07 00:00:18.10",      5.07,     -0.99,      1.29,    -24.07,    882.69,      1.01,        11
"2014-01-07 00:00:18.20",      4.89,     -2.26,      0.89,    -24.10,    883.27,      1.02,        11
"2014-01-07 00:00:18.30",      6.20,     -3.49,      0.45,    -24.05,    882.70,      1.02,        11
"2014-01-07 00:00:18.40",      6.16,     -4.06,     -0.64,    -24.00,    882.84,      1.03,        11
"2014-01-07 00:00:18.50",      5.38,     -2.58,      0.67,    -24.03,    883.66,      1.02,        11
"2014-01-07 00:00:18.60",      5.71,     -4.18,     -0.72,    -23.91,    882.59,      1.01,        11
"2014-01-07 00:00:18.70",      5.89,     -4.29,     -0.64,    -24.15,    882.49,      1.01,        11
"2014-01-07 00:00:18.80",      5.17,     -3.38,     -0.17,    -24.09,    883.08,      1.02,        11
"2014-01-07 00:00:18.90",      5.33,     -3.08,     -1.22,    -23.94,    883.86,      1.02,        11
"2014-01-07 00:00:19.00",      4.49,     -1.38,      0.30,    -24.20,    882.62,      1.01,        11
"2014-01-07 00:00:19.10",      4.91,     -1.52,     -0.63,    -24.08,    882.94,      1.02,        11
"2014-01-07 00:00:19.20",      4.12,     -2.12,      0.31,    -24.09,    882.32,      1.03,        11
"2014-01-07 00:00:19.30",      2.12,     -1.03,      1.32,    -24.11,    881.36,      1.02,        11
"2014-01-07 00:00:19.40",      2.00,     -2.03,     -0.06,    -24.05,    882.69,      1.02,        11
"2014-01-07 00:00:19.50",      3.44,     -0.90,     -0.88,    -24.08,    882.67,      1.02,        11
"2014-01-07 00:00:19.60",      2.01,     -0.10,      0.20,    -24.09,    882.36,      1.03,        11
"2014-01-07 00:00:19.70",      3.56,      0.97,     -0.73,    -24.10,    882.24,      1.03,        11
"2014-01-07 00:00:19.80",      4.14,      0.80,      0.61,    -24.22,    883.05,      1.02,        11
"2014-01-07 00:00:19.90",      5.39,      0.17,      0.36,    -24.04,    882.04,      1.03,        11
"2014-01-07 00:00:20.00",      4.94,      1.40,      0.46,    -24.15,    881.12,      1.02,        11
"2014-01-07 00:00:20.10",      6.50,      0.99,     -0.18,    -23.98,    882.52,      1.02,        11
"2014-01-07 00:00:20.20",      6.25,      1.08,     -0.11,    -24.05,    882.38,      1.03,        11
"2014-01-07 00:00:20.30",      6.35,      1.61,     -0.76,    -23.98,    883.01,      1.02,        11
"2014-01-07 00:00:20.40",      6.00,      0.08,     -0.25,    -24.10,    883.49,      1.03,        11
"2014-01-07 00:00:20.50",      5.30,     -1.31,     -0.01,    -24.20,    882.60,      1.02,        11
"2014-01-07 00:00:20.60",      4.43,     -0.99,     -0.45,    -24.01,    882.85,      1.02,        11
"2014-01-07 00:00:20.70",      4.81,     -2.27,     -0.33,    -24.14,    882.14,      1.02,        11
"2014-01-07 00:00:20.80",      6.53,     -2.52,     -1.19,    -24.00,    883.38,      1.03,        11
"2014-01-07 00:00:20.90",      5.87,     -2.00,     -0.77,    -23.93,    884.28,      1.02,        11
"2014-01-07 00:00:21.00",      4.98,     -3.40,     -0.19,    -24.10,    883.03,      1.03,        11
"2014-01-07 00:00:21.10",      5.33,     -2.34,      0.13,    -24.01,    882.58,      1.03,        11
"2014-01-07 00:00:21.20",      5.53,     -1.35,      0.12,    -24.03,    882.03,      1.02,        11
"2014-01-07 00:00:21.30",      4.89,     -0.46,      0.83,    -24.07,    882.88,      1.02,        11
"2014-01-07 00:00:21.40",      4.61,     -1.13,      1.47,    -24.06,    881.78,      1.02,        11
"2014-01-07 00:00:21.50",      4.17,     -0.75,      1.68,    -24.16,    882.27,      1.03,        11
"2014-01-07 00:00:21.60",      5.19,     -0.38,      0.33,    -24.04,    882.52,      1.02,        11
"2014-01-07 00:00:21.70",      4.45,     -0.56,      0.71,    -24.01,    883.10,      1.03,        11
"2014-01-07 00:00:21.80",      4.65,     -1.17,      0.00,    -24.13,    883.25,      1.03,        11
"2014-01-07 00:00:21.90",      4.96,     -1.01,      1.42,    -24.08,    883.03,      1.03,        11
"2014-01-07 00:00:22.00",      5.92,      0.46,      0.55,    -24.15,    881.98,      1.02,        11
"2014-01-07 00:00:22.10",      5.70,     -0.12,      1.30,    -23.91,    882.59,      1.02,        11
"2014-01-07 00:00:22.20",      5.69,     -0.18,      1.36,    -24.09,    881.62,      1.03,        11
"2014-01-07 00:00:22.30",      5.51,      0.58,      1.34,    -24.04,    881.93,      1.02,        11
"2014-01-07 00:00:22.40",      4.40,      0.08,      1.75,    -23.97,    881.95,      1.03,        11
"2014-01-07 00:00:22.50",      4.50,     -0.07,      2.04,    -24.12,    882.15,      1.03,        11
"2014-01-07 00:00:22.60",      4.81,     -0.03,      2.40,    -24.09,    882.16,      1.03,        11
"2014-01-07 00:00:22.70",  -9999.00,     -0.46,  -9999.00,    -24.22,    882.36,      1.04,        11
"2014-01-07 00:00:22.80",      6.47,      0.30,      2.28,    -24.14,    882.20,      1.04,        11
"2014-01-07 00:00:22.90",      6.85,      2.05,      1.51,    -24.03,    882.71,      1.03,        11
"2014-01-07 00:00:23.00",      6.07,      0.54,      1.89,    -24.09,    883.02,      1.02,        11
"2014-01-07 00:00:23.10",      5.60,      0.70,      2.40,    -24.10,    882.78,      1.03,        11
"2014-01-07 00:00:23.20",      5.50,     -0.25,      1.87,    -24.08,    882.91,      1.02,        11
"2014-01-07 00:00:23.30",      6.64,      0.81,      1.02,    -23.99,    884.48,      1.03,        11
"2014-01-07 00:00:23.40",      8.02,      0.53,      1.58,    -24.10,    883.42,      1.04,        11