"2016-03-28 00:00:00.00",      1.89,     -0.51,     -0.22,      7.33,    768.60,      5.69,        14
"2016-03-28 00:00:00.10",      1.95,      0.01,     -0.06,      7.38,    767.96,      5.68,        14
"2016-03-28 00:00:00.20",      1.64,      0.32,      0.46,      7.34,    768.23,      5.68,        14
"2016-03-28 00:00:00.30",      1.94,      0.06,      0.29,      7.50,    768.49,      5.69,        14
"2016-03-28 00:00:00.40",      1.85,      0.14,      0.29,      7.32,    768.17,      5.68,        14
"2016-03-28 00:00:00.50",      1.84,      0.12,      0.22,      7.29,    768.26,      5.69,        14
"2016-03-28 00:00:00.60",      1.83,      0.15,      0.14,      7.28,    768.62,      5.70,        14
"2016-03-28 00:00:00.70",      2.04,      0.18,     -0.15,      7.20,    769.13,      5.69,        14
"2016-03-28 00:00:00.80",      1.91,      0.17,      0.23,      7.25,    769.36,      5.71,        14
"2016-03-28 00:00:00.90",      2.19,      0.13,      0.73,      7.39,    769.31,      5.71,        14
"2016-03-28 00:00:01.00",      1.98,      0.26,      0.99,      7.36,    769.27,      5.69,        14
"2016-03-28 00:00:01.10",      1.97,      0.09,      0.68,      7.34,    769.24,      5.70,        14
"2016-03-28 00:00:01.20",      1.90,     -0.04,      0.52,      7.34,    769.06,      5.70,        14
"2016-03-28 00:00:01.30",      1.91,      0.13,      0.34,      7.19,    769.12,      5.69,        14
"2016-03-28 00:00:01.40",      2.15,     -0.30,     -0.08,      7.24,    769.12,      5.70,        14
"2016-03-28 00:00:01.50",      2.15,     -0.25,      0.10,      7.20,    768.45,      5.69,        14
"2016-03-28 00:00:01.60",      2.41,     -0.41,      0.38,      7.21,    769.13,      5.69,        14
"2016-03-28 00:00:01.70",      2.26,     -0.15,      0.51,      7.30,    768.94,      5.70,        14
"2016-03-28 00:00:01.80",      2.11,     -0.16,      0.54,      7.32,    769.40,      5.70,        14
"2016-03-28 00:00:01.90",      2.02,     -0.35,      0.70,      7.28,    769.22,      5.69,        14
"2016-03-28 00:00:02.00",      1.67,     -0.46,      0.95,      7.38,    768.67,      5.70,        14
"2016-03-28 00:00:02.10",      2.12,     -0.07,      0.88,      7.33,    768.99,      5.69,        14
"2016-03-28 00:00:02.20",      2.35,      0.05,      0.23,      7.21,    768.41,      5.70,        14
"2016-03-28 00:00:02.30",      2.26,     -0.12,      0.06,      7.18,    768.43,      5.68,        14
"2016-03-28 00:00:02.40",      2.20,     -0.18,      0.18,      7.23,    768.78,      5.66,        14
"2016-03-28 00:00:02.50",      2.06,     -0.03,      0.16,      7.26,    768.05,      5.66,        14
"2016-03-28 00:00:02.60",      2.08,     -0.37,      0.17,      7.24,    768.54,      5.67,        14
"2016-03-28 00:00:02.70",      1.81,     -0.39,      0.48,      7.35,    768.20,      5.68,        14
"2016-03-28 00:00:02.80",      1.50,      0.17,      0.55,      7.25,    767.66,      5.64,        14
"2016-03-28 00:00:02.90",      1.77,     -0.34,      0.07,      7.18,    767.41,      5.63,        14
"2016-03-28 00:00:03.00",      1.80,     -0.12,      0.07,      7.25,    767.65,      5.63,        14
"2016-03-28 00:00:03.10",      1.95,     -0.13,      0.35,      7.23,    767.17,      5.63,        14
"2016-03-28 00:00:03.20",      1.94,     -0.15,      0.35,      7.22,    767.71,      5.64,        14
"2016-03-28 00:00:03.30",      1.92,     -0.49,      0.05,      7.18,    767.57,      5.65,        14
"2016-03-28 00:00:03.40",      1.77,     -0.42,      0.19,      7.19,    767.73,      5.66,        14
"2016-03-28 00:00:03.50",      1.85,     -0.33,      0.16,      7.19,    767.06,      5.64,        14
"2016-03-28 00:00:03.60",      1.77,     -0.11,      0.40,      7.19,    767.92,      5.64,        14
"2016-03-28 00:00:03.70",      1.84,     -0.14,      0.36,      7.20,    767.66,      5.65,        14
"2016-03-28 00:00:03.80",      1.87,     -0.29,      0.22,      7.20,    768.21,      5.67,        14
"2016-03-28 00:00:03.90",      1.87,     -0.16,      0.38,      7.35,    768.29,      5.69,        14
"2016-03-28 00:00:04.00",      1.77,     -0.16,      0.36,      7.30,    768.62,      5.67,        14
"2016-03-28 00:00:04.10",      1.62,     -0.22,      0.49,      7.16,    768.90,      5.68,        14
"2016-03-28 00:00:04.20",      1.62,      0.06,      0.51,      7.17,    768.87,      5.67,        14
"2016-03-28 00:00:04.30",      1.43,      0.12,      0.58,      7.18,    768.66,      5.69,        14
"2016-03-28 00:00:04.40",  -9999.00,      0.24,  -9999.00,      7.30,    766.94,      5.68,        14
"2016-03-28 00:00:04.50",      1.06,      0.33,      0.51,      9.58,    766.51,      5.66,        14
"2016-03-28 00:00:04.60",  -9999.00,      0.60,  -9999.00,      9.17,    763.90,      5.62,        14
"2016-03-28 00:00:04.70",      1.34,      0.79,      0.44,  -9999.00,  -9999.00,      5.57,        14
"2016-03-28 00:00:04.80",  -9999.00,      0.49,  -9999.00,  -9999.00,    763.32,      5.59,        14
"2016-03-28 00:00:04.90",  -9999.00,      0.40,  -9999.00,  -9999.00,    764.41,      5.61,        14
"2016-03-28 00:00:05.00",  -9999.00,      0.27,  -9999.00,  -9999.00,    764.86,      5.61,        14
"2016-03-28 00:00:05.10",      1.20,      1.26,      0.01,  -9999.00,    765.08,      5.62,        14
"2016-03-28 00:00:05.20",      2.11,      1.16,     -0.09,     10.45,    764.62,      5.63,        14
"2016-03-28 00:00:05.30",      2.00,      1.26,      0.26,      8.58,    766.11,      5.65,        14
"2016-03-28 00:00:05.40",      1.94,      0.92,     -0.03,      7.53,    768.49,      5.69,        14
"2016-03-28 00:00:05.50",      1.96,      0.43,     -0.16,      7.31,    769.26,      5.69,        14
"2016-03-28 00:00:05.60",      1.76,      0.32,      0.09,      7.63,    768.60,      5.68,        14
"2016-03-28 00:00:05.70",      1.59,      0.11,      0.28,      7.87,    767.34,      5.67,        14
"2016-03-28 00:00:05.80",      1.39,      0.35,      0.50,      8.91,    767.55,      5.67,        14
"2016-03-28 00:00:05.90",      2.02,      0.29,      0.26,      8.53,    766.54,      5.66,        14
"2016-03-28 00:00:06.00",      1.55,      0.50,      0.23,      8.13,    767.05,      5.66,        14
"2016-03-28 00:00:06.10",      1.27,      0.46,      0.45,  -9999.00,    765.87,      5.66,        14
"2016-03-28 00:00:06.20",      1.79,      0.44,      0.53,  -9999.00,    765.16,      5.65,        14
"2016-03-28 00:00:06.30",  -9999.00,      0.15,  -9999.00,     10.11,    766.89,      5.66,        14
"2016-03-28 00:00:06.40",      1.89,      0.76,      0.64,     10.09,    766.88,      5.66,        14
"2016-03-28 00:00:06.50",      2.23,      0.53,      0.39,      7.10,    768.01,      5.67,        14
"2016-03-28 00:00:06.60",      2.56,      0.52,      0.62,      7.13,    768.50,      5.68,        14
"2016-03-28 00:00:06.70",      2.42,      0.21,      0.49,      7.11,    768.83,      5.68,        14
"2016-03-28 00:00:06.80",      2.81,      0.55,      0.46,      7.13,    769.02,      5.68,        14
"2016-03-28 00:00:06.90",      2.76,      0.22,      0.38,      7.07,    768.88,      5.68,        14
"2016-03-28 00:00:07.00",      2.56,      0.29,      0.58,      7.15,    768.02,      5.68,        14
"2016-03-28 00:00:07.10",      2.43,      0.46,      0.07,      7.07,    767.64,      5.68,        14
"2016-03-28 00:00:07.20",      2.63,     -0.28,      0.06,      7.18,    767.67,      5.66,        14
"2016-03-28 00:00:07.30",      2.71,     -0.42,     -0.05,      7.27,    766.93,      5.63,        14
"2016-03-28 00:00:07.40",      2.66,     -0.29,      0.11,      7.30,    766.91,      5.62,        14
"2016-03-28 00:00:07.50",      2.73,     -0.43,      0.31,      7.20,    766.38,      5.62,        14
"2016-03-28 00:00:07.60",      2.70,     -0.63,      0.04,      7.31,    767.02,      5.62,        14
"2016-03-28 00:00:07.70",      2.76,     -0.96,     -0.01,      7.20,    767.73,      5.64,        14
"2016-03-28 00:00:07.80",      2.72,     -0.66,      0.15,      7.08,    768.07,      5.64,        14
"2016-03-28 00:00:07.90",      2.58,     -0.17,      0.58,      7.11,    767.63,      5.65,        14
"2016-03-28 00:00:08.00",      3.04,      0.62,      0.70,      7.12,    767.23,      5.64,        14
"2016-03-28 00:00:08.10",      2.92,      1.21,      0.23,      7.21,    767.81,      5.66,        14
"2016-03-28 00:00:08.20",      2.68,      1.01,     -0.29,      7.16,    767.86,      5.67,        14
"2016-03-28 00:00:08.30",      2.80,      0.89,      0.30,      7.14,    767.79,      5.68,        14
"2016-03-28 00:00:08.40",      2.85,      0.84,      0.32,      7.17,    767.49,      5.67,        14
"2016-03-28 00:00:08.50",      2.91,      1.10,      0.11,      7.18,    768.03,      5.67,        14
"2016-03-28 00:00:08.60",      2.53,      0.99,      0.30,      7.21,    768.22,      5.68,        14
"2016-03-28 00:00:08.70",      2.36,      0.18,      0.54,      7.14,    768.29,      5.68,        14
"2016-03-28 00:00:08.80",      3.04,      0.04,      0.58,      7.12,    768.55,      5.68,        14
"2016-03-28 00:00:08.90",      2.91,      0.16,      0.66,      7.11,    767.44,      5.62,        14
"2016-03-28 00:00:09.00",      3.13,      0.24,      0.44,      7.26,    767.15,      5.62,        14
"2016-03-28 00:00:09.10",      3.34,      0.25,      0.26,      7.26,    767.15,      5.62,        14
"2016-03-28 00:00:09.20",      3.13,      0.40,      0.69,      7.16,    767.83,      5.62,        14
"2016-03-28 00:00:09.30",      3.17,     -0.10,      0.38,      7.20,    767.56,      5.62,        14
"2016-03-28 00:00:09.40",      3.15,      0.45,      0.46,      7.22,    767.51,      5.64,        14
"2016-03-28 00:00:09.50",      2.90,      0.50,      0.39,      7.23,    767.76,      5.62,        14
"2016-03-28 00:00:09.60",      2.74,      0.11,      0.51,      7.24,    767.26,      5.62,        14
"2016-03-28 00:00:09.70",      2.94,      0.05,      0.22,      7.27,    767.98,      5.61,        14
"2016-03-28 00:00:09.80",      3.12,      0.09,      0.09,      7.24,    767.49,      5.61,        14
"2016-03-28 00:00:09.90",      3.06,      0.15,      0.19,      7.32,    767.35,      5.62,        14
"2016-03-28 00:00:10.00",      3.14,      0.30,      0.23,      7.23,    767.48,      5.63,        14
"2016-03-28 00:00:10.10",      3.22,      0.35,      0.29,      7.27,    766.89,      5.62,        14
"2016-03-28 00:00:10.20",      3.16,      0.44,      0.24,      7.30,    767.03,      5.62,        14
"2016-03-28 00:00:10.30",      3.02,      0.30,      0.43,      7.19,    767.19,      5.61,        14
"2016-03-28 00:00:10.40",      3.20,      0.39,      0.48,      7.19,    767.29,      5.61,        14
"2016-03-28 00:00:10.50",      3.03,      0.35,      0.35,      7.28,    767.08,      5.61,        14
"2016-03-28 00:00:10.60",      2.91,      0.11,      0.43,      7.20,    767.44,      5.62,        14
"2016-03-28 00:00:10.70",      2.90,      0.28,      0.56,      7.09,    767.36,      5.64,        14
"2016-03-28 00:00:10.80",      2.89,      0.85,      0.69,      7.04,    767.59,      5.65,        14
"2016-03-28 00:00:10.90",      2.69,      0.91,      0.65,      7.08,    767.72,      5.67,        14
"2016-03-28 00:00:11.00",      2.69,      0.58,      0.43,      7.00,    768.22,      5.69,        14
"2016-03-28 00:00:11.10",      2.87,      0.48,      0.42,      7.11,    768.25,      5.68,        14
"2016-03-28 00:00:11.20",      2.85,      0.39,      0.44,      7.11,    767.78,      5.68,        14
"2016-03-28 00:00:11.30",      3.19,      0.49,      0.26,      7.07,    767.68,      5.67,        14
"2016-03-28 00:00:11.40",      3.55,      0.83,      0.65,      7.07,    767.53,      5.65,        14
"2016-03-28 00:00:11.50",      3.64,      0.56,      0.33,      7.08,    767.07,      5.62,        14
"2016-03-28 00:00:11.60",      3.52,      0.40,      0.36,      7.21,    767.63,      5.61,        14
"2016-03-28 00:00:11.70",      3.35,      0.10,      0.10,      7.17,    766.30,      5.61,        14
"2016-03-28 00:00:11.80",      3.66,      0.33,      0.25,      7.23,    766.94,      5.61,        14
"2016-03-28 00:00:11.90",      3.60,      0.48,      0.06,      7.27,    766.48,      5.62,        14
"2016-03-28 00:00:12.00",      3.33,      0.32,      0.07,      7.24,    767.64,      5.62,        14
"2016-03-28 00:00:12.10",      3.23,      0.33,     -0.01,      7.30,    767.71,      5.63,        14
"2016-03-28 00:00:12.20",      3.38,      0.31,     -0.07,      7.31,    767.09,      5.61,        14
"2016-03-28 00:00:12.30",      3.22,      0.11,     -0.00,      7.19,    767.10,      5.61,        14
"2016-03-28 00:00:12.40",      3.33,      0.17,     -0.16,      7.24,    767.30,      5.62,        14
"2016-03-28 00:00:12.50",      3.29,      0.29,     -0.02,      7.29,    767.24,      5.62,        14
"2016-03-28 00:00:12.60",      3.45,      0.29,     -0.01,      7.25,    768.11,      5.63,        14
"2016-03-28 00:00:12.70",      3.41,      0.54,      0.04,      7.23,    767.32,      5.65,        14
"2016-03-28 00:00:12.80",      3.53,      0.58,     -0.07,      7.20,    767.81,      5.66,        14
"2016-03-28 00:00:12.90",      3.37,      0.45,      0.10,      7.16,    767.11,      5.61,        14
"2016-03-28 00:00:13.00",      3.55,      0.63,      0.05,      7.24,    767.00,      5.62,        14
"2016-03-28 00:00:13.10",      3.52,      0.67,     -0.13,      7.26,    767.61,      5.64,        14
"2016-03-28 00:00:13.20",      3.43,      0.49,     -0.16,      7.25,    766.98,      5.62,        14
"2016-03-28 00:00:13.30",      3.39,      0.59,     -0.10,      7.28,    766.49,      5.61,        14
"2016-03-28 00:00:13.40",      3.52,      0.44,     -0.32,      7.28,    767.09,      5.62,        14
"2016-03-28 00:00:13.50",      3.22,      0.25,     -0.13,      7.24,    767.22,      5.61,        14
"2016-03-28 00:00:13.60",      3.29,      0.46,     -0.17,      7.26,    767.28,      5.61,        14
"2016-03-28 00:00:13.70",      3.26,      0.44,     -0.31,      7.34,    767.30,      5.62,        14
"2016-03-28 00:00:13.80",      3.14,      0.48,     -0.12,      7.23,    767.23,      5.61,        14
"2016-03-28 00:00:13.90",      3.32,      0.54,     -0.07,      7.29,    767.22,      5.61,        14
"2016-03-28 00:00:14.00",      3.31,      0.48,     -0.05,      7.30,    766.95,      5.61,        14
"2016-03-28 00:00:14.10",      3.29,      0.60,      0.07,      7.16,    767.48,      5.61,        14
"2016-03-28 00:00:14.20",      3.39,      0.42,     -0.27,      7.24,    766.95,      5.61,        14
"2016-03-28 00:00:14.30",      3.22,      0.06,     -0.15,      7.28,    767.26,      5.61,        14
"2016-03-28 00:00:14.40",      3.28,     -0.05,     -0.08,      7.21,    766.44,      5.60,        14
"2016-03-28 00:00:14.50",      3.21,     -0.03,      0.18,      7.10,    766.99,      5.60,        14
"2016-03-28 00:00:14.60",      3.10,      0.09,      0.01,      7.22,    766.85,      5.61,        14
"2016-03-28 00:00:14.70",      2.96,      0.47,     -0.17,      7.31,    767.13,      5.60,        14
"2016-03-28 00:00:14.80",      3.25,      0.49,     -0.34,      7.29,    766.73,      5.61,        14
"2016-03-28 00:00:14.90",      3.09,      0.48,      0.19,      7.15,    767.43,      5.61,        14
"2016-03-28 00:00:15.00",      2.99,     -0.02,      0.06,      7.20,    766.94,      5.61,        14
"2016-03-28 00:00:15.10",      2.97,     -0.19,     -0.13,      7.23,    766.44,      5.60,        14
"2016-03-28 00:00:15.20",      3.14,      0.14,     -0.33,      7.39,    766.88,      5.59,        14
"2016-03-28 00:00:15.30",      3.12,     -0.05,     -0.50,      7.29,    766.67,      5.60,        14
"2016-03-28 00:00:15.40",      3.03,     -0.08,     -0.41,      7.30,    767.09,      5.59,        14
"2016-03-28 00:00:15.50",      3.19,      0.14,     -0.43,      7.32,    767.15,      5.61,        14
"2016-03-28 00:00:15.60",      2.90,      0.35,     -0.32,      7.25,    767.20,      5.63,        14
"2016-03-28 00:00:15.70",      2.90,      0.34,     -0.33,      7.27,    766.81,      5.61,        14
"2016-03-28 00:00:15.80",      2.97,      0.32,     -0.56,      7.35,    767.23,      5.62,        14
"2016-03-28 00:00:15.90",      3.12,      0.36,     -0.50,      7.29,    767.24,      5.62,        14
"2016-03-28 00:00:16.00",      3.21,      0.53,     -0.69,      7.27,    767.60,      5.61,        14
"2016-03-28 00:00:16.10",      2.95,      0.63,     -0.60,      7.30,    766.77,      5.61,        14
"2016-03-28 00:00:16.20",      2.74,      0.65,     -0.65,      7.29,    767.35,      5.61,        14
"2016-03-28 00:00:16.30",      2.76,      0.59,     -0.55,      7.29,    767.39,      5.62,        14
"2016-03-28 00:00:16.40",      2.66,      0.56,     -0.42,      7.21,    767.49,      5.62,        14
"2016-03-28 00:00:16.50",      2.47,      0.61,     -0.41,      7.28,    767.51,      5.62,        14
"2016-03-28 00:00:16.60",      2.43,      0.78,     -0.22,      7.24,    767.19,      5.63,        14
"2016-03-28 00:00:16.70",      2.42,      0.91,     -0.10,      7.25,    767.39,      5.62,        14
"2016-03-28 00:00:16.80",      2.28,      0.59,     -0.22,      7.26,    766.90,      5.64,        14
"2016-03-28 00:00:16.90",      2.27,      0.49,     -0.28,      7.29,    767.45,      5.63,        14
"2016-03-28 00:00:17.00",      2.29,      0.64,     -0.38,      7.29,    767.77,      5.63,        14
"2016-03-28 00:00:17.10",      2.12,      0.43,     -0.20,      7.25,    767.57,      5.62,        14
"2016-03-28 00:00:17.20",      2.35,      0.29,     -0.24,      7.26,    767.21,      5.63,        14
"2016-03-28 00:00:17.30",      2.26,      0.21,     -0.14,      7.26,    767.18,      5.64,        14
"2016-03-28 00:00:17.40",      2.62,      0.39,     -0.09,      7.24,    767.46,      5.65,        14
"2016-03-28 00:00:17.50",      2.61,      0.53,     -0.16,      7.22,    766.90,      5.64,        14
"2016-03-28 00:00:17.60",      2.62,      0.63,     -0.31,      7.27,    767.48,      5.66,        14
"2016-03-28 00:00:17.70",      3.06,      0.99,     -0.61,      7.23,    767.40,      5.65,        14
"2016-03-28 00:00:17.80",      2.42,      1.27,     -0.34,      7.12,    768.02,      5.69,        14
"2016-03-28 00:00:17.90",      2.00,      1.33,     -0.20,      7.12,    767.23,      5.70,        14
"2016-03-28 00:00:18.00",      1.83,      1.37,     -0.23,      7.11,    768.75,      5.71,        14
"2016-03-28 00:00:18.10",      2.05,      1.34,     -0.40,      7.18,    768.14,      5.68,        14
"2016-03-28 00:00:18.20",      2.10,      0.60,     -0.45,      7.22,    767.62,      5.67,        14
"2016-03-28 00:00:18.30",      1.97,      1.04,     -0.23,      7.23,    767.44,      5.65,        14
"2016-03-28 00:00:18.40",      1.92,      1.01,     -0.09,      7.16,    767.45,      5.65,        14
"2016-03-28 00:00:18.50",      1.96,      0.91,     -0.39,      7.18,    767.08,      5.65,        14
"2016-03-28 00:00:18.60",      1.90,      1.15,     -0.53,      7.13,    766.97,      5.66,        14
"2016-03-28 00:00:18.70",      1.95,      1.30,     -0.44,      7.22,    768.23,      5.66,        14
"2016-03-28 00:00:18.80",      1.92,      0.63,     -0.37,      7.21,    767.40,      5.63,        14
"2016-03-28 00:00:18.90",      1.96,      0.31,     -0.14,      7.20,    767.44,      5.64,        14
"2016-03-28 00:00:19.00",      1.92,      0.42,     -0.25,      7.26,    767.65,      5.63,        14
"2016-03-28 00:00:19.10",      2.01,      0.67,     -0.49,      7.23,    767.56,      5.64,        14
"2016-03-28 00:00:19.20",      1.93,      0.64,     -0.61,      7.23,    767.51,      5.65,        14
"2016-03-28 00:00:19.30",      1.94,      0.46,     -0.79,      7.19,    767.58,      5.64,        14
"2016-03-28 00:00:19.40",      2.06,      0.44,     -0.69,      7.24,    767.16,      5.65,        14
"2016-03-28 00:00:19.50",      1.41,      0.38,     -0.49,      7.17,    767.47,      5.64,        14
"2016-03-28 00:00:19.60",      1.76,      0.39,     -0.49,      7.23,    767.66,      5.64,        14
"2016-03-28 00:00:19.70",      1.91,      0.50,     -0.12,      7.16,    767.16,      5.63,        14
"2016-03-28 00:00:19.80",      1.78,      0.43,      0.01,      7.19,    767.22,      5.64,        14
"2016-03-28 00:00:19.90",      1.72,      0.64,      0.14,      7.19,    767.28,      5.63,        14
"2016-03-28 00:00:20.00",      1.70,      0.60,      0.11,      7.21,    767.36,      5.65,        14
"2016-03-28 00:00:20.10",      1.70,      0.64,      0.25,      7.21,    767.57,      5.67,        14
"2016-03-28 00:00:20.20",      1.75,      0.86,     -0.21,      7.21,    768.01,      5.67,        14
"2016-03-28 00:00:20.30",      1.54,     -0.04,     -0.30,      7.19,    767.36,      5.64,        14
"2016-03-28 00:00:20.40",      1.42,      0.06,     -0.20,      7.18,    766.85,      5.64,        14
"2016-03-28 00:00:20.50",      1.09,      0.40,     -0.23,      7.15,    767.63,      5.66,        14
"2016-03-28 00:00:20.60",      1.12,      0.30,     -0.08,      7.11,    767.62,      5.71,        14
"2016-03-28 00:00:20.70",      0.88,      0.77,     -0.01,      7.05,    768.38,      5.72,        14
"2016-03-28 00:00:20.80",      0.75,      1.20,      0.35,      7.11,    768.05,      5.73,        14
"2016-03-28 00:00:20.90",      0.69,      0.88,      0.44,      7.08,    767.96,      5.74,        14
"2016-03-28 00:00:21.00",      0.97,      1.07,      0.29,      7.06,    767.53,      5.69,        14
"2016-03-28 00:00:21.10",      1.11,      1.67,      0.12,      7.07,    767.70,      5.69,        14
"2016-03-28 00:00:21.20",      1.31,      1.77,      0.12,      7.11,    767.77,      5.69,        14
"2016-03-28 00:00:21.30",      1.21,      2.05,     -0.08,      7.05,    768.18,      5.68,        14
"2016-03-28 00:00:21.40",      1.22,      2.04,     -0.02,      7.10,    768.63,      5.69,        14
"2016-03-28 00:00:21.50",      0.98,      1.76,     -0.15,      7.11,    767.86,      5.69,        14
"2016-03-28 00:00:21.60",      0.90,      1.73,      0.28,      7.15,    768.48,      5.69,        14
"2016-03-28 00:00:21.70",      1.05,      2.10,      0.18,      7.10,    768.28,      5.69,        14
"2016-03-28 00:00:21.80",      1.44,      1.96,     -0.29,      7.05,    767.87,      5.70,        14
"2016-03-28 00:00:21.90",      1.41,      2.33,      0.42,      7.10,    768.39,      5.69,        14
"2016-03-28 00:00:22.00",      0.91,      1.96,     -0.32,      7.14,    768.17,      5.69,        14
"2016-03-28 00:00:22.10",      0.90,      1.65,     -0.12,      7.06,    768.13,      5.69,        14
"2016-03-28 00:00:22.20",      1.04,      2.20,     -0.26,      7.11,    768.50,      5.67,        14
"2016-03-28 00:00:22.30",      1.56,      2.16,     -0.33,      7.14,    767.64,      5.67,        14
"2016-03-28 00:00:22.40",      1.64,      2.15,     -0.17,      7.13,    767.91,      5.69,        14
"2016-03-28 00:00:22.50",      1.60,      1.98,     -0.22,      7.15,    767.87,      5.69,        14
"2016-03-28 00:00:22.60",      1.54,      1.56,     -0.26,      7.10,    768.19,      5.68,        14
"2016-03-28 00:00:22.70",      1.94,      1.53,     -0.18,      7.17,    767.94,      5.69,        14
"2016-03-28 00:00:22.80",      1.89,      0.62,     -0.56,      7.20,    768.18,      5.69,        14
"2016-03-28 00:00:22.90",      1.76,      0.40,     -0.53,      7.15,    767.63,      5.68,        14
"2016-03-28 00:00:23.00",      1.57,      0.39,     -0.54,      7.15,    768.40,      5.68,        14
"2016-03-28 00:00:23.10",      1.41,      0.03,     -0.63,      7.18,    768.38,      5.68,        14
"2016-03-28 00:00:23.20",      1.34,      0.21,     -1.16,      7.04,    768.00,      5.67,        14
"2016-03-28 00:00:23.30",      1.14,      0.57,     -0.87,      7.13,    768.57,      5.69,        14
"2016-03-28 00:00:23.40",      0.95,      0.80,     -0.69,      7.12,    768.06,      5.69,        14