"2014-03-30 00:00:00.00",      0.07,     -0.63,      0.21,      5.79,    718.85,      6.29,        14
"2014-03-30 00:00:00.10",      0.09,     -0.64,      0.23,      5.75,    718.87,      6.29,        14
"2014-03-30 00:00:00.20",      0.11,     -0.61,      0.23,      5.76,    718.67,      6.30,        14
"2014-03-30 00:00:00.30",      0.09,     -0.67,      0.25,      5.75,    718.78,      6.29,        14
"2014-03-30 00:00:00.40",      0.12,     -0.63,      0.25,      5.75,    718.46,      6.30,        14
"2014-03-30 00:00:00.50",      0.09,     -0.72,      0.23,      5.72,    718.65,      6.31,        14
"2014-03-30 00:00:00.60",      0.16,     -0.67,      0.24,      5.76,    718.69,      6.30,        14
"2014-03-30 00:00:00.70",      0.18,     -0.68,      0.23,      5.75,    717.99,      6.31,        14
"2014-03-30 00:00:00.80",      0.22,     -0.71,      0.23,      5.71,    718.32,      6.31,        14
"2014-03-30 00:00:00.90",      0.22,     -0.71,      0.25,      5.79,    718.84,      6.30,        14
"2014-03-30 00:00:01.00",      0.20,     -0.74,      0.24,      5.77,    718.69,      6.30,        14
"2014-03-30 00:00:01.10",      0.18,     -0.74,      0.24,      5.74,    718.75,      6.30,        14
"2014-03-30 00:00:01.20",      0.14,     -0.74,      0.24,      5.75,    718.68,      6.30,        14
"2014-03-30 00:00:01.30",      0.09,     -0.74,      0.23,      5.79,    718.15,      6.31,        14
"2014-03-30 00:00:01.40",      0.03,     -0.62,      0.33,      5.83,    718.14,      6.31,        14
"2014-03-30 00:00:01.50",      0.14,     -0.56,      0.44,      5.80,    718.50,      6.32,        14
"2014-03-30 00:00:01.60",      0.18,     -0.47,      0.48,      5.81,    718.05,      6.31,        14
"2014-03-30 00:00:01.70",      0.21,     -0.64,      0.37,      5.87,    718.45,      6.31,        14
"2014-03-30 00:00:01.80",      0.23,     -0.79,      0.25,      5.79,    718.02,      6.31,        14
"2014-03-30 00:00:01.90",      0.16,     -0.68,      0.27,      5.73,    717.75,      6.30,        14
"2014-03-30 00:00:02.00",      0.13,     -0.61,      0.25,      5.75,    718.59,      6.31,        14
"2014-03-30 00:00:02.10",      0.11,     -0.61,      0.23,      5.72,    718.43,      6.31,        14
"2014-03-30 00:00:02.20",      0.11,     -0.59,      0.28,      5.70,    718.50,      6.30,        14
"2014-03-30 00:00:02.30",      0.10,     -0.65,      0.23,      5.71,    718.57,      6.30,        14
"2014-03-30 00:00:02.40",      0.10,     -0.65,      0.21,      5.73,    718.42,      6.31,        14
"2014-03-30 00:00:02.50",      0.10,     -0.57,      0.22,      5.74,    719.03,      6.30,        14
"2014-03-30 00:00:02.60",      0.13,     -0.58,      0.22,      5.82,    718.87,      6.31,        14
"2014-03-30 00:00:02.70",      0.08,     -0.58,      0.29,      5.80,    718.74,      6.31,        14
"2014-03-30 00:00:02.80",      0.11,     -0.58,      0.32,      5.76,    718.86,      6.31,        14
"2014-03-30 00:00:02.90",      0.08,     -0.60,      0.35,      5.75,    718.91,      6.31,        14
"2014-03-30 00:00:03.00",      0.17,     -0.60,      0.33,      5.75,    718.38,      6.30,        14
"2014-03-30 00:00:03.10",      0.16,     -0.63,      0.32,      5.83,    718.68,      6.30,        14
"2014-03-30 00:00:03.20",      0.19,     -0.62,      0.33,      5.79,    718.53,      6.31,        14
"2014-03-30 00:00:03.30",      0.20,     -0.61,      0.30,      5.78,    718.58,      6.31,        14
"2014-03-30 00:00:03.40",      0.18,     -0.59,      0.28,      5.80,    718.59,      6.31,        14
"2014-03-30 00:00:03.50",      0.11,     -0.62,      0.21,      5.86,    717.74,      6.31,        14
"2014-03-30 00:00:03.60",      0.11,     -0.60,      0.20,      5.86,    718.45,      6.31,        14
"2014-03-30 00:00:03.70",      0.05,     -0.56,      0.18,      5.88,    717.95,      6.32,        14
"2014-03-30 00:00:03.80",      0.12,     -0.51,      0.19,      5.85,    718.32,      6.32,        14
"2014-03-30 00:00:03.90",      0.16,     -0.58,      0.20,      5.85,    718.83,      6.32,        14
"2014-03-30 00:00:04.00",      0.13,     -0.58,      0.22,      5.83,    718.32,      6.31,        14
"2014-03-30 00:00:04.10",      0.13,     -0.59,      0.26,      5.79,    718.45,      6.31,        14
"2014-03-30 00:00:04.20",      0.11,     -0.64,      0.27,      5.72,    718.19,      6.30,        14
"2014-03-30 00:00:04.30",      0.12,     -0.63,      0.28,      5.75,    718.77,      6.30,        14
"2014-03-30 00:00:04.40",      0.12,     -0.61,      0.28,      5.70,    718.89,      6.30,        14
"2014-03-30 00:00:04.50",      0.14,     -0.61,      0.30,      5.73,    718.75,      6.30,        14
"2014-03-30 00:00:04.60",      0.12,     -0.63,      0.31,      5.76,    718.70,      6.29,        14
"2014-03-30 00:00:04.70",      0.13,     -0.60,      0.32,      5.75,    718.69,      6.30,        14
"2014-03-30 00:00:04.80",      0.11,     -0.64,      0.30,      5.77,    718.54,      6.31,        14
"2014-03-30 00:00:04.90",      0.10,     -0.65,      0.30,      5.72,    718.46,      6.30,        14
"2014-03-30 00:00:05.00",      0.12,     -0.60,      0.28,      5.73,    718.78,      6.31,        14
"2014-03-30 00:00:05.10",      0.15,     -0.55,      0.28,      5.73,    719.00,      6.30,        14
"2014-03-30 00:00:05.20",      0.15,     -0.58,      0.33,      5.71,    718.39,      6.30,        14
"2014-03-30 00:00:05.30",      0.15,     -0.53,      0.34,      5.72,    719.03,      6.30,        14
"2014-03-30 00:00:05.40",      0.15,     -0.52,      0.36,      5.74,    718.64,      6.30,        14
"2014-03-30 00:00:05.50",      0.14,     -0.50,      0.36,      5.73,    718.90,      6.30,        14
"2014-03-30 00:00:05.60",      0.12,     -0.50,      0.36,      5.72,    718.81,      6.29,        14
"2014-03-30 00:00:05.70",      0.14,     -0.51,      0.35,      5.72,    718.42,      6.29,        14
"2014-03-30 00:00:05.80",      0.15,     -0.56,      0.34,      5.69,    718.54,      6.30,        14
"2014-03-30 00:00:05.90",      0.14,     -0.55,      0.33,      5.72,    718.48,      6.30,        14
"2014-03-30 00:00:06.00",      0.12,     -0.54,      0.32,      5.72,    718.67,      6.30,        14
"2014-03-30 00:00:06.10",      0.12,     -0.56,      0.33,      5.73,    718.61,      6.29,        14
"2014-03-30 00:00:06.20",      0.16,     -0.55,      0.34,      5.70,    718.64,      6.31,        14
"2014-03-30 00:00:06.30",      0.14,     -0.58,      0.33,      5.71,    718.93,      6.30,        14
"2014-03-30 00:00:06.40",      0.12,     -0.54,      0.37,      5.69,    718.56,      6.30,        14
"2014-03-30 00:00:06.50",      0.13,     -0.55,      0.34,      5.70,    718.75,      6.30,        14
"2014-03-30 00:00:06.60",      0.13,     -0.56,      0.36,      5.69,    718.57,      6.30,        14
"2014-03-30 00:00:06.70",      0.11,     -0.54,      0.35,      5.70,    718.27,      6.30,        14
"2014-03-30 00:00:06.80",      0.11,     -0.55,      0.30,      5.74,    718.79,      6.30,        14
"2014-03-30 00:00:06.90",      0.11,     -0.55,      0.28,      5.70,    718.64,      6.30,        14
"2014-03-30 00:00:07.00",      0.12,     -0.54,      0.29,      5.73,    717.94,      6.31,        14
"2014-03-30 00:00:07.10",      0.09,     -0.57,      0.28,      5.76,    718.21,      6.31,        14
"2014-03-30 00:00:07.20",      0.09,     -0.54,      0.27,      5.75,    717.65,      6.31,        14
"2014-03-30 00:00:07.30",      0.12,     -0.52,      0.31,      5.76,    718.14,      6.31,        14
"2014-03-30 00:00:07.40",      0.08,     -0.57,      0.37,      5.86,    718.44,      6.30,        14
"2014-03-30 00:00:07.50",      0.15,     -0.60,      0.32,      5.77,    718.72,      6.30,        14
"2014-03-30 00:00:07.60",      0.16,     -0.66,      0.32,      5.78,    718.65,      6.31,        14
"2014-03-30 00:00:07.70",      0.14,     -0.68,      0.34,      5.76,    717.66,      6.31,        14
"2014-03-30 00:00:07.80",      0.13,     -0.72,      0.39,      5.90,    718.42,      6.30,        14
"2014-03-30 00:00:07.90",      0.05,     -0.72,      0.43,      5.90,    717.90,      6.30,        14
"2014-03-30 00:00:08.00",      0.08,     -0.71,      0.37,      5.91,    717.79,      6.30,        14
"2014-03-30 00:00:08.10",      0.05,     -0.63,      0.35,      5.94,    718.11,      6.31,        14
"2014-03-30 00:00:08.20",      0.06,     -0.65,      0.32,      5.96,    718.02,      6.30,        14
"2014-03-30 00:00:08.30",      0.11,     -0.54,      0.29,      5.99,    717.98,      6.29,        14
"2014-03-30 00:00:08.40",      0.11,     -0.60,      0.28,      5.97,    717.80,      6.30,        14
"2014-03-30 00:00:08.50",      0.03,     -0.64,      0.33,      5.95,    718.16,      6.30,        14
"2014-03-30 00:00:08.60",      0.02,     -0.60,      0.33,      5.95,    718.08,      6.30,        14
"2014-03-30 00:00:08.70",      0.11,     -0.60,      0.36,      5.92,    717.85,      6.30,        14
"2014-03-30 00:00:08.80",      0.22,     -0.52,      0.30,      5.93,    718.48,      6.31,        14
"2014-03-30 00:00:08.90",      0.14,     -0.55,      0.28,      5.93,    718.04,      6.30,        14
"2014-03-30 00:00:09.00",      0.14,     -0.57,      0.26,      5.93,    718.06,      6.30,        14
"2014-03-30 00:00:09.10",      0.16,     -0.49,      0.29,      5.91,    718.25,      6.30,        14
"2014-03-30 00:00:09.20",      0.17,     -0.61,      0.27,      5.89,    718.34,      6.30,        14
"2014-03-30 00:00:09.30",      0.17,     -0.59,      0.27,      5.83,    718.38,      6.30,        14
"2014-03-30 00:00:09.40",      0.18,     -0.60,      0.26,      5.77,    718.79,      6.30,        14
"2014-03-30 00:00:09.50",      0.17,     -0.63,      0.23,      5.76,    718.47,      6.30,        14
"2014-03-30 00:00:09.60",      0.13,     -0.64,      0.25,      5.76,    718.77,      6.29,        14
"2014-03-30 00:00:09.70",      0.15,     -0.61,      0.27,      5.74,    719.01,      6.29,        14
"2014-03-30 00:00:09.80",      0.17,     -0.62,      0.25,      5.75,    719.11,      6.30,        14
"2014-03-30 00:00:09.90",      0.18,     -0.63,      0.25,      5.73,    718.73,      6.30,        14
"2014-03-30 00:00:10.00",      0.18,     -0.64,      0.28,      5.75,    718.32,      6.30,        14
"2014-03-30 00:00:10.10",      0.16,     -0.61,      0.29,      5.73,    718.46,      6.29,        14
"2014-03-30 00:00:10.20",      0.15,     -0.60,      0.32,      5.75,    718.75,      6.30,        14
"2014-03-30 00:00:10.30",      0.13,     -0.58,      0.30,      5.72,    718.84,      6.29,        14
"2014-03-30 00:00:10.40",      0.15,     -0.59,      0.29,      5.74,    718.61,      6.30,        14
"2014-03-30 00:00:10.50",      0.16,     -0.62,      0.30,      5.75,    718.84,      6.30,        14
"2014-03-30 00:00:10.60",      0.16,     -0.62,      0.30,      5.77,    718.41,      6.31,        14
"2014-03-30 00:00:10.70",      0.16,     -0.57,      0.36,      5.79,    717.93,      6.31,        14
"2014-03-30 00:00:10.80",      0.13,     -0.55,      0.38,      5.84,    717.69,      6.32,        14
"2014-03-30 00:00:10.90",      0.08,     -0.53,      0.44,      6.04,    717.54,      6.31,        14
"2014-03-30 00:00:11.00",      0.07,     -0.55,      0.43,      6.03,    717.79,      6.32,        14
"2014-03-30 00:00:11.10",      0.11,     -0.52,      0.44,      5.90,    717.38,      6.32,        14
"2014-03-30 00:00:11.20",      0.05,     -0.52,      0.38,      5.96,    717.52,      6.33,        14
"2014-03-30 00:00:11.30",      0.03,     -0.55,      0.36,      5.91,    717.03,      6.32,        14
"2014-03-30 00:00:11.40",      0.06,     -0.48,      0.35,      5.87,    717.88,      6.31,        14
"2014-03-30 00:00:11.50",      0.05,     -0.49,      0.33,      5.84,    717.63,      6.31,        14
"2014-03-30 00:00:11.60",      0.12,     -0.44,      0.30,      5.86,    718.24,      6.31,        14
"2014-03-30 00:00:11.70",      0.09,     -0.48,      0.35,      5.84,    717.14,      6.32,        14
"2014-03-30 00:00:11.80",      0.07,     -0.53,      0.37,      5.89,    717.73,      6.31,        14
"2014-03-30 00:00:11.90",      0.03,     -0.54,      0.42,      5.94,    717.31,      6.32,        14
"2014-03-30 00:00:12.00",      0.06,     -0.53,      0.40,      5.94,    716.80,      6.32,        14
"2014-03-30 00:00:12.10",      0.05,     -0.51,      0.34,      5.99,    716.03,      6.33,        14
"2014-03-30 00:00:12.20",      0.09,     -0.47,      0.32,      5.84,    716.24,      6.33,        14
"2014-03-30 00:00:12.30",      0.01,     -0.47,      0.30,      5.88,    717.10,      6.33,        14
"2014-03-30 00:00:12.40",      0.07,     -0.42,      0.31,      5.85,    717.59,      6.32,        14
"2014-03-30 00:00:12.50",      0.03,     -0.48,      0.29,      5.77,    717.24,      6.31,        14
"2014-03-30 00:00:12.60",      0.07,     -0.48,      0.31,      5.77,    717.38,      6.31,        14
"2014-03-30 00:00:12.70",      0.09,     -0.50,      0.32,      5.72,    718.53,      6.28,        14
"2014-03-30 00:00:12.80",      0.11,     -0.48,      0.32,      5.75,    718.69,      6.29,        14
"2014-03-30 00:00:12.90",      0.13,     -0.50,      0.27,      5.72,    718.55,      6.28,        14
"2014-03-30 00:00:13.00",      0.14,     -0.51,      0.31,      5.72,    718.29,      6.28,        14
"2014-03-30 00:00:13.10",      0.14,     -0.52,      0.29,      5.70,    718.37,      6.29,        14
"2014-03-30 00:00:13.20",      0.13,     -0.55,      0.31,      5.72,    718.52,      6.29,        14
"2014-03-30 00:00:13.30",      0.14,     -0.52,      0.33,      5.72,    718.62,      6.29,        14
"2014-03-30 00:00:13.40",      0.17,     -0.53,      0.34,      5.73,    718.92,      6.29,        14
"2014-03-30 00:00:13.50",      0.17,     -0.55,      0.32,      5.75,    718.33,      6.29,        14
"2014-03-30 00:00:13.60",      0.20,     -0.55,      0.28,      5.73,    718.19,      6.28,        14
"2014-03-30 00:00:13.70",      0.20,     -0.58,      0.29,      5.72,    718.92,      6.29,        14
"2014-03-30 00:00:13.80",      0.15,     -0.61,      0.29,      5.73,    718.55,      6.28,        14
"2014-03-30 00:00:13.90",      0.06,     -0.54,      0.35,      5.75,    718.08,      6.29,        14
"2014-03-30 00:00:14.00",      0.08,     -0.54,      0.35,      5.73,    718.73,      6.29,        14
"2014-03-30 00:00:14.10",      0.09,     -0.60,      0.32,      5.74,    717.94,      6.30,        14
"2014-03-30 00:00:14.20",      0.10,     -0.58,      0.33,      5.75,    718.92,      6.28,        14
"2014-03-30 00:00:14.30",      0.16,     -0.64,      0.33,      5.77,    718.33,      6.29,        14
"2014-03-30 00:00:14.40",      0.19,     -0.65,      0.35,      5.72,    718.96,      6.29,        14
"2014-03-30 00:00:14.50",      0.19,     -0.62,      0.33,      5.72,    718.54,      6.29,        14
"2014-03-30 00:00:14.60",      0.16,     -0.60,      0.34,      5.72,    718.76,      6.29,        14
"2014-03-30 00:00:14.70",      0.14,     -0.61,      0.32,      5.73,    718.87,      6.29,        14
"2014-03-30 00:00:14.80",      0.13,     -0.60,      0.32,      5.71,    718.72,      6.28,        14
"2014-03-30 00:00:14.90",      0.07,     -0.59,      0.31,      5.76,    718.37,      6.29,        14
"2014-03-30 00:00:15.00",      0.09,     -0.56,      0.34,      5.71,    718.37,      6.29,        14
"2014-03-30 00:00:15.10",      0.04,     -0.62,      0.35,      5.73,    718.26,      6.28,        14
"2014-03-30 00:00:15.20",      0.06,     -0.71,      0.36,      5.75,    718.80,      6.28,        14
"2014-03-30 00:00:15.30",      0.10,     -0.65,      0.36,      5.70,    718.61,      6.29,        14
"2014-03-30 00:00:15.40",      0.09,     -0.66,      0.37,      5.73,    718.46,      6.28,        14
"2014-03-30 00:00:15.50",      0.11,     -0.62,      0.37,      5.78,    718.49,      6.29,        14
"2014-03-30 00:00:15.60",      0.09,     -0.68,      0.39,      5.72,    718.65,      6.29,        14
"2014-03-30 00:00:15.70",      0.07,     -0.62,      0.37,      5.72,    718.54,      6.29,        14
"2014-03-30 00:00:15.80",      0.08,     -0.64,      0.37,      5.70,    718.87,      6.29,        14
"2014-03-30 00:00:15.90",      0.18,     -0.79,      0.34,      5.68,    718.41,      6.29,        14
"2014-03-30 00:00:16.00",      0.25,     -0.77,      0.35,      5.71,    718.59,      6.29,        14
"2014-03-30 00:00:16.10",      0.18,     -0.73,      0.36,      5.71,    718.47,      6.29,        14
"2014-03-30 00:00:16.20",      0.18,     -0.66,      0.31,      5.71,    718.30,      6.29,        14
"2014-03-30 00:00:16.30",      0.20,     -0.64,      0.33,      5.71,    718.84,      6.28,        14
"2014-03-30 00:00:16.40",      0.25,     -0.64,      0.32,      5.71,    718.40,      6.29,        14
"2014-03-30 00:00:16.50",      0.26,     -0.62,      0.31,      5.73,    718.54,      6.29,        14
"2014-03-30 00:00:16.60",      0.24,     -0.59,      0.32,      5.69,    718.24,      6.29,        14
"2014-03-30 00:00:16.70",      0.21,     -0.62,      0.32,      5.72,    719.06,      6.29,        14
"2014-03-30 00:00:16.80",      0.19,     -0.62,      0.31,      5.72,    718.73,      6.29,        14
"2014-03-30 00:00:16.90",      0.18,     -0.58,      0.33,      5.74,    718.30,      6.28,        14
"2014-03-30 00:00:17.00",      0.24,     -0.60,      0.30,      5.75,    719.06,      6.28,        14
"2014-03-30 00:00:17.10",      0.24,     -0.58,      0.29,      5.74,    718.34,      6.28,        14
"2014-03-30 00:00:17.20",      0.25,     -0.59,      0.28,      5.71,    719.03,      6.29,        14
"2014-03-30 00:00:17.30",      0.25,     -0.59,      0.27,      5.73,    718.31,      6.29,        14
"2014-03-30 00:00:17.40",      0.20,     -0.61,      0.26,      5.73,    719.24,      6.29,        14
"2014-03-30 00:00:17.50",      0.17,     -0.57,      0.34,      5.69,    718.49,      6.29,        14
"2014-03-30 00:00:17.60",      0.18,     -0.59,      0.35,      5.74,    718.54,      6.29,        14
"2014-03-30 00:00:17.70",      0.19,     -0.65,      0.32,      5.72,    718.51,      6.29,        14
"2014-03-30 00:00:17.80",      0.15,     -0.64,      0.32,      5.76,    718.59,      6.29,        14
"2014-03-30 00:00:17.90",      0.19,     -0.64,      0.29,      5.72,    718.87,      6.28,        14
"2014-03-30 00:00:18.00",      0.20,     -0.64,      0.27,      5.74,    718.71,      6.28,        14
"2014-03-30 00:00:18.10",      0.22,     -0.67,      0.24,      5.73,    718.46,      6.29,        14
"2014-03-30 00:00:18.20",      0.22,     -0.66,      0.29,      5.72,    718.83,      6.29,        14
"2014-03-30 00:00:18.30",      0.20,     -0.66,      0.28,      5.73,    718.31,      6.29,        14
"2014-03-30 00:00:18.40",      0.19,     -0.67,      0.25,      5.70,    718.45,      6.29,        14
"2014-03-30 00:00:18.50",      0.18,     -0.69,      0.22,      5.71,    718.18,      6.28,        14
"2014-03-30 00:00:18.60",      0.23,     -0.65,      0.21,      5.72,    718.85,      6.29,        14
"2014-03-30 00:00:18.70",      0.24,     -0.65,      0.17,      5.70,    718.21,      6.28,        14
"2014-03-30 00:00:18.80",      0.24,     -0.65,      0.20,      5.70,    718.41,      6.28,        14
"2014-03-30 00:00:18.90",      0.23,     -0.65,      0.20,      5.72,    718.60,      6.29,        14
"2014-03-30 00:00:19.00",      0.22,     -0.69,      0.18,      5.68,    718.33,      6.29,        14
"2014-03-30 00:00:19.10",      0.21,     -0.64,      0.19,      5.68,    718.53,      6.29,        14
"2014-03-30 00:00:19.20",      0.19,     -0.63,      0.19,      5.71,    718.61,      6.28,        14
"2014-03-30 00:00:19.30",      0.23,     -0.66,      0.16,      5.72,    718.80,      6.29,        14
"2014-03-30 00:00:19.40",      0.21,     -0.63,      0.14,      5.69,    718.53,      6.28,        14
"2014-03-30 00:00:19.50",      0.20,     -0.64,      0.15,      5.72,    718.41,      6.29,        14
"2014-03-30 00:00:19.60",      0.21,     -0.67,      0.14,      5.71,    718.78,      6.28,        14
"2014-03-30 00:00:19.70",      0.21,     -0.63,      0.13,      5.71,    718.70,      6.28,        14
"2014-03-30 00:00:19.80",      0.22,     -0.61,      0.12,      5.73,    719.13,      6.29,        14
"2014-03-30 00:00:19.90",      0.21,     -0.67,      0.11,      5.76,    718.43,      6.28,        14
"2014-03-30 00:00:20.00",      0.19,     -0.63,      0.12,      5.72,    718.93,      6.28,        14
"2014-03-30 00:00:20.10",      0.19,     -0.62,      0.12,      5.73,    718.40,      6.28,        14
"2014-03-30 00:00:20.20",      0.18,     -0.61,      0.12,      5.74,    718.59,      6.29,        14
"2014-03-30 00:00:20.30",      0.18,     -0.61,      0.10,      5.75,    718.59,      6.29,        14
"2014-03-30 00:00:20.40",      0.18,     -0.58,      0.09,      5.74,    718.74,      6.29,        14
"2014-03-30 00:00:20.50",      0.16,     -0.58,      0.09,      5.73,    718.42,      6.29,        14
"2014-03-30 00:00:20.60",      0.16,     -0.58,      0.10,      5.73,    718.17,      6.28,        14
"2014-03-30 00:00:20.70",      0.18,     -0.60,      0.09,      5.72,    718.93,      6.28,        14
"2014-03-30 00:00:20.80",      0.17,     -0.58,      0.10,      5.70,    718.72,      6.28,        14
"2014-03-30 00:00:20.90",      0.16,     -0.58,      0.09,      5.70,    718.85,      6.29,        14
"2014-03-30 00:00:21.00",      0.20,     -0.57,      0.10,      5.75,    718.55,      6.29,        14
"2014-03-30 00:00:21.10",      0.18,     -0.57,      0.08,      5.71,    718.35,      6.28,        14
"2014-03-30 00:00:21.20",      0.17,     -0.55,      0.07,      5.70,    719.05,      6.28,        14
"2014-03-30 00:00:21.30",      0.16,     -0.55,      0.08,      5.72,    718.30,      6.29,        14
"2014-03-30 00:00:21.40",      0.16,     -0.57,      0.09,      5.72,    718.49,      6.28,        14
"2014-03-30 00:00:21.50",      0.15,     -0.56,      0.08,      5.72,    719.04,      6.28,        14
"2014-03-30 00:00:21.60",      0.14,     -0.54,      0.07,      5.69,    718.83,      6.29,        14
"2014-03-30 00:00:21.70",      0.16,     -0.54,      0.07,      5.72,    718.69,      6.29,        14
"2014-03-30 00:00:21.80",      0.15,     -0.54,      0.09,      5.73,    719.02,      6.29,        14
"2014-03-30 00:00:21.90",      0.15,     -0.53,      0.09,      5.70,    718.26,      6.29,        14
"2014-03-30 00:00:22.00",      0.15,     -0.56,      0.07,      5.71,    718.98,      6.29,        14
"2014-03-30 00:00:22.10",      0.15,     -0.55,      0.07,      5.70,    718.97,      6.29,        14
"2014-03-30 00:00:22.20",      0.17,     -0.54,      0.09,      5.67,    718.71,      6.28,        14
"2014-03-30 00:00:22.30",      0.17,     -0.56,      0.10,      5.72,    718.22,      6.29,        14
"2014-03-30 00:00:22.40",      0.21,     -0.53,      0.06,      5.73,    718.91,      6.29,        14
"2014-03-30 00:00:22.50",      0.21,     -0.52,      0.04,      5.71,    718.35,      6.29,        14
"2014-03-30 00:00:22.60",      0.22,     -0.53,      0.03,      5.71,    718.81,      6.28,        14
"2014-03-30 00:00:22.70",      0.19,     -0.53,      0.04,      5.69,    719.01,      6.28,        14
"2014-03-30 00:00:22.80",      0.16,     -0.58,      0.05,      5.74,    718.29,      6.28,        14
"2014-03-30 00:00:22.90",      0.16,     -0.58,      0.07,      5.73,    718.21,      6.29,        14
"2014-03-30 00:00:23.00",      0.21,     -0.58,      0.08,      5.71,    718.58,      6.29,        14
"2014-03-30 00:00:23.10",      0.25,     -0.57,      0.07,      5.67,    718.75,      6.29,        14
"2014-03-30 00:00:23.20",      0.20,     -0.59,      0.08,      5.70,    718.38,      6.28,        14
"2014-03-30 00:00:23.30",      0.24,     -0.54,      0.04,      5.73,    719.19,      6.29,        14
"2014-03-30 00:00:23.40",      0.23,     -0.59,      0.04,      5.71,    718.49,      6.28,        14