"2015-04-10 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.58,      9.95,      2820
"2015-04-10 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.11,     10.12,       772
"2015-04-10 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.91,     10.35,       516
"2015-04-10 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.68,     10.37,       772
"2015-04-10 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.89,     10.18,      2820
"2015-04-10 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.47,     10.38,       772
"2015-04-10 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.99,     10.17,       772
"2015-04-10 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.09,     10.28,       772
"2015-04-10 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    463.03,     10.21,       772
"2015-04-10 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    462.68,     10.07,       772
"2015-04-10 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.25,     10.15,       260
"2015-04-10 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.75,      9.29,       260
"2015-04-10 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.24,     10.21,       260
"2015-04-10 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.75,     10.38,      2820
"2015-04-10 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.43,     10.30,      2820
"2015-04-10 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.55,     10.31,       772
"2015-04-10 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.58,      9.78,       772
"2015-04-10 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    462.74,     10.56,       772
"2015-04-10 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    460.22,     10.50,       772
"2015-04-10 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    461.67,     10.22,      2820
"2015-04-10 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.34,      9.89,       772
"2015-04-10 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.87,     10.33,       772
"2015-04-10 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.79,     10.33,       772
"2015-04-10 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.40,     10.54,       772
"2015-04-10 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.03,     10.09,       772
"2015-04-10 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.47,      9.85,       772
"2015-04-10 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.78,      9.33,       772
"2015-04-10 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.32,      9.01,       260
"2015-04-10 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.35,      9.86,       772
"2015-04-10 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.10,      9.95,       772
"2015-04-10 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.08,      9.80,       260
"2015-04-10 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.36,      9.90,       772
"2015-04-10 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.48,      9.44,       772
"2015-04-10 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.69,      9.10,       772
"2015-04-10 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.13,     10.35,       516
"2015-04-10 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.26,      9.45,       772
"2015-04-10 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.61,      9.62,       772
"2015-04-10 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.95,      9.91,       260
"2015-04-10 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.18,     10.54,       260
"2015-04-10 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.77,     10.70,      2820
"2015-04-10 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.65,     10.57,       772
"2015-04-10 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.17,     10.56,       772
"2015-04-10 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.92,     10.42,       516
"2015-04-10 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.81,     10.28,       772
"2015-04-10 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.87,     10.43,       772
"2015-04-10 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.78,     10.23,       260
"2015-04-10 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.36,     10.30,       260
"2015-04-10 00:00:04.70",      4.26,      0.41,     -1.86,     17.61,    460.74,     10.33,         4
"2015-04-10 00:00:04.80",      3.80,     -1.07,     -0.42,     17.41,    464.83,     10.38,         4
"2015-04-10 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.15,     10.00,      2820
"2015-04-10 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.36,     10.35,       772
"2015-04-10 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.41,     10.27,       772
"2015-04-10 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.63,     10.39,       772
"2015-04-10 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.96,     10.03,       772
"2015-04-10 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.20,      9.82,       772
"2015-04-10 00:00:05.50",  -9999.00,     -2.05,  -9999.00,     18.28,    468.18,      9.32,         4
"2015-04-10 00:00:05.60",      3.70,     -0.68,     -0.17,     18.25,    465.66,      9.56,         4
"2015-04-10 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.75,      9.74,       260
"2015-04-10 00:00:05.80",      3.45,     -0.81,      0.03,     17.58,    468.62,      9.26,         4
"2015-04-10 00:00:05.90",      3.44,     -0.78,      0.05,     17.57,    473.30,      9.10,         4
"2015-04-10 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.98,      9.62,       260
"2015-04-10 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.43,     10.28,       260
"2015-04-10 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.48,      9.78,       260
"2015-04-10 00:00:06.30",      2.81,     -2.12,      1.27,     18.20,    469.16,      9.65,         4
"2015-04-10 00:00:06.40",      2.88,     -2.10,      1.26,     17.47,    469.00,      9.97,         4
"2015-04-10 00:00:06.50",      3.58,     -0.75,      0.05,     17.45,    470.24,      9.93,         4
"2015-04-10 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.95,      9.56,       260
"2015-04-10 00:00:06.70",      3.48,     -0.61,      0.11,     17.54,    469.78,      9.79,         4
"2015-04-10 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.09,      9.27,       260
"2015-04-10 00:00:06.90",      3.50,     -0.48,      0.05,     18.01,    470.14,      9.44,         4
"2015-04-10 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.22,      9.74,       260
"2015-04-10 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.82,     10.10,       260
"2015-04-10 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.74,      9.33,       260
"2015-04-10 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.46,      9.88,       260
"2015-04-10 00:00:07.40",      4.38,      0.76,     -1.30,     18.94,    468.39,     10.03,         4
"2015-04-10 00:00:07.50",      3.51,     -0.48,      0.19,     17.81,    468.43,      9.44,         4
"2015-04-10 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.39,      8.95,       260
"2015-04-10 00:00:07.70",      3.49,     -0.55,      0.25,     17.88,    470.40,      9.53,         4
"2015-04-10 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.99,      9.47,       260
"2015-04-10 00:00:07.90",      3.39,     -0.45,      0.26,     17.41,    472.26,      9.53,         4
"2015-04-10 00:00:08.00",      3.65,     -0.43,     -0.08,     17.25,    472.22,      9.50,         4
"2015-04-10 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    473.30,      9.12,       260
"2015-04-10 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.81,      9.28,       260
"2015-04-10 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    474.01,      9.65,       260
"2015-04-10 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.19,      9.74,       260
"2015-04-10 00:00:08.50",      3.49,     -0.46,      0.26,     17.42,    471.75,      9.55,         4
"2015-04-10 00:00:08.60",      3.51,     -0.35,      0.32,     18.08,    470.93,      9.52,         4
"2015-04-10 00:00:08.70",      3.41,     -0.41,      0.27,     17.74,    472.31,      9.52,         4
"2015-04-10 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    474.98,      9.22,      2820
"2015-04-10 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    472.55,      9.85,       772
"2015-04-10 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    474.74,      9.22,       772
"2015-04-10 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    472.67,      9.93,       516
"2015-04-10 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.59,     10.14,       516
"2015-04-10 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    473.35,      9.58,       772
"2015-04-10 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.89,      9.12,       260
"2015-04-10 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    472.45,      9.70,       260
"2015-04-10 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.57,      9.34,       260
"2015-04-10 00:00:09.70",      2.50,     -1.51,      1.92,     17.62,    473.32,      9.00,         4
"2015-04-10 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.58,      9.84,       260
"2015-04-10 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.43,      9.55,       260
"2015-04-10 00:00:10.00",      3.53,     -0.48,      0.46,     17.29,    471.78,      9.76,         4
"2015-04-10 00:00:10.10",      3.46,     -0.21,      0.52,     17.35,    473.54,      9.21,         4
"2015-04-10 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    472.92,      9.68,       260
"2015-04-10 00:00:10.30",      2.71,     -1.64,      1.79,     17.64,    470.35,     10.21,         4
"2015-04-10 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    474.32,      8.80,       260
"2015-04-10 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    474.20,      9.65,       260
"2015-04-10 00:00:10.60",      3.37,     -0.51,      0.41,     17.22,    471.53,      9.83,         4
"2015-04-10 00:00:10.70",      3.23,     -0.70,      0.39,     17.53,    469.96,      9.59,         4
"2015-04-10 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.90,      9.65,       260
"2015-04-10 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.32,      9.85,       260
"2015-04-10 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.88,      9.69,       260
"2015-04-10 00:00:11.10",      3.58,     -0.78,      0.31,     17.17,    469.62,      9.44,         4
"2015-04-10 00:00:11.20",      3.37,     -0.84,      0.38,     17.46,    468.94,      8.99,         4
"2015-04-10 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.49,      8.46,       260
"2015-04-10 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.44,      9.13,       260
"2015-04-10 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.59,      9.19,       260
"2015-04-10 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.71,      9.71,       772
"2015-04-10 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.50,      9.54,       772
"2015-04-10 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.77,      9.93,       772
"2015-04-10 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.61,      9.76,       516
"2015-04-10 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.97,      9.49,       516
"2015-04-10 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.17,      9.61,       772
"2015-04-10 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.99,      9.68,       260
"2015-04-10 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    473.17,      9.49,       260
"2015-04-10 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    473.23,      9.87,       260
"2015-04-10 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.46,      9.51,       260
"2015-04-10 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    473.65,      9.87,       260
"2015-04-10 00:00:12.70",      3.52,     -0.64,      0.16,     17.54,    471.81,      9.62,         4
"2015-04-10 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.80,      9.49,       260
"2015-04-10 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.12,      9.70,       260
"2015-04-10 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.89,      9.80,      2820
"2015-04-10 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.17,      9.67,       516
"2015-04-10 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    473.89,      9.38,       516
"2015-04-10 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.13,     10.12,       772
"2015-04-10 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.86,      9.84,       516
"2015-04-10 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.04,      8.90,       772
"2015-04-10 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.36,      8.94,       260
"2015-04-10 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.57,      9.26,       260
"2015-04-10 00:00:13.80",      2.21,     -3.37,      2.75,     18.77,    471.22,      9.77,         4
"2015-04-10 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.53,      9.48,       260
"2015-04-10 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.39,     10.16,       260
"2015-04-10 00:00:14.10",      4.36,      0.32,     -1.35,     18.10,    471.83,      9.81,         4
"2015-04-10 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    472.59,      9.99,       260
"2015-04-10 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.77,      9.89,       260
"2015-04-10 00:00:14.40",  -9999.00,     -2.08,  -9999.00,     18.19,    466.35,     10.13,         4
"2015-04-10 00:00:14.50",      3.81,     -0.91,     -0.17,     17.82,    468.24,      9.76,         4
"2015-04-10 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.41,     10.41,       260
"2015-04-10 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.22,      9.64,       260
"2015-04-10 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.45,      9.85,       260
"2015-04-10 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.28,      9.80,       260
"2015-04-10 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.24,     10.29,       260
"2015-04-10 00:00:15.10",      4.59,      0.36,     -1.69,     17.87,    464.49,     10.64,         4
"2015-04-10 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    463.83,     10.62,       772
"2015-04-10 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.23,     10.57,       772
"2015-04-10 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.62,     10.32,       772
"2015-04-10 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.02,     10.28,       772
"2015-04-10 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.28,     10.34,       772
"2015-04-10 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.64,     10.14,       772
"2015-04-10 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.16,      9.80,       772
"2015-04-10 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.58,      9.99,       516
"2015-04-10 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.96,      9.93,       260
"2015-04-10 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.94,      9.94,       260
"2015-04-10 00:00:16.20",      2.88,     -2.23,      1.43,     17.86,    470.87,      9.76,         4
"2015-04-10 00:00:16.30",      3.48,     -0.90,      0.13,     17.58,    470.50,      9.72,         4
"2015-04-10 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.43,      9.79,       260
"2015-04-10 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.14,      9.95,       260
"2015-04-10 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.83,      9.64,       260
"2015-04-10 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.80,      9.51,       260
"2015-04-10 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.07,      9.69,       260
"2015-04-10 00:00:16.90",      3.76,     -0.91,      0.22,     17.45,    472.86,      8.49,         4
"2015-04-10 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.32,      9.68,       260
"2015-04-10 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.32,      9.97,       260
"2015-04-10 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.60,      9.73,       260
"2015-04-10 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.86,      9.67,       260
"2015-04-10 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    472.32,     10.30,       260
"2015-04-10 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.56,     10.56,       260
"2015-04-10 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.46,     10.01,       260
"2015-04-10 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.33,     10.51,       260
"2015-04-10 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.16,     10.38,       260
"2015-04-10 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.75,     10.07,      2564
"2015-04-10 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.53,      9.94,       772
"2015-04-10 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.46,     10.17,       772
"2015-04-10 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.14,      9.34,       772
"2015-04-10 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.77,      9.65,       772
"2015-04-10 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.84,      9.51,       516
"2015-04-10 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.64,      9.83,       260
"2015-04-10 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.70,     10.56,       260
"2015-04-10 00:00:18.70",      3.10,     -1.55,      0.66,     17.80,    469.31,     10.17,         4
"2015-04-10 00:00:18.80",      3.35,     -1.59,      0.67,     17.94,    470.23,     10.18,         4
"2015-04-10 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.09,      9.53,       260
"2015-04-10 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.94,     10.03,       260
"2015-04-10 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    464.78,     10.35,       260
"2015-04-10 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.96,     10.10,       260
"2015-04-10 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.49,     10.53,       772
"2015-04-10 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.53,     10.38,       516
"2015-04-10 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.58,      9.64,       516
"2015-04-10 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.68,      9.23,       772
"2015-04-10 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.20,      9.98,       516
"2015-04-10 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.22,      9.48,       772
"2015-04-10 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.89,      9.67,       260
"2015-04-10 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    473.37,      9.79,       260
"2015-04-10 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    474.96,      8.82,       260
"2015-04-10 00:00:20.20",      3.20,     -1.33,      0.74,     18.30,    468.56,      9.65,         4
"2015-04-10 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.46,      9.71,       260
"2015-04-10 00:00:20.40",      3.70,     -0.23,     -0.37,     18.27,    468.60,     10.19,         4
"2015-04-10 00:00:20.50",      3.69,     -0.47,     -0.43,     17.79,    467.35,     10.41,         4
"2015-04-10 00:00:20.60",  -9999.00,     -1.61,  -9999.00,     17.82,    468.20,      9.67,         4
"2015-04-10 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.63,      8.96,       260
"2015-04-10 00:00:20.80",      3.76,     -0.44,     -0.20,     17.93,    471.86,      9.75,         4
"2015-04-10 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.75,      9.18,       260
"2015-04-10 00:00:21.00",      4.58,      0.63,     -1.25,     18.23,    468.20,      9.55,         4
"2015-04-10 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.25,      9.56,       772
"2015-04-10 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.38,      8.98,       772
"2015-04-10 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.14,      9.77,       516
"2015-04-10 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.82,      9.29,       516
"2015-04-10 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.52,      9.59,       772
"2015-04-10 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    467.89,     10.05,       516
"2015-04-10 00:00:21.70",  -9999.00,     -1.57,  -9999.00,     18.37,    471.99,      9.01,         4
"2015-04-10 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.87,      9.72,       260
"2015-04-10 00:00:21.90",      3.82,     -0.30,     -0.06,     17.59,    466.03,      9.39,         4
"2015-04-10 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.35,      9.75,       260
"2015-04-10 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.56,      9.77,       260
"2015-04-10 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    466.33,      9.29,       260
"2015-04-10 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.60,      9.45,       260
"2015-04-10 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.82,      9.16,       260
"2015-04-10 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    468.84,      9.97,       260
"2015-04-10 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    471.44,      9.71,       260
"2015-04-10 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.26,      9.81,       260
"2015-04-10 00:00:22.80",      3.57,     -0.39,      0.18,     17.43,    471.09,      9.92,         4
"2015-04-10 00:00:22.90",      3.56,     -0.40,      0.19,     17.56,    468.49,      9.77,         4
"2015-04-10 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.63,      9.90,       260
"2015-04-10 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    465.94,      9.38,       260
"2015-04-10 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    470.00,      9.69,       260
"2015-04-10 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    472.11,      9.44,       260
"2015-04-10 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    469.69,      9.81,      2820