"2014-09-27 00:00:00.00",     -0.55,     -0.02,     -0.26,     24.28,    599.73,     20.53,        12
"2014-09-27 00:00:00.10",     -0.55,     -0.17,     -0.18,     24.22,    600.67,     20.54,        12
"2014-09-27 00:00:00.20",     -0.52,     -0.20,     -0.27,     24.27,    600.27,     20.53,        12
"2014-09-27 00:00:00.30",     -0.52,     -0.12,     -0.29,     24.27,    600.73,     20.53,        12
"2014-09-27 00:00:00.40",     -0.63,     -0.11,     -0.19,     24.20,    600.24,     20.53,        12
"2014-09-27 00:00:00.50",     -0.50,     -0.11,     -0.25,     24.22,    600.14,     20.53,        12
"2014-09-27 00:00:00.60",     -0.50,     -0.17,     -0.20,     24.28,    600.20,     20.53,        12
"2014-09-27 00:00:00.70",     -0.51,     -0.19,     -0.18,     24.22,    600.31,     20.52,        12
"2014-09-27 00:00:00.80",     -0.61,     -0.07,     -0.17,     24.23,    600.41,     20.54,        12
"2014-09-27 00:00:00.90",     -0.63,     -0.14,     -0.18,     24.21,    601.62,     20.56,        12
"2014-09-27 00:00:01.00",     -0.59,     -0.16,     -0.17,     24.31,    601.18,     20.54,        12
"2014-09-27 00:00:01.10",     -0.58,     -0.13,     -0.18,     24.26,    601.38,     20.54,        12
"2014-09-27 00:00:01.20",     -0.60,     -0.18,     -0.13,     24.22,    601.13,     20.53,        12
"2014-09-27 00:00:01.30",     -0.58,     -0.13,     -0.19,     24.23,    599.81,     20.50,        12
"2014-09-27 00:00:01.40",     -0.64,     -0.06,     -0.18,     24.24,    598.69,     20.50,        12
"2014-09-27 00:00:01.50",     -0.63,     -0.15,     -0.23,     24.24,    599.21,     20.49,        12
"2014-09-27 00:00:01.60",     -0.53,     -0.16,     -0.19,     24.28,    598.59,     20.49,        12
"2014-09-27 00:00:01.70",     -0.61,     -0.13,     -0.26,     24.35,    600.08,     20.51,        12
"2014-09-27 00:00:01.80",     -0.54,     -0.14,     -0.23,     24.24,    599.14,     20.51,        12
"2014-09-27 00:00:01.90",     -0.61,     -0.10,     -0.22,     24.31,    599.69,     20.53,        12
"2014-09-27 00:00:02.00",     -0.61,     -0.14,     -0.21,     24.24,    599.98,     20.52,        12
"2014-09-27 00:00:02.10",     -0.58,     -0.06,     -0.20,     24.34,    600.23,     20.53,        12
"2014-09-27 00:00:02.20",     -0.50,     -0.26,     -0.24,     24.26,    601.13,     20.54,        12
"2014-09-27 00:00:02.30",     -0.51,     -0.10,     -0.21,     24.29,    597.85,     20.49,        12
"2014-09-27 00:00:02.40",     -0.57,     -0.10,     -0.25,     24.25,    599.66,     20.53,        12
"2014-09-27 00:00:02.50",     -0.54,     -0.12,     -0.22,     24.32,    600.49,     20.53,        12
"2014-09-27 00:00:02.60",     -0.52,     -0.18,     -0.23,     24.25,    599.25,     20.49,        12
"2014-09-27 00:00:02.70",     -0.62,     -0.09,     -0.25,     24.23,    597.93,     20.49,        12
"2014-09-27 00:00:02.80",     -0.62,     -0.18,     -0.21,     24.34,    597.98,     20.47,        12
"2014-09-27 00:00:02.90",     -0.53,     -0.14,     -0.22,     24.34,    598.76,     20.47,        12
"2014-09-27 00:00:03.00",     -0.46,     -0.27,     -0.25,     24.35,    599.00,     20.49,        12
"2014-09-27 00:00:03.10",     -0.59,     -0.22,     -0.29,     24.35,    599.06,     20.49,        12
"2014-09-27 00:00:03.20",     -0.64,     -0.18,     -0.28,     24.32,    598.65,     20.44,        12
"2014-09-27 00:00:03.30",     -0.53,     -0.13,     -0.20,     24.28,    598.90,     20.47,        12
"2014-09-27 00:00:03.40",     -0.47,     -0.15,     -0.32,     24.32,    599.26,     20.48,        12
"2014-09-27 00:00:03.50",     -0.50,     -0.11,     -0.31,     24.39,    598.55,     20.46,        12
"2014-09-27 00:00:03.60",     -0.53,     -0.09,     -0.33,     24.33,    598.57,     20.45,        12
"2014-09-27 00:00:03.70",     -0.49,     -0.07,     -0.36,     24.43,    599.19,     20.44,        12
"2014-09-27 00:00:03.80",     -0.58,     -0.12,     -0.42,     24.40,    598.80,     20.44,        12
"2014-09-27 00:00:03.90",     -0.53,     -0.02,     -0.30,     24.36,    599.09,     20.45,        12
"2014-09-27 00:00:04.00",     -0.51,     -0.15,     -0.21,     24.35,    598.40,     20.41,        12
"2014-09-27 00:00:04.10",     -0.48,     -0.07,     -0.22,     24.36,    598.80,     20.43,        12
"2014-09-27 00:00:04.20",     -0.39,     -0.08,     -0.20,     24.46,    597.38,     20.32,        12
"2014-09-27 00:00:04.30",     -0.48,     -0.13,     -0.16,     24.42,    598.89,     20.30,        12
"2014-09-27 00:00:04.40",     -0.47,     -0.11,     -0.28,     24.42,    598.08,     20.27,        12
"2014-09-27 00:00:04.50",     -0.40,     -0.14,     -0.38,     24.66,    597.48,     20.25,        12
"2014-09-27 00:00:04.60",     -0.46,     -0.10,     -0.43,     25.00,    597.59,     20.25,        12
"2014-09-27 00:00:04.70",     -0.46,     -0.16,     -0.43,     25.13,    598.77,     20.23,        12
"2014-09-27 00:00:04.80",     -0.36,     -0.15,     -0.41,     25.11,    599.27,     20.23,        12
"2014-09-27 00:00:04.90",     -0.34,     -0.11,     -0.39,     25.17,    598.26,     20.22,        12
"2014-09-27 00:00:05.00",     -0.36,     -0.10,     -0.38,     25.17,    599.83,     20.22,        12
"2014-09-27 00:00:05.10",     -0.32,     -0.11,     -0.40,     25.13,    602.02,     20.20,        12
"2014-09-27 00:00:05.20",     -0.30,     -0.09,     -0.33,     25.11,    603.35,     20.20,        12
"2014-09-27 00:00:05.30",     -0.33,     -0.07,     -0.38,     25.16,    602.64,     20.19,        12
"2014-09-27 00:00:05.40",     -0.24,     -0.07,     -0.32,     25.07,    602.79,     20.20,        12
"2014-09-27 00:00:05.50",     -0.35,     -0.07,     -0.32,     25.15,    602.32,     20.20,        12
"2014-09-27 00:00:05.60",     -0.33,     -0.03,     -0.32,     25.19,    602.41,     20.19,        12
"2014-09-27 00:00:05.70",     -0.24,     -0.11,     -0.34,     25.17,    603.15,     20.19,        12
"2014-09-27 00:00:05.80",     -0.26,     -0.12,     -0.40,     25.11,    604.12,     20.18,        12
"2014-09-27 00:00:05.90",     -0.25,     -0.18,     -0.36,     25.18,    602.73,     20.18,        12
"2014-09-27 00:00:06.00",     -0.29,     -0.18,     -0.34,     25.13,    599.96,     20.18,        12
"2014-09-27 00:00:06.10",     -0.33,     -0.08,     -0.30,     25.14,    598.95,     20.19,        12
"2014-09-27 00:00:06.20",     -0.29,     -0.05,     -0.27,     25.16,    596.82,     20.20,        12
"2014-09-27 00:00:06.30",     -0.39,     -0.02,     -0.23,     25.09,    596.93,     20.21,        12
"2014-09-27 00:00:06.40",     -0.30,     -0.06,     -0.25,     25.01,    597.07,     20.21,        12
"2014-09-27 00:00:06.50",     -0.35,     -0.04,     -0.27,     25.01,    597.12,     20.22,        12
"2014-09-27 00:00:06.60",     -0.37,     -0.02,     -0.24,     24.92,    597.64,     20.19,        12
"2014-09-27 00:00:06.70",     -0.35,     -0.04,     -0.22,     24.92,    598.36,     20.20,        12
"2014-09-27 00:00:06.80",     -0.34,     -0.06,     -0.20,     24.90,    598.20,     20.22,        12
"2014-09-27 00:00:06.90",     -0.32,     -0.02,     -0.21,     24.91,    598.04,     20.26,        12
"2014-09-27 00:00:07.00",     -0.30,     -0.06,     -0.19,     24.84,    597.62,     20.24,        12
"2014-09-27 00:00:07.10",     -0.36,     -0.04,     -0.18,     24.92,    596.99,     20.23,        12
"2014-09-27 00:00:07.20",     -0.30,     -0.03,     -0.27,     25.00,    597.12,     20.23,        12
"2014-09-27 00:00:07.30",     -0.29,     -0.02,     -0.24,     24.89,    596.37,     20.22,        12
"2014-09-27 00:00:07.40",     -0.35,     -0.01,     -0.22,     24.66,    596.58,     20.22,        12
"2014-09-27 00:00:07.50",     -0.36,     -0.10,     -0.20,     24.71,    596.82,     20.20,        12
"2014-09-27 00:00:07.60",     -0.36,     -0.01,     -0.15,     24.87,    597.11,     20.23,        12
"2014-09-27 00:00:07.70",     -0.32,     -0.04,     -0.14,     24.75,    597.46,     20.21,        12
"2014-09-27 00:00:07.80",     -0.38,     -0.02,     -0.15,     24.78,    597.41,     20.22,        12
"2014-09-27 00:00:07.90",     -0.36,     -0.03,     -0.18,     24.76,    597.61,     20.24,        12
"2014-09-27 00:00:08.00",     -0.37,     -0.01,     -0.18,     24.80,    598.07,     20.22,        12
"2014-09-27 00:00:08.10",     -0.34,     -0.00,     -0.21,     24.84,    598.48,     20.22,        12
"2014-09-27 00:00:08.20",     -0.40,      0.00,     -0.20,     24.86,    599.17,     20.21,        12
"2014-09-27 00:00:08.30",     -0.41,      0.02,     -0.20,     24.88,    598.90,     20.21,        12
"2014-09-27 00:00:08.40",     -0.39,      0.03,     -0.20,     24.94,    599.43,     20.19,        12
"2014-09-27 00:00:08.50",     -0.34,      0.04,     -0.21,     24.94,    599.23,     20.22,        12
"2014-09-27 00:00:08.60",     -0.37,      0.02,     -0.19,     25.01,    598.94,     20.21,        12
"2014-09-27 00:00:08.70",     -0.34,      0.01,     -0.13,     24.95,    599.20,     20.21,        12
"2014-09-27 00:00:08.80",     -0.34,      0.04,     -0.13,     24.94,    599.12,     20.21,        12
"2014-09-27 00:00:08.90",     -0.33,      0.00,     -0.15,     24.94,    599.54,     20.20,        12
"2014-09-27 00:00:09.00",     -0.34,     -0.03,     -0.14,     25.00,    600.76,     20.16,        12
"2014-09-27 00:00:09.10",     -0.32,     -0.12,     -0.07,     24.97,    599.88,     20.17,        12
"2014-09-27 00:00:09.20",     -0.42,     -0.13,     -0.11,     25.00,    600.25,     20.18,        12
"2014-09-27 00:00:09.30",     -0.30,     -0.08,     -0.16,     25.06,    600.47,     20.16,        12
"2014-09-27 00:00:09.40",     -0.30,     -0.10,     -0.06,     24.97,    601.58,     20.16,        12
"2014-09-27 00:00:09.50",     -0.34,     -0.11,     -0.06,     24.88,    601.68,     20.15,        12
"2014-09-27 00:00:09.60",     -0.36,     -0.06,     -0.07,     24.86,    601.53,     20.15,        12
"2014-09-27 00:00:09.70",     -0.29,     -0.03,     -0.11,     24.94,    604.08,     20.15,        12
"2014-09-27 00:00:09.80",     -0.33,     -0.11,     -0.09,     24.95,    603.93,     20.14,        12
"2014-09-27 00:00:09.90",     -0.32,     -0.14,     -0.10,     25.06,    602.51,     20.16,        12
"2014-09-27 00:00:10.00",     -0.28,     -0.06,     -0.11,     25.04,    604.00,     20.13,        12
"2014-09-27 00:00:10.10",     -0.25,     -0.12,     -0.14,     25.09,    604.70,     20.13,        12
"2014-09-27 00:00:10.20",     -0.26,     -0.12,     -0.16,     25.12,    605.61,     20.14,        12
"2014-09-27 00:00:10.30",     -0.29,     -0.12,     -0.13,     25.11,    604.94,     20.14,        12
"2014-09-27 00:00:10.40",     -0.25,     -0.16,     -0.15,     25.10,    605.28,     20.15,        12
"2014-09-27 00:00:10.50",     -0.24,     -0.17,     -0.16,     25.15,    606.82,     20.17,        12
"2014-09-27 00:00:10.60",     -0.24,     -0.13,     -0.16,     25.13,    606.72,     20.17,        12
"2014-09-27 00:00:10.70",     -0.25,     -0.13,     -0.16,     25.12,    606.94,     20.16,        12
"2014-09-27 00:00:10.80",     -0.25,     -0.08,     -0.17,     25.20,    606.77,     20.17,        12
"2014-09-27 00:00:10.90",     -0.27,     -0.11,     -0.18,     25.16,    605.71,     20.16,        12
"2014-09-27 00:00:11.00",     -0.27,     -0.09,     -0.20,     25.13,    606.22,     20.17,        12
"2014-09-27 00:00:11.10",     -0.25,     -0.24,     -0.22,     25.17,    605.76,     20.19,        12
"2014-09-27 00:00:11.20",     -0.31,     -0.04,     -0.13,     25.15,    604.98,     20.20,        12
"2014-09-27 00:00:11.30",     -0.33,     -0.07,     -0.12,     25.12,    603.88,     20.21,        12
"2014-09-27 00:00:11.40",     -0.37,     -0.09,     -0.13,     25.11,    602.38,     20.24,        12
"2014-09-27 00:00:11.50",     -0.37,     -0.04,     -0.12,     24.98,    602.02,     20.25,        12
"2014-09-27 00:00:11.60",     -0.44,     -0.06,     -0.15,     25.06,    601.15,     20.31,        12
"2014-09-27 00:00:11.70",     -0.45,     -0.03,     -0.22,     24.94,    601.51,     20.34,        12
"2014-09-27 00:00:11.80",     -0.43,     -0.03,     -0.24,     24.98,    601.74,     20.44,        12
"2014-09-27 00:00:11.90",     -0.43,     -0.08,     -0.21,     24.97,    600.69,     20.43,        12
"2014-09-27 00:00:12.00",     -0.40,     -0.02,     -0.21,     24.78,    600.58,     20.39,        12
"2014-09-27 00:00:12.10",     -0.43,     -0.03,     -0.18,     24.63,    600.76,     20.39,        12
"2014-09-27 00:00:12.20",     -0.47,     -0.09,     -0.24,     24.56,    600.96,     20.41,        12
"2014-09-27 00:00:12.30",     -0.48,     -0.00,     -0.24,     24.70,    601.17,     20.42,        12
"2014-09-27 00:00:12.40",     -0.41,     -0.20,     -0.26,     24.71,    600.71,     20.38,        12
"2014-09-27 00:00:12.50",     -0.45,     -0.11,     -0.23,     24.67,    600.92,     20.32,        12
"2014-09-27 00:00:12.60",     -0.40,     -0.10,     -0.22,     24.46,    602.23,     20.29,        12
"2014-09-27 00:00:12.70",     -0.43,     -0.05,     -0.17,     24.59,    600.60,     20.36,        12
"2014-09-27 00:00:12.80",     -0.42,     -0.19,     -0.27,     24.85,    600.52,     20.44,        12
"2014-09-27 00:00:12.90",     -0.37,     -0.07,     -0.24,     24.79,    600.53,     20.45,        12
"2014-09-27 00:00:13.00",     -0.34,     -0.14,     -0.26,     25.05,    601.05,     20.37,        12
"2014-09-27 00:00:13.10",     -0.32,     -0.13,     -0.26,     25.12,    601.32,     20.37,        12
"2014-09-27 00:00:13.20",     -0.36,     -0.01,     -0.19,     24.63,    601.26,     20.34,        12
"2014-09-27 00:00:13.30",     -0.36,     -0.06,     -0.21,     24.70,    600.73,     20.37,        12
"2014-09-27 00:00:13.40",     -0.31,     -0.07,     -0.21,     24.77,    599.75,     20.36,        12
"2014-09-27 00:00:13.50",     -0.35,     -0.09,     -0.22,     24.98,    600.70,     20.36,        12
"2014-09-27 00:00:13.60",     -0.27,     -0.08,     -0.19,     24.85,    601.10,     20.34,        12
"2014-09-27 00:00:13.70",     -0.29,     -0.11,     -0.22,     25.07,    600.24,     20.33,        12
"2014-09-27 00:00:13.80",     -0.34,     -0.08,     -0.16,     24.95,    600.05,     20.36,        12
"2014-09-27 00:00:13.90",     -0.27,     -0.10,     -0.18,     25.06,    599.20,     20.35,        12
"2014-09-27 00:00:14.00",     -0.33,     -0.11,     -0.15,     25.03,    599.60,     20.34,        12
"2014-09-27 00:00:14.10",     -0.25,     -0.09,     -0.16,     24.99,    598.81,     20.34,        12
"2014-09-27 00:00:14.20",     -0.29,     -0.06,     -0.15,     24.86,    598.10,     20.29,        12
"2014-09-27 00:00:14.30",     -0.31,     -0.09,     -0.14,     24.75,    599.13,     20.25,        12
"2014-09-27 00:00:14.40",     -0.31,     -0.05,     -0.16,     24.80,    599.06,     20.26,        12
"2014-09-27 00:00:14.50",     -0.37,     -0.04,     -0.16,     24.92,    598.03,     20.27,        12
"2014-09-27 00:00:14.60",     -0.38,     -0.08,     -0.17,     24.85,    597.61,     20.28,        12
"2014-09-27 00:00:14.70",     -0.37,     -0.06,     -0.16,     24.92,    597.60,     20.29,        12
"2014-09-27 00:00:14.80",     -0.36,     -0.06,     -0.16,     24.95,    596.96,     20.31,        12
"2014-09-27 00:00:14.90",     -0.36,     -0.13,     -0.15,     24.95,    597.38,     20.35,        12
"2014-09-27 00:00:15.00",     -0.39,     -0.02,     -0.17,     24.91,    597.47,     20.39,        12
"2014-09-27 00:00:15.10",     -0.41,     -0.05,     -0.17,     24.70,    597.97,     20.37,        12
"2014-09-27 00:00:15.20",     -0.37,     -0.07,     -0.17,     24.63,    598.13,     20.37,        12
"2014-09-27 00:00:15.30",     -0.40,     -0.08,     -0.17,     24.56,    597.90,     20.34,        12
"2014-09-27 00:00:15.40",     -0.39,     -0.08,     -0.17,     24.51,    597.36,     20.36,        12
"2014-09-27 00:00:15.50",     -0.48,     -0.02,     -0.21,     24.58,    596.92,     20.36,        12
"2014-09-27 00:00:15.60",     -0.30,     -0.08,     -0.22,     24.66,    596.41,     20.33,        12
"2014-09-27 00:00:15.70",     -0.35,     -0.17,     -0.19,     24.58,    597.38,     20.33,        12
"2014-09-27 00:00:15.80",     -0.38,     -0.07,     -0.14,     24.65,    597.29,     20.33,        12
"2014-09-27 00:00:15.90",     -0.28,     -0.09,     -0.19,     24.67,    596.71,     20.33,        12
"2014-09-27 00:00:16.00",     -0.31,     -0.12,     -0.17,     24.62,    596.89,     20.31,        12
"2014-09-27 00:00:16.10",     -0.30,     -0.12,     -0.14,     24.65,    597.58,     20.31,        12
"2014-09-27 00:00:16.20",     -0.33,     -0.09,     -0.18,     24.64,    597.96,     20.31,        12
"2014-09-27 00:00:16.30",     -0.33,     -0.16,     -0.22,     24.65,    597.21,     20.32,        12
"2014-09-27 00:00:16.40",     -0.32,     -0.11,     -0.22,     24.69,    597.92,     20.33,        12
"2014-09-27 00:00:16.50",     -0.34,     -0.11,     -0.24,     24.68,    597.84,     20.31,        12
"2014-09-27 00:00:16.60",     -0.40,     -0.07,     -0.23,     24.69,    598.51,     20.31,        12
"2014-09-27 00:00:16.70",     -0.42,     -0.07,     -0.20,     24.66,    598.05,     20.30,        12
"2014-09-27 00:00:16.80",     -0.34,     -0.08,     -0.17,     24.70,    597.51,     20.31,        12
"2014-09-27 00:00:16.90",     -0.37,     -0.18,     -0.19,     24.66,    597.74,     20.33,        12
"2014-09-27 00:00:17.00",     -0.27,     -0.18,     -0.20,     24.74,    597.74,     20.33,        12
"2014-09-27 00:00:17.10",     -0.31,     -0.13,     -0.19,     24.72,    597.74,     20.35,        12
"2014-09-27 00:00:17.20",     -0.38,     -0.06,     -0.17,     24.72,    597.73,     20.36,        12
"2014-09-27 00:00:17.30",     -0.36,     -0.14,     -0.19,     24.62,    598.16,     20.35,        12
"2014-09-27 00:00:17.40",     -0.40,     -0.14,     -0.20,     24.69,    598.23,     20.34,        12
"2014-09-27 00:00:17.50",     -0.29,     -0.18,     -0.22,     24.70,    598.80,     20.32,        12
"2014-09-27 00:00:17.60",     -0.35,     -0.17,     -0.24,     24.69,    598.43,     20.32,        12
"2014-09-27 00:00:17.70",     -0.41,     -0.23,     -0.21,     24.76,    598.15,     20.32,        12
"2014-09-27 00:00:17.80",     -0.31,     -0.16,     -0.20,     24.79,    597.83,     20.30,        12
"2014-09-27 00:00:17.90",     -0.30,     -0.22,     -0.23,     24.77,    598.05,     20.31,        12
"2014-09-27 00:00:18.00",     -0.30,     -0.20,     -0.25,     24.82,    598.64,     20.33,        12
"2014-09-27 00:00:18.10",     -0.32,     -0.20,     -0.25,     24.74,    597.74,     20.31,        12
"2014-09-27 00:00:18.20",     -0.34,     -0.21,     -0.27,     24.78,    598.39,     20.30,        12
"2014-09-27 00:00:18.30",     -0.35,     -0.23,     -0.27,     24.75,    598.42,     20.29,        12
"2014-09-27 00:00:18.40",     -0.31,     -0.22,     -0.30,     24.72,    598.45,     20.28,        12
"2014-09-27 00:00:18.50",     -0.40,     -0.21,     -0.29,     24.69,    599.50,     20.27,        12
"2014-09-27 00:00:18.60",     -0.33,     -0.18,     -0.29,     24.77,    598.65,     20.29,        12
"2014-09-27 00:00:18.70",     -0.40,     -0.20,     -0.26,     24.76,    598.90,     20.29,        12
"2014-09-27 00:00:18.80",     -0.39,     -0.17,     -0.25,     24.79,    598.42,     20.27,        12
"2014-09-27 00:00:18.90",     -0.31,     -0.18,     -0.24,     24.81,    599.24,     20.26,        12
"2014-09-27 00:00:19.00",     -0.29,     -0.13,     -0.25,     24.90,    599.42,     20.26,        12
"2014-09-27 00:00:19.10",     -0.22,     -0.19,     -0.24,     24.95,    600.05,     20.28,        12
"2014-09-27 00:00:19.20",     -0.26,     -0.18,     -0.25,     24.85,    600.24,     20.29,        12
"2014-09-27 00:00:19.30",     -0.26,     -0.14,     -0.28,     24.82,    601.64,     20.29,        12
"2014-09-27 00:00:19.40",     -0.25,     -0.12,     -0.28,     24.94,    602.45,     20.41,        12
"2014-09-27 00:00:19.50",     -0.16,     -0.18,     -0.26,     25.02,    602.01,     20.43,        12
"2014-09-27 00:00:19.60",     -0.18,     -0.23,     -0.26,     25.08,    601.89,     20.42,        12
"2014-09-27 00:00:19.70",     -0.16,     -0.17,     -0.25,     25.13,    602.38,     20.39,        12
"2014-09-27 00:00:19.80",     -0.13,     -0.11,     -0.20,     25.08,    602.66,     20.42,        12
"2014-09-27 00:00:19.90",     -0.14,     -0.12,     -0.21,     25.03,    602.77,     20.40,        12
"2014-09-27 00:00:20.00",     -0.07,     -0.16,     -0.23,     25.05,    602.02,     20.38,        12
"2014-09-27 00:00:20.10",     -0.16,     -0.14,     -0.19,     25.08,    602.18,     20.39,        12
"2014-09-27 00:00:20.20",     -0.17,     -0.10,     -0.15,     24.88,    602.40,     20.41,        12
"2014-09-27 00:00:20.30",     -0.15,     -0.09,     -0.13,     24.85,    603.60,     20.35,        12
"2014-09-27 00:00:20.40",     -0.14,     -0.11,     -0.11,     24.82,    603.91,     20.30,        12
"2014-09-27 00:00:20.50",     -0.15,     -0.09,     -0.10,     24.79,    605.25,     20.23,        12
"2014-09-27 00:00:20.60",     -0.13,     -0.08,     -0.08,     24.83,    604.69,     20.26,        12
"2014-09-27 00:00:20.70",     -0.13,     -0.10,     -0.07,     24.82,    605.44,     20.25,        12
"2014-09-27 00:00:20.80",     -0.15,     -0.08,     -0.06,     24.94,    605.35,     20.27,        12
"2014-09-27 00:00:20.90",     -0.15,     -0.06,     -0.05,     24.98,    603.69,     20.27,        12
"2014-09-27 00:00:21.00",     -0.09,     -0.12,     -0.03,     25.06,    604.48,     20.26,        12
"2014-09-27 00:00:21.10",     -0.07,     -0.16,     -0.01,     25.07,    604.97,     20.25,        12
"2014-09-27 00:00:21.20",     -0.10,     -0.15,     -0.02,     25.13,    604.69,     20.25,        12
"2014-09-27 00:00:21.30",     -0.11,     -0.14,     -0.03,     25.03,    606.50,     20.24,        12
"2014-09-27 00:00:21.40",     -0.15,     -0.11,     -0.01,     24.94,    605.67,     20.23,        12
"2014-09-27 00:00:21.50",     -0.17,     -0.07,     -0.02,     25.03,    606.63,     20.25,        12
"2014-09-27 00:00:21.60",     -0.23,     -0.14,     -0.05,     25.00,    607.06,     20.24,        12
"2014-09-27 00:00:21.70",     -0.22,     -0.18,     -0.04,     24.94,    607.32,     20.25,        12
"2014-09-27 00:00:21.80",     -0.17,     -0.11,     -0.02,     24.97,    606.91,     20.23,        12
"2014-09-27 00:00:21.90",     -0.19,     -0.11,     -0.02,     25.03,    607.38,     20.25,        12
"2014-09-27 00:00:22.00",     -0.21,     -0.14,     -0.02,     24.95,    607.77,     20.26,        12
"2014-09-27 00:00:22.10",     -0.22,     -0.15,     -0.01,     24.93,    607.43,     20.24,        12
"2014-09-27 00:00:22.20",     -0.22,     -0.11,     -0.02,     25.02,    607.79,     20.25,        12
"2014-09-27 00:00:22.30",     -0.19,     -0.06,     -0.04,     24.99,    607.53,     20.25,        12
"2014-09-27 00:00:22.40",     -0.22,     -0.08,     -0.06,     25.01,    606.77,     20.25,        12
"2014-09-27 00:00:22.50",     -0.20,     -0.11,     -0.05,     25.00,    607.20,     20.24,        12
"2014-09-27 00:00:22.60",     -0.21,     -0.15,     -0.07,     25.09,    608.07,     20.24,        12
"2014-09-27 00:00:22.70",     -0.19,     -0.12,     -0.13,     25.04,    607.17,     20.22,        12
"2014-09-27 00:00:22.80",     -0.20,     -0.15,     -0.13,     25.18,    607.51,     20.23,        12
"2014-09-27 00:00:22.90",     -0.19,     -0.13,     -0.12,     25.19,    607.62,     20.23,        12
"2014-09-27 00:00:23.00",     -0.18,     -0.14,     -0.10,     25.25,    607.50,     20.24,        12
"2014-09-27 00:00:23.10",     -0.17,     -0.13,     -0.10,     25.26,    607.68,     20.23,        12
"2014-09-27 00:00:23.20",     -0.14,     -0.12,     -0.10,     25.18,    606.84,     20.24,        12
"2014-09-27 00:00:23.30",     -0.14,     -0.08,     -0.09,     25.10,    607.36,     20.24,        12
"2014-09-27 00:00:23.40",     -0.11,     -0.05,     -0.09,     25.15,    607.71,     20.22,        12