"2017-01-11 00:00:00.00",     -3.44,      5.93,     -1.88,     -1.43,    762.25,      6.63,        14
"2017-01-11 00:00:00.10",     -3.56,      6.02,     -1.93,     -1.36,    759.93,      6.59,        14
"2017-01-11 00:00:00.20",     -4.20,      6.00,     -1.24,     -1.28,    760.48,      6.58,        14
"2017-01-11 00:00:00.30",     -4.29,      5.87,     -2.01,     -1.37,    760.97,      6.59,        14
"2017-01-11 00:00:00.40",     -3.05,      6.81,     -1.79,     -1.35,    761.00,      6.63,        14
"2017-01-11 00:00:00.50",     -3.73,      4.72,     -1.23,     -1.36,    760.73,      6.64,        14
"2017-01-11 00:00:00.60",     -4.66,      5.59,     -1.25,     -1.22,    760.62,      6.59,        14
"2017-01-11 00:00:00.70",     -5.58,      4.70,     -1.94,     -1.25,    761.11,      6.59,        14
"2017-01-11 00:00:00.80",     -4.26,      5.36,     -1.98,     -1.14,    760.77,      6.59,        14
"2017-01-11 00:00:00.90",     -3.27,      4.48,     -1.83,     -1.32,    760.16,      6.59,        14
"2017-01-11 00:00:01.00",     -4.09,      5.39,     -1.70,     -1.33,    760.38,      6.64,        14
"2017-01-11 00:00:01.10",     -5.52,      4.79,     -0.91,     -1.25,    761.31,      6.69,        14
"2017-01-11 00:00:01.20",     -4.14,      4.96,     -0.92,     -1.38,    760.82,      6.60,        14
"2017-01-11 00:00:01.30",     -4.68,      4.35,     -0.99,     -1.37,    760.43,      6.59,        14
"2017-01-11 00:00:01.40",     -4.53,      4.89,     -1.67,     -1.31,    760.78,      6.57,        14
"2017-01-11 00:00:01.50",     -4.12,      4.78,     -0.86,     -1.38,    761.03,      6.56,        14
"2017-01-11 00:00:01.60",     -4.33,      5.35,     -1.02,     -1.36,    760.83,      6.59,        14
"2017-01-11 00:00:01.70",     -4.18,      5.65,     -0.46,     -1.25,    761.22,      6.59,        14
"2017-01-11 00:00:01.80",     -3.76,      6.02,     -0.63,     -1.30,    761.00,      6.58,        14
"2017-01-11 00:00:01.90",     -2.46,      7.39,     -1.62,     -1.22,    760.65,      6.58,        14
"2017-01-11 00:00:02.00",     -3.10,      7.64,     -1.52,     -1.28,    759.93,      6.57,        14
"2017-01-11 00:00:02.10",     -3.09,      7.05,     -1.50,     -1.20,    759.40,      6.58,        14
"2017-01-11 00:00:02.20",     -2.02,      6.80,     -1.40,     -1.27,    760.69,      6.57,        14
"2017-01-11 00:00:02.30",     -3.29,      7.88,     -0.91,     -1.30,    760.26,      6.58,        14
"2017-01-11 00:00:02.40",     -2.09,      6.83,     -1.32,     -1.20,    760.26,      6.57,        14
"2017-01-11 00:00:02.50",     -1.39,      7.56,     -1.69,     -1.10,    759.70,      6.59,        14
"2017-01-11 00:00:02.60",     -1.03,      6.94,     -1.70,     -1.14,    760.58,      6.58,        14
"2017-01-11 00:00:02.70",     -1.96,      5.52,     -0.98,     -1.20,    761.18,      6.58,        14
"2017-01-11 00:00:02.80",     -1.99,      6.18,     -2.06,     -1.04,    760.48,      6.56,        14
"2017-01-11 00:00:02.90",     -1.70,      7.74,     -2.08,     -1.35,    760.43,      6.55,        14
"2017-01-11 00:00:03.00",     -1.52,      7.68,     -2.48,     -1.29,    759.66,      6.57,        14
"2017-01-11 00:00:03.10",     -1.14,      7.66,     -2.40,     -1.30,    760.72,      6.56,        14
"2017-01-11 00:00:03.20",     -0.24,      8.62,     -1.08,     -1.13,    759.78,      6.55,        14
"2017-01-11 00:00:03.30",     -0.58,      7.12,     -0.30,     -1.27,    759.30,      6.64,        14
"2017-01-11 00:00:03.40",     -2.00,      6.22,      1.01,     -1.06,    758.28,      6.73,        14
"2017-01-11 00:00:03.50",     -1.32,      5.17,     -0.16,     -1.14,    758.29,      6.73,        14
"2017-01-11 00:00:03.60",     -2.20,      6.14,      0.16,     -1.42,    760.78,      6.55,        14
"2017-01-11 00:00:03.70",     -1.68,      6.17,     -0.32,     -1.31,    760.09,      6.57,        14
"2017-01-11 00:00:03.80",     -2.80,      5.62,      0.41,     -1.22,    759.66,      6.57,        14
"2017-01-11 00:00:03.90",     -4.70,      3.94,     -0.16,     -1.20,    761.67,      6.64,        14
"2017-01-11 00:00:04.00",     -3.01,      4.26,     -0.61,     -1.52,    760.12,      6.65,        14
"2017-01-11 00:00:04.10",     -3.30,      4.26,     -0.66,     -1.34,    759.58,      6.59,        14
"2017-01-11 00:00:04.20",     -3.53,      2.99,     -1.77,     -1.30,    761.18,      6.58,        14
"2017-01-11 00:00:04.30",     -2.47,      3.29,     -2.11,     -1.22,    760.95,      6.55,        14
"2017-01-11 00:00:04.40",     -2.67,      3.21,     -2.37,     -1.23,    760.70,      6.57,        14
"2017-01-11 00:00:04.50",     -2.26,      3.45,     -3.04,     -1.28,    762.00,      6.59,        14
"2017-01-11 00:00:04.60",     -2.59,      3.50,     -2.80,     -1.20,    761.72,      6.59,        14
"2017-01-11 00:00:04.70",     -2.22,      4.02,     -2.71,     -1.20,    761.16,      6.62,        14
"2017-01-11 00:00:04.80",     -1.27,      3.77,     -2.31,     -1.34,    761.25,      6.61,        14
"2017-01-11 00:00:04.90",     -3.55,      2.73,     -2.98,     -1.24,    761.58,      6.62,        14
"2017-01-11 00:00:05.00",     -2.76,      3.60,     -1.96,     -1.44,    760.82,      6.63,        14
"2017-01-11 00:00:05.10",     -2.80,      2.80,     -2.43,     -1.25,    760.95,      6.61,        14
"2017-01-11 00:00:05.20",     -3.27,      3.38,     -2.05,     -1.10,    761.88,      6.65,        14
"2017-01-11 00:00:05.30",     -3.62,      3.59,     -1.73,     -1.15,    762.03,      6.65,        14
"2017-01-11 00:00:05.40",     -5.02,      2.44,     -2.43,     -1.27,    761.48,      6.66,        14
"2017-01-11 00:00:05.50",     -4.98,      2.27,     -2.12,     -1.26,    761.80,      6.64,        14
"2017-01-11 00:00:05.60",     -4.84,      2.39,     -1.60,     -1.18,    760.90,      6.61,        14
"2017-01-11 00:00:05.70",     -4.72,      2.31,     -1.43,     -1.27,    761.10,      6.61,        14
"2017-01-11 00:00:05.80",     -5.31,      2.35,     -1.51,     -1.18,    761.76,      6.61,        14
"2017-01-11 00:00:05.90",     -5.27,      2.55,     -1.19,     -1.36,    761.07,      6.62,        14
"2017-01-11 00:00:06.00",     -5.55,      2.24,     -1.34,     -1.22,    761.17,      6.55,        14
"2017-01-11 00:00:06.10",     -5.26,      2.41,     -2.31,     -1.31,    761.05,      6.54,        14
"2017-01-11 00:00:06.20",     -4.67,      2.18,     -2.27,     -1.49,    760.48,      6.54,        14
"2017-01-11 00:00:06.30",     -4.17,      1.50,     -2.59,     -1.36,    761.55,      6.55,        14
"2017-01-11 00:00:06.40",     -4.08,      1.33,     -2.47,     -1.32,    761.25,      6.65,        14
"2017-01-11 00:00:06.50",     -4.74,      1.32,     -2.00,     -1.41,    760.83,      6.69,        14
"2017-01-11 00:00:06.60",     -4.69,      2.44,     -2.04,     -1.11,    760.41,      6.68,        14
"2017-01-11 00:00:06.70",     -4.41,      2.11,     -0.88,     -1.18,    761.49,      6.69,        14
"2017-01-11 00:00:06.80",     -5.46,      2.32,     -0.92,     -1.13,    760.97,      6.73,        14
"2017-01-11 00:00:06.90",     -4.19,      2.81,      0.28,     -1.24,    761.50,      6.74,        14
"2017-01-11 00:00:07.00",     -5.23,      2.51,     -0.85,     -0.95,    762.15,      6.72,        14
"2017-01-11 00:00:07.10",     -5.43,      1.39,     -1.19,     -0.96,    762.03,      6.79,        14
"2017-01-11 00:00:07.20",     -4.42,      2.55,     -0.90,     -0.83,    761.41,      6.86,        14
"2017-01-11 00:00:07.30",     -4.14,      1.00,     -0.80,     -0.76,    761.20,      6.85,        14
"2017-01-11 00:00:07.40",     -3.39,      0.54,     -0.51,     -0.77,    761.84,      6.81,        14
"2017-01-11 00:00:07.50",     -2.26,      1.11,     -0.35,     -0.87,    761.76,      6.78,        14
"2017-01-11 00:00:07.60",     -4.64,     -1.56,     -0.84,     -1.26,    761.59,      6.70,        14
"2017-01-11 00:00:07.70",     -3.01,     -0.62,      0.37,     -1.19,    760.70,      6.66,        14
"2017-01-11 00:00:07.80",     -2.92,      2.17,      0.16,     -1.00,    760.37,      6.59,        14
"2017-01-11 00:00:07.90",     -3.04,     -0.57,     -1.72,     -1.42,    761.70,      6.59,        14
"2017-01-11 00:00:08.00",     -4.08,      0.61,     -1.67,     -1.49,    761.11,      6.55,        14
"2017-01-11 00:00:08.10",     -4.86,      1.38,     -1.55,     -1.32,    760.42,      6.54,        14
"2017-01-11 00:00:08.20",     -5.19,      1.29,     -1.42,     -1.42,    760.12,      6.54,        14
"2017-01-11 00:00:08.30",     -4.64,      1.80,     -1.76,     -1.24,    760.21,      6.55,        14
"2017-01-11 00:00:08.40",     -5.19,      0.96,     -1.00,     -1.08,    760.76,      6.57,        14
"2017-01-11 00:00:08.50",     -5.15,      1.69,     -1.23,     -1.10,    761.19,      6.54,        14
"2017-01-11 00:00:08.60",     -4.74,      1.08,     -1.81,     -1.31,    760.70,      6.54,        14
"2017-01-11 00:00:08.70",     -4.46,      0.70,     -1.23,     -1.35,    760.00,      6.54,        14
"2017-01-11 00:00:08.80",     -3.64,      1.25,     -2.43,     -1.38,    760.68,      6.55,        14
"2017-01-11 00:00:08.90",     -2.72,      1.36,     -2.79,     -1.38,    760.28,      6.55,        14
"2017-01-11 00:00:09.00",     -3.14,      1.75,     -2.41,     -1.33,    759.78,      6.54,        14
"2017-01-11 00:00:09.10",     -3.03,      1.40,     -2.36,     -1.36,    760.27,      6.55,        14
"2017-01-11 00:00:09.20",     -3.22,      1.34,     -2.77,     -1.39,    761.70,      6.55,        14
"2017-01-11 00:00:09.30",     -2.58,      1.32,     -2.35,     -1.36,    760.50,      6.55,        14
"2017-01-11 00:00:09.40",     -2.40,      1.60,     -2.62,     -1.44,    760.25,      6.55,        14
"2017-01-11 00:00:09.50",     -3.08,      1.56,     -1.99,     -1.35,    760.25,      6.56,        14
"2017-01-11 00:00:09.60",     -3.18,      2.05,     -2.00,     -1.33,    760.53,      6.55,        14
"2017-01-11 00:00:09.70",     -3.19,      1.67,     -1.96,     -1.31,    760.52,      6.55,        14
"2017-01-11 00:00:09.80",     -2.57,      1.53,     -1.80,     -1.30,    760.87,      6.56,        14
"2017-01-11 00:00:09.90",     -2.35,      1.57,     -1.72,     -1.38,    761.06,      6.55,        14
"2017-01-11 00:00:10.00",     -3.00,      1.33,     -1.18,     -1.26,    760.48,      6.55,        14
"2017-01-11 00:00:10.10",     -3.36,      0.85,     -1.96,     -1.33,    760.79,      6.56,        14
"2017-01-11 00:00:10.20",     -3.07,      1.47,     -1.86,     -1.21,    760.93,      6.56,        14
"2017-01-11 00:00:10.30",     -2.88,      0.88,     -2.10,     -1.34,    760.51,      6.55,        14
"2017-01-11 00:00:10.40",     -2.20,      0.88,     -1.66,     -1.25,    760.96,      6.56,        14
"2017-01-11 00:00:10.50",     -1.66,      1.05,     -2.01,     -1.26,    760.50,      6.55,        14
"2017-01-11 00:00:10.60",     -0.61,      1.72,     -1.39,     -1.29,    760.17,      6.56,        14
"2017-01-11 00:00:10.70",     -1.40,      1.50,     -0.75,     -1.32,    760.76,      6.56,        14
"2017-01-11 00:00:10.80",     -0.61,      1.23,     -0.57,     -1.38,    760.58,      6.58,        14
"2017-01-11 00:00:10.90",     -1.47,      0.38,     -0.40,     -1.33,    760.41,      6.55,        14
"2017-01-11 00:00:11.00",     -1.49,      0.19,     -0.30,     -1.33,    760.72,      6.56,        14
"2017-01-11 00:00:11.10",     -0.71,      0.66,     -0.34,     -1.38,    761.32,      6.55,        14
"2017-01-11 00:00:11.20",     -1.06,      0.36,     -0.16,     -1.36,    760.37,      6.56,        14
"2017-01-11 00:00:11.30",     -1.04,      0.07,      0.01,     -1.41,    760.58,      6.56,        14
"2017-01-11 00:00:11.40",     -1.15,     -0.22,     -0.24,     -1.26,    760.26,      6.56,        14
"2017-01-11 00:00:11.50",     -1.91,     -0.18,      0.50,     -1.10,    760.39,      6.56,        14
"2017-01-11 00:00:11.60",     -1.61,     -0.26,      0.12,     -1.22,    759.66,      6.58,        14
"2017-01-11 00:00:11.70",     -0.92,     -0.32,     -0.10,     -1.16,    760.48,      6.59,        14
"2017-01-11 00:00:11.80",     -1.81,     -0.19,      0.01,     -0.99,    761.23,      6.56,        14
"2017-01-11 00:00:11.90",     -2.55,      0.56,     -0.65,     -0.99,    760.77,      6.57,        14
"2017-01-11 00:00:12.00",     -2.55,     -0.15,     -0.82,     -1.09,    761.44,      6.58,        14
"2017-01-11 00:00:12.10",     -2.65,     -0.61,     -0.24,     -1.13,    760.30,      6.56,        14
"2017-01-11 00:00:12.20",     -2.04,     -0.51,     -0.62,     -0.97,    761.34,      6.56,        14
"2017-01-11 00:00:12.30",     -1.31,     -0.55,     -0.55,     -0.96,    760.19,      6.65,        14
"2017-01-11 00:00:12.40",     -1.59,     -0.35,      0.69,     -1.12,    760.24,      6.60,        14
"2017-01-11 00:00:12.50",     -3.33,     -0.91,      0.44,     -1.03,    760.97,      6.58,        14
"2017-01-11 00:00:12.60",     -3.59,     -1.02,      0.25,     -1.03,    761.02,      6.58,        14
"2017-01-11 00:00:12.70",     -2.91,     -1.39,      0.44,     -1.01,    761.24,      6.56,        14
"2017-01-11 00:00:12.80",     -2.73,     -1.37,      0.08,     -1.16,    761.19,      6.57,        14
"2017-01-11 00:00:12.90",     -2.34,     -0.38,      0.01,     -1.21,    760.90,      6.56,        14
"2017-01-11 00:00:13.00",     -2.29,     -0.38,     -0.15,     -1.08,    760.54,      6.56,        14
"2017-01-11 00:00:13.10",     -2.15,     -0.43,      0.09,     -1.15,    760.41,      6.57,        14
"2017-01-11 00:00:13.20",     -1.98,      0.60,     -0.36,     -1.13,    760.87,      6.56,        14
"2017-01-11 00:00:13.30",     -1.99,      0.08,     -0.66,     -1.04,    760.46,      6.57,        14
"2017-01-11 00:00:13.40",     -1.27,      0.20,     -0.55,     -1.05,    760.50,      6.56,        14
"2017-01-11 00:00:13.50",     -2.08,      0.26,     -0.45,     -0.97,    760.76,      6.57,        14
"2017-01-11 00:00:13.60",     -2.29,      0.07,     -0.29,     -0.96,    760.83,      6.57,        14
"2017-01-11 00:00:13.70",     -2.04,      0.81,     -1.24,     -1.18,    760.46,      6.55,        14
"2017-01-11 00:00:13.80",     -1.78,      0.79,     -1.34,     -1.27,    760.41,      6.56,        14
"2017-01-11 00:00:13.90",     -0.31,      1.28,     -1.70,     -1.27,    760.56,      6.57,        14
"2017-01-11 00:00:14.00",     -1.65,      0.33,     -0.63,     -1.29,    760.26,      6.56,        14
"2017-01-11 00:00:14.10",     -0.94,     -0.03,     -0.73,     -1.26,    760.58,      6.56,        14
"2017-01-11 00:00:14.20",     -1.14,      0.24,     -0.68,     -1.21,    760.62,      6.57,        14
"2017-01-11 00:00:14.30",     -1.40,      1.00,     -1.35,     -1.05,    760.56,      6.57,        14
"2017-01-11 00:00:14.40",     -0.93,      1.16,     -1.60,     -1.00,    760.73,      6.59,        14
"2017-01-11 00:00:14.50",     -1.48,      2.04,     -1.05,     -1.21,    760.56,      6.59,        14
"2017-01-11 00:00:14.60",     -0.96,      2.71,     -1.13,     -1.22,    759.88,      6.57,        14
"2017-01-11 00:00:14.70",     -0.70,      1.96,     -1.13,     -1.24,    760.92,      6.58,        14
"2017-01-11 00:00:14.80",     -0.29,      2.05,     -1.25,     -1.31,    760.96,      6.59,        14
"2017-01-11 00:00:14.90",     -0.15,      2.48,     -1.46,     -1.38,    760.95,      6.58,        14
"2017-01-11 00:00:15.00",     -0.35,      2.20,     -1.38,     -1.30,    760.57,      6.59,        14
"2017-01-11 00:00:15.10",     -0.30,      1.81,     -1.11,     -1.32,    760.63,      6.60,        14
"2017-01-11 00:00:15.20",     -0.10,      1.77,     -0.87,     -1.34,    760.18,      6.57,        14
"2017-01-11 00:00:15.30",     -0.29,      2.59,     -0.85,     -1.24,    760.57,      6.59,        14
"2017-01-11 00:00:15.40",     -0.72,      1.66,     -0.41,     -1.24,    760.19,      6.57,        14
"2017-01-11 00:00:15.50",     -0.96,      1.92,     -0.82,     -1.15,    760.43,      6.58,        14
"2017-01-11 00:00:15.60",     -0.73,      2.46,     -0.91,     -1.27,    760.07,      6.57,        14
"2017-01-11 00:00:15.70",     -1.09,      1.85,     -1.31,     -1.25,    761.03,      6.59,        14
"2017-01-11 00:00:15.80",     -1.33,      1.10,     -1.08,     -1.23,    760.68,      6.56,        14
"2017-01-11 00:00:15.90",     -1.88,      1.03,     -0.12,     -1.26,    761.22,      6.58,        14
"2017-01-11 00:00:16.00",     -1.58,      0.77,      0.13,     -1.30,    760.03,      6.61,        14
"2017-01-11 00:00:16.10",     -1.33,      0.37,      0.76,     -1.07,    760.30,      6.60,        14
"2017-01-11 00:00:16.20",     -1.77,      0.52,     -0.31,     -1.10,    760.78,      6.59,        14
"2017-01-11 00:00:16.30",     -2.19,      0.39,     -0.51,     -1.05,    760.48,      6.58,        14
"2017-01-11 00:00:16.40",     -2.09,      0.68,     -0.55,     -1.16,    760.92,      6.57,        14
"2017-01-11 00:00:16.50",     -3.16,      1.17,     -0.99,     -1.21,    761.08,      6.57,        14
"2017-01-11 00:00:16.60",     -2.49,      1.69,     -1.54,     -1.24,    761.30,      6.56,        14
"2017-01-11 00:00:16.70",     -2.73,      2.75,     -1.26,     -1.29,    761.21,      6.57,        14
"2017-01-11 00:00:16.80",     -3.45,      2.57,     -0.75,     -1.23,    760.96,      6.57,        14
"2017-01-11 00:00:16.90",     -3.01,      2.02,     -0.77,     -1.34,    760.91,      6.58,        14
"2017-01-11 00:00:17.00",     -2.96,      1.96,     -1.00,     -1.16,    761.42,      6.58,        14
"2017-01-11 00:00:17.10",     -3.51,      1.68,     -0.92,     -1.18,    761.65,      6.58,        14
"2017-01-11 00:00:17.20",     -3.49,      1.42,     -1.56,     -1.17,    760.65,      6.59,        14
"2017-01-11 00:00:17.30",     -3.35,      1.19,     -1.37,     -1.21,    760.48,      6.59,        14
"2017-01-11 00:00:17.40",     -2.88,      1.02,     -1.59,     -1.20,    760.95,      6.59,        14
"2017-01-11 00:00:17.50",     -3.35,      0.96,     -1.58,     -1.15,    760.97,      6.59,        14
"2017-01-11 00:00:17.60",     -3.28,      0.95,     -1.44,     -1.17,    761.11,      6.58,        14
"2017-01-11 00:00:17.70",     -3.90,      1.74,     -0.92,     -1.21,    760.56,      6.59,        14
"2017-01-11 00:00:17.80",     -3.78,      1.16,     -0.76,     -1.28,    760.68,      6.57,        14
"2017-01-11 00:00:17.90",     -2.78,      1.68,     -0.94,     -1.27,    761.14,      6.58,        14
"2017-01-11 00:00:18.00",     -2.57,      0.91,      1.02,     -1.18,    761.12,      6.58,        14
"2017-01-11 00:00:18.10",     -4.55,      1.75,     -1.19,     -1.32,    760.30,      6.58,        14
"2017-01-11 00:00:18.20",     -3.20,      0.40,     -1.25,     -1.08,    760.45,      6.58,        14
"2017-01-11 00:00:18.30",     -1.84,     -0.46,     -0.49,     -1.26,    759.78,      6.60,        14
"2017-01-11 00:00:18.40",     -3.37,      1.26,     -0.73,     -1.27,    760.80,      6.59,        14
"2017-01-11 00:00:18.50",     -3.34,      1.03,     -0.31,     -1.27,    760.44,      6.59,        14
"2017-01-11 00:00:18.60",     -3.01,      1.71,     -0.59,     -1.26,    760.97,      6.60,        14
"2017-01-11 00:00:18.70",     -2.96,      0.93,     -0.64,     -1.12,    760.67,      6.59,        14
"2017-01-11 00:00:18.80",     -2.47,      1.73,     -0.01,     -1.18,    760.78,      6.61,        14
"2017-01-11 00:00:18.90",     -2.80,      1.88,     -1.05,     -1.08,    760.39,      6.59,        14
"2017-01-11 00:00:19.00",     -3.04,      1.78,     -0.72,     -1.14,    760.06,      6.61,        14
"2017-01-11 00:00:19.10",     -2.68,      1.93,     -0.26,     -1.20,    760.16,      6.61,        14
"2017-01-11 00:00:19.20",     -3.49,      1.90,     -0.74,     -1.21,    760.79,      6.63,        14
"2017-01-11 00:00:19.30",     -2.33,      1.52,     -0.05,     -1.32,    759.76,      6.62,        14
"2017-01-11 00:00:19.40",     -2.39,      1.03,      0.38,     -1.36,    761.09,      6.63,        14
"2017-01-11 00:00:19.50",     -0.84,      0.30,      1.50,     -1.16,    760.45,      6.61,        14
"2017-01-11 00:00:19.60",     -0.80,      1.33,      1.91,     -1.26,    760.95,      6.64,        14
"2017-01-11 00:00:19.70",     -1.90,      2.54,      1.27,     -1.10,    760.15,      6.67,        14
"2017-01-11 00:00:19.80",     -1.38,      2.22,      1.12,     -1.10,    759.37,      6.70,        14
"2017-01-11 00:00:19.90",     -1.96,      2.28,      1.05,     -1.03,    760.25,      6.67,        14
"2017-01-11 00:00:20.00",     -2.04,      2.66,      0.36,     -1.03,    760.51,      6.69,        14
"2017-01-11 00:00:20.10",     -2.27,      1.86,      0.49,     -1.18,    761.18,      6.64,        14
"2017-01-11 00:00:20.20",     -2.50,      2.49,     -0.71,     -1.31,    760.93,      6.60,        14
"2017-01-11 00:00:20.30",     -2.80,      2.34,     -0.83,     -1.19,    760.56,      6.61,        14
"2017-01-11 00:00:20.40",     -2.87,      3.32,     -1.19,     -1.25,    760.82,      6.60,        14
"2017-01-11 00:00:20.50",     -3.28,      3.34,     -2.38,     -1.26,    761.10,      6.59,        14
"2017-01-11 00:00:20.60",     -3.57,      3.09,     -1.97,     -1.22,    760.82,      6.59,        14
"2017-01-11 00:00:20.70",     -4.30,      2.16,     -1.29,     -1.20,    761.27,      6.59,        14
"2017-01-11 00:00:20.80",     -3.26,      2.62,     -0.46,     -1.35,    761.45,      6.59,        14
"2017-01-11 00:00:20.90",     -5.86,      3.66,     -1.02,     -1.12,    761.21,      6.59,        14
"2017-01-11 00:00:21.00",     -6.42,      3.17,     -1.27,     -1.07,    761.18,      6.60,        14
"2017-01-11 00:00:21.10",     -4.24,      3.17,     -1.82,     -1.23,    761.01,      6.60,        14
"2017-01-11 00:00:21.20",     -3.68,      2.86,     -2.32,     -1.35,    761.22,      6.61,        14
"2017-01-11 00:00:21.30",     -2.26,      3.87,     -0.13,     -1.41,    761.17,      6.63,        14
"2017-01-11 00:00:21.40",     -3.08,      2.55,     -0.86,     -1.22,    760.62,      6.61,        14
"2017-01-11 00:00:21.50",     -2.06,      1.75,      0.39,     -1.21,    761.16,      6.63,        14
"2017-01-11 00:00:21.60",     -1.92,      1.41,      0.27,     -1.39,    761.53,      6.60,        14
"2017-01-11 00:00:21.70",     -2.07,      1.36,     -0.13,     -1.03,    760.95,      6.62,        14
"2017-01-11 00:00:21.80",     -2.72,      0.68,     -0.28,     -1.14,    760.05,      6.61,        14
"2017-01-11 00:00:21.90",     -1.33,      0.26,      0.88,     -1.04,    760.58,      6.65,        14
"2017-01-11 00:00:22.00",     -2.10,      0.56,      0.01,     -1.31,    760.56,      6.64,        14
"2017-01-11 00:00:22.10",     -2.36,      2.19,      0.05,     -1.23,    760.77,      6.63,        14
"2017-01-11 00:00:22.20",     -3.87,      2.86,     -0.11,     -1.32,    761.19,      6.60,        14
"2017-01-11 00:00:22.30",     -4.83,      3.74,     -0.70,     -1.32,    761.43,      6.60,        14
"2017-01-11 00:00:22.40",     -3.53,      1.73,     -0.12,     -1.38,    760.62,      6.61,        14
"2017-01-11 00:00:22.50",     -5.11,      3.98,     -0.15,     -1.28,    760.73,      6.62,        14
"2017-01-11 00:00:22.60",     -5.49,      3.04,     -0.38,     -1.18,    761.44,      6.62,        14
"2017-01-11 00:00:22.70",     -4.64,      2.65,     -0.16,     -1.43,    760.87,      6.61,        14
"2017-01-11 00:00:22.80",     -4.54,      3.58,     -0.89,     -1.33,    760.81,      6.62,        14
"2017-01-11 00:00:22.90",     -4.09,      4.11,     -0.76,     -1.40,    760.90,      6.60,        14
"2017-01-11 00:00:23.00",     -4.60,      2.47,     -0.79,     -1.42,    760.78,      6.59,        14
"2017-01-11 00:00:23.10",     -4.56,      2.48,     -1.29,     -1.16,    759.92,      6.60,        14
"2017-01-11 00:00:23.20",     -3.86,      3.14,     -1.07,     -1.34,    760.62,      6.60,        14
"2017-01-11 00:00:23.30",     -3.23,      2.30,     -1.35,     -1.17,    760.58,      6.59,        14
"2017-01-11 00:00:23.40",     -3.46,      2.07,     -1.24,     -1.23,    761.51,      6.61,        14