"2017-09-13 00:00:00.00",      0.16,     -0.61,     -0.16,     25.31,    616.39,     15.23,        13
"2017-09-13 00:00:00.10",      0.14,     -0.60,     -0.13,     25.27,    615.94,     15.23,        13
"2017-09-13 00:00:00.20",      0.13,     -0.55,     -0.12,     25.35,    616.27,     15.23,        13
"2017-09-13 00:00:00.30",      0.25,     -0.52,     -0.16,     25.39,    616.42,     15.22,        13
"2017-09-13 00:00:00.40",      0.24,     -0.50,     -0.16,     25.38,    616.52,     15.23,        13
"2017-09-13 00:00:00.50",      0.22,     -0.46,     -0.19,     25.40,    616.10,     15.23,        13
"2017-09-13 00:00:00.60",      0.19,     -0.44,     -0.17,     25.49,    616.40,     15.23,        13
"2017-09-13 00:00:00.70",      0.24,     -0.52,     -0.18,     25.48,    616.36,     15.23,        13
"2017-09-13 00:00:00.80",      0.23,     -0.45,     -0.18,     25.52,    615.95,     15.23,        13
"2017-09-13 00:00:00.90",      0.27,     -0.40,     -0.19,     25.64,    616.17,     15.21,        13
"2017-09-13 00:00:01.00",      0.25,     -0.41,     -0.19,     25.68,    616.01,     15.21,        13
"2017-09-13 00:00:01.10",      0.25,     -0.37,     -0.17,     25.61,    615.60,     15.22,        13
"2017-09-13 00:00:01.20",      0.24,     -0.40,     -0.16,     25.61,    616.11,     15.23,        13
"2017-09-13 00:00:01.30",      0.27,     -0.40,     -0.15,     25.75,    615.97,     15.22,        13
"2017-09-13 00:00:01.40",      0.27,     -0.41,     -0.13,     25.64,    615.22,     15.22,        13
"2017-09-13 00:00:01.50",      0.27,     -0.41,     -0.10,     25.63,    615.49,     15.23,        13
"2017-09-13 00:00:01.60",      0.27,     -0.40,     -0.10,     25.62,    615.39,     15.21,        13
"2017-09-13 00:00:01.70",      0.32,     -0.38,     -0.08,     25.55,    615.42,     15.21,        13
"2017-09-13 00:00:01.80",      0.32,     -0.48,     -0.07,     25.58,    615.11,     15.20,        13
"2017-09-13 00:00:01.90",      0.29,     -0.45,     -0.07,     25.51,    615.47,     15.23,        13
"2017-09-13 00:00:02.00",      0.28,     -0.44,     -0.08,     25.63,    615.04,     15.22,        13
"2017-09-13 00:00:02.10",      0.27,     -0.43,     -0.12,     25.55,    615.09,     15.19,        13
"2017-09-13 00:00:02.20",      0.27,     -0.45,     -0.10,     25.54,    616.00,     15.20,        13
"2017-09-13 00:00:02.30",      0.25,     -0.45,     -0.08,     25.58,    615.94,     15.21,        13
"2017-09-13 00:00:02.40",      0.26,     -0.43,     -0.11,     25.64,    615.23,     15.19,        13
"2017-09-13 00:00:02.50",      0.29,     -0.42,     -0.12,     25.58,    615.13,     15.20,        13
"2017-09-13 00:00:02.60",      0.28,     -0.41,     -0.11,     25.62,    615.58,     15.19,        13
"2017-09-13 00:00:02.70",      0.29,     -0.42,     -0.10,     25.60,    615.18,     15.20,        13
"2017-09-13 00:00:02.80",      0.23,     -0.44,     -0.10,     25.63,    614.42,     15.21,        13
"2017-09-13 00:00:02.90",      0.21,     -0.43,     -0.10,     25.59,    614.45,     15.21,        13
"2017-09-13 00:00:03.00",      0.24,     -0.44,     -0.12,     25.60,    614.58,     15.22,        13
"2017-09-13 00:00:03.10",      0.27,     -0.48,     -0.14,     25.74,    614.23,     15.22,        13
"2017-09-13 00:00:03.20",      0.26,     -0.45,     -0.17,     25.74,    614.56,     15.21,        13
"2017-09-13 00:00:03.30",      0.26,     -0.51,     -0.15,     25.71,    614.97,     15.20,        13
"2017-09-13 00:00:03.40",      0.27,     -0.50,     -0.16,     25.72,    614.67,     15.22,        13
"2017-09-13 00:00:03.50",      0.27,     -0.51,     -0.16,     25.70,    614.27,     15.22,        13
"2017-09-13 00:00:03.60",      0.28,     -0.51,     -0.14,     25.71,    614.97,     15.23,        13
"2017-09-13 00:00:03.70",      0.28,     -0.52,     -0.11,     25.70,    615.05,     15.23,        13
"2017-09-13 00:00:03.80",      0.30,     -0.52,     -0.10,     25.68,    614.71,     15.22,        13
"2017-09-13 00:00:03.90",      0.29,     -0.54,     -0.10,     25.71,    614.86,     15.23,        13
"2017-09-13 00:00:04.00",      0.27,     -0.53,     -0.11,     25.73,    615.28,     15.20,        13
"2017-09-13 00:00:04.10",      0.26,     -0.55,     -0.11,     25.73,    615.10,     15.21,        13
"2017-09-13 00:00:04.20",      0.24,     -0.54,     -0.10,     25.73,    614.90,     15.23,        13
"2017-09-13 00:00:04.30",      0.24,     -0.57,     -0.09,     25.76,    614.53,     15.23,        13
"2017-09-13 00:00:04.40",      0.23,     -0.58,     -0.10,     25.74,    614.25,     15.22,        13
"2017-09-13 00:00:04.50",      0.23,     -0.57,     -0.09,     25.73,    614.74,     15.24,        13
"2017-09-13 00:00:04.60",      0.23,     -0.56,     -0.10,     25.75,    614.81,     15.23,        13
"2017-09-13 00:00:04.70",      0.21,     -0.55,     -0.11,     25.75,    615.06,     15.24,        13
"2017-09-13 00:00:04.80",      0.20,     -0.56,     -0.12,     25.69,    614.56,     15.24,        13
"2017-09-13 00:00:04.90",      0.20,     -0.53,     -0.12,     25.68,    614.53,     15.23,        13
"2017-09-13 00:00:05.00",      0.20,     -0.52,     -0.12,     25.76,    614.08,     15.25,        13
"2017-09-13 00:00:05.10",      0.18,     -0.55,     -0.12,     25.67,    615.27,     15.24,        13
"2017-09-13 00:00:05.20",      0.16,     -0.57,     -0.13,     25.64,    614.72,     15.25,        13
"2017-09-13 00:00:05.30",      0.14,     -0.60,     -0.10,     25.75,    615.50,     15.24,        13
"2017-09-13 00:00:05.40",      0.26,     -0.58,     -0.14,     25.75,    614.73,     15.24,        13
"2017-09-13 00:00:05.50",      0.21,     -0.54,     -0.12,     25.70,    614.74,     15.23,        13
"2017-09-13 00:00:05.60",      0.21,     -0.57,     -0.10,     25.82,    615.29,     15.25,        13
"2017-09-13 00:00:05.70",      0.21,     -0.53,     -0.12,     25.84,    615.42,     15.26,        13
"2017-09-13 00:00:05.80",      0.20,     -0.50,     -0.11,     25.82,    614.42,     15.26,        13
"2017-09-13 00:00:05.90",      0.17,     -0.40,     -0.15,     25.82,    614.97,     15.25,        13
"2017-09-13 00:00:06.00",      0.16,     -0.39,     -0.19,     25.84,    614.87,     15.27,        13
"2017-09-13 00:00:06.10",      0.18,     -0.39,     -0.19,     25.81,    614.55,     15.25,        13
"2017-09-13 00:00:06.20",      0.21,     -0.45,     -0.24,     25.80,    615.12,     15.25,        13
"2017-09-13 00:00:06.30",      0.16,     -0.39,     -0.28,     25.82,    614.97,     15.27,        13
"2017-09-13 00:00:06.40",      0.20,     -0.41,     -0.32,     25.83,    615.20,     15.26,        13
"2017-09-13 00:00:06.50",      0.19,     -0.34,     -0.30,     25.76,    614.47,     15.26,        13
"2017-09-13 00:00:06.60",      0.18,     -0.37,     -0.29,     25.82,    614.51,     15.25,        13
"2017-09-13 00:00:06.70",      0.14,     -0.39,     -0.28,     25.86,    614.51,     15.23,        13
"2017-09-13 00:00:06.80",      0.13,     -0.43,     -0.27,     25.80,    614.74,     15.24,        13
"2017-09-13 00:00:06.90",      0.11,     -0.45,     -0.27,     25.82,    614.77,     15.24,        13
"2017-09-13 00:00:07.00",      0.11,     -0.44,     -0.28,     25.79,    614.76,     15.24,        13
"2017-09-13 00:00:07.10",      0.09,     -0.43,     -0.28,     25.77,    614.18,     15.24,        13
"2017-09-13 00:00:07.20",      0.08,     -0.35,     -0.30,     25.80,    614.78,     15.24,        13
"2017-09-13 00:00:07.30",      0.06,     -0.37,     -0.28,     25.82,    615.19,     15.26,        13
"2017-09-13 00:00:07.40",      0.10,     -0.36,     -0.27,     25.85,    614.20,     15.24,        13
"2017-09-13 00:00:07.50",      0.15,     -0.30,     -0.29,     25.83,    614.41,     15.26,        13
"2017-09-13 00:00:07.60",      0.11,     -0.29,     -0.26,     25.78,    614.63,     15.26,        13
"2017-09-13 00:00:07.70",      0.13,     -0.31,     -0.23,     25.80,    614.33,     15.27,        13
"2017-09-13 00:00:07.80",      0.09,     -0.34,     -0.23,     25.82,    614.64,     15.25,        13
"2017-09-13 00:00:07.90",      0.10,     -0.32,     -0.23,     25.90,    614.78,     15.26,        13
"2017-09-13 00:00:08.00",      0.10,     -0.34,     -0.21,     25.88,    614.69,     15.27,        13
"2017-09-13 00:00:08.10",      0.08,     -0.34,     -0.21,     25.88,    614.42,     15.26,        13
"2017-09-13 00:00:08.20",      0.12,     -0.33,     -0.21,     25.81,    614.16,     15.26,        13
"2017-09-13 00:00:08.30",      0.10,     -0.32,     -0.22,     25.86,    614.11,     15.26,        13
"2017-09-13 00:00:08.40",      0.10,     -0.38,     -0.20,     25.85,    614.56,     15.26,        13
"2017-09-13 00:00:08.50",      0.12,     -0.36,     -0.20,     25.85,    614.34,     15.26,        13
"2017-09-13 00:00:08.60",      0.07,     -0.40,     -0.18,     25.78,    614.53,     15.25,        13
"2017-09-13 00:00:08.70",      0.08,     -0.41,     -0.20,     25.83,    614.72,     15.26,        13
"2017-09-13 00:00:08.80",      0.08,     -0.43,     -0.21,     25.87,    614.17,     15.26,        13
"2017-09-13 00:00:08.90",      0.07,     -0.42,     -0.22,     25.90,    614.58,     15.26,        13
"2017-09-13 00:00:09.00",      0.07,     -0.41,     -0.22,     25.81,    613.76,     15.28,        13
"2017-09-13 00:00:09.10",      0.08,     -0.45,     -0.21,     25.85,    614.54,     15.28,        13
"2017-09-13 00:00:09.20",      0.10,     -0.42,     -0.21,     25.86,    614.33,     15.28,        13
"2017-09-13 00:00:09.30",      0.09,     -0.41,     -0.23,     25.87,    614.85,     15.28,        13
"2017-09-13 00:00:09.40",      0.10,     -0.39,     -0.22,     25.88,    614.31,     15.28,        13
"2017-09-13 00:00:09.50",      0.11,     -0.35,     -0.23,     25.81,    614.75,     15.27,        13
"2017-09-13 00:00:09.60",      0.08,     -0.39,     -0.22,     25.80,    613.68,     15.26,        13
"2017-09-13 00:00:09.70",      0.08,     -0.32,     -0.25,     25.82,    614.60,     15.27,        13
"2017-09-13 00:00:09.80",      0.09,     -0.34,     -0.26,     25.87,    614.60,     15.27,        13
"2017-09-13 00:00:09.90",      0.07,     -0.35,     -0.25,     25.83,    614.40,     15.27,        13
"2017-09-13 00:00:10.00",      0.07,     -0.35,     -0.23,     25.85,    613.87,     15.27,        13
"2017-09-13 00:00:10.10",      0.07,     -0.36,     -0.24,     25.85,    614.13,     15.27,        13
"2017-09-13 00:00:10.20",      0.08,     -0.38,     -0.24,     25.81,    614.14,     15.27,        13
"2017-09-13 00:00:10.30",      0.09,     -0.40,     -0.22,     25.87,    614.38,     15.28,        13
"2017-09-13 00:00:10.40",      0.10,     -0.42,     -0.19,     25.84,    614.32,     15.28,        13
"2017-09-13 00:00:10.50",      0.08,     -0.42,     -0.22,     25.82,    614.52,     15.29,        13
"2017-09-13 00:00:10.60",      0.08,     -0.38,     -0.23,     25.83,    614.85,     15.29,        13
"2017-09-13 00:00:10.70",      0.08,     -0.36,     -0.23,     25.86,    614.23,     15.29,        13
"2017-09-13 00:00:10.80",      0.09,     -0.30,     -0.26,     25.86,    614.66,     15.28,        13
"2017-09-13 00:00:10.90",      0.11,     -0.34,     -0.27,     25.87,    614.79,     15.30,        13
"2017-09-13 00:00:11.00",      0.07,     -0.25,     -0.30,     25.81,    614.38,     15.29,        13
"2017-09-13 00:00:11.10",      0.08,     -0.27,     -0.35,     25.85,    614.95,     15.29,        13
"2017-09-13 00:00:11.20",      0.06,     -0.32,     -0.30,     25.90,    614.57,     15.30,        13
"2017-09-13 00:00:11.30",      0.05,     -0.23,     -0.33,     25.89,    614.45,     15.30,        13
"2017-09-13 00:00:11.40",      0.13,     -0.19,     -0.34,     25.87,    614.09,     15.30,        13
"2017-09-13 00:00:11.50",      0.01,     -0.15,     -0.33,     25.82,    614.19,     15.30,        13
"2017-09-13 00:00:11.60",     -0.02,     -0.18,     -0.31,     25.84,    614.71,     15.29,        13
"2017-09-13 00:00:11.70",      0.07,     -0.12,     -0.35,     25.81,    614.62,     15.30,        13
"2017-09-13 00:00:11.80",      0.08,     -0.17,     -0.33,     25.85,    614.31,     15.32,        13
"2017-09-13 00:00:11.90",      0.06,     -0.22,     -0.25,     25.87,    614.76,     15.32,        13
"2017-09-13 00:00:12.00",      0.11,     -0.13,     -0.25,     25.86,    614.96,     15.33,        13
"2017-09-13 00:00:12.10",      0.10,     -0.10,     -0.28,     25.86,    614.72,     15.34,        13
"2017-09-13 00:00:12.20",      0.08,     -0.09,     -0.27,     25.87,    615.09,     15.33,        13
"2017-09-13 00:00:12.30",      0.15,      0.09,     -0.25,     25.87,    615.22,     15.34,        13
"2017-09-13 00:00:12.40",      0.19,      0.12,     -0.24,     25.87,    614.62,     15.33,        13
"2017-09-13 00:00:12.50",      0.15,      0.10,     -0.21,     25.89,    613.99,     15.34,        13
"2017-09-13 00:00:12.60",      0.18,      0.04,     -0.21,     25.88,    614.47,     15.34,        13
"2017-09-13 00:00:12.70",      0.13,     -0.02,     -0.21,     25.93,    614.52,     15.31,        13
"2017-09-13 00:00:12.80",      0.21,      0.05,     -0.30,     25.81,    614.40,     15.32,        13
"2017-09-13 00:00:12.90",      0.21,     -0.02,     -0.35,     25.94,    614.40,     15.32,        13
"2017-09-13 00:00:13.00",      0.21,     -0.02,     -0.29,     25.87,    614.40,     15.31,        13
"2017-09-13 00:00:13.10",      0.20,      0.03,     -0.31,     25.83,    614.42,     15.32,        13
"2017-09-13 00:00:13.20",      0.11,     -0.07,     -0.31,     25.88,    614.93,     15.33,        13
"2017-09-13 00:00:13.30",      0.22,     -0.12,     -0.31,     25.87,    614.37,     15.33,        13
"2017-09-13 00:00:13.40",      0.22,     -0.12,     -0.29,     25.84,    615.01,     15.32,        13
"2017-09-13 00:00:13.50",      0.24,     -0.14,     -0.24,     25.89,    614.69,     15.32,        13
"2017-09-13 00:00:13.60",      0.20,     -0.14,     -0.23,     25.85,    614.51,     15.33,        13
"2017-09-13 00:00:13.70",      0.17,     -0.16,     -0.22,     25.86,    614.10,     15.32,        13
"2017-09-13 00:00:13.80",      0.20,     -0.17,     -0.23,     25.86,    614.22,     15.33,        13
"2017-09-13 00:00:13.90",      0.18,     -0.20,     -0.21,     25.87,    614.88,     15.31,        13
"2017-09-13 00:00:14.00",      0.11,     -0.20,     -0.21,     25.87,    614.66,     15.33,        13
"2017-09-13 00:00:14.10",      0.14,     -0.23,     -0.19,     25.86,    614.82,     15.33,        13
"2017-09-13 00:00:14.20",      0.13,     -0.27,     -0.17,     25.84,    614.48,     15.32,        13
"2017-09-13 00:00:14.30",      0.09,     -0.26,     -0.17,     25.84,    615.23,     15.30,        13
"2017-09-13 00:00:14.40",      0.04,     -0.22,     -0.15,     25.85,    614.96,     15.31,        13
"2017-09-13 00:00:14.50",      0.00,     -0.25,     -0.13,     25.82,    615.06,     15.30,        13
"2017-09-13 00:00:14.60",      0.02,     -0.27,     -0.12,     25.82,    615.80,     15.31,        13
"2017-09-13 00:00:14.70",      0.02,     -0.23,     -0.11,     25.77,    615.76,     15.30,        13
"2017-09-13 00:00:14.80",     -0.01,     -0.21,     -0.08,     25.84,    615.04,     15.31,        13
"2017-09-13 00:00:14.90",     -0.00,     -0.22,     -0.05,     25.79,    615.01,     15.31,        13
"2017-09-13 00:00:15.00",      0.01,     -0.25,     -0.05,     25.85,    615.29,     15.30,        13
"2017-09-13 00:00:15.10",      0.04,     -0.29,     -0.06,     25.83,    615.48,     15.31,        13
"2017-09-13 00:00:15.20",      0.02,     -0.28,      0.00,     25.88,    615.48,     15.33,        13
"2017-09-13 00:00:15.30",      0.09,     -0.24,     -0.01,     25.71,    615.67,     15.32,        13
"2017-09-13 00:00:15.40",      0.09,     -0.31,     -0.00,     25.72,    615.00,     15.33,        13
"2017-09-13 00:00:15.50",      0.03,     -0.39,     -0.01,     25.58,    615.88,     15.34,        13
"2017-09-13 00:00:15.60",     -0.01,     -0.38,     -0.00,     25.65,    615.90,     15.34,        13
"2017-09-13 00:00:15.70",      0.05,     -0.36,     -0.03,     25.67,    615.93,     15.34,        13
"2017-09-13 00:00:15.80",     -0.01,     -0.38,     -0.01,     25.68,    616.19,     15.34,        13
"2017-09-13 00:00:15.90",     -0.03,     -0.37,     -0.01,     25.70,    615.68,     15.35,        13
"2017-09-13 00:00:16.00",      0.09,     -0.38,     -0.02,     25.59,    615.91,     15.33,        13
"2017-09-13 00:00:16.10",      0.12,     -0.44,     -0.01,     25.45,    615.75,     15.32,        13
"2017-09-13 00:00:16.20",      0.08,     -0.47,      0.01,     25.50,    615.99,     15.33,        13
"2017-09-13 00:00:16.30",      0.12,     -0.49,      0.00,     25.47,    615.31,     15.33,        13
"2017-09-13 00:00:16.40",      0.11,     -0.46,     -0.01,     25.53,    615.29,     15.33,        13
"2017-09-13 00:00:16.50",      0.11,     -0.47,      0.00,     25.63,    615.63,     15.32,        13
"2017-09-13 00:00:16.60",      0.12,     -0.45,     -0.01,     25.66,    615.19,     15.32,        13
"2017-09-13 00:00:16.70",      0.10,     -0.45,     -0.02,     25.67,    615.59,     15.31,        13
"2017-09-13 00:00:16.80",      0.05,     -0.46,     -0.02,     25.55,    615.19,     15.31,        13
"2017-09-13 00:00:16.90",      0.07,     -0.50,     -0.00,     25.55,    615.64,     15.31,        13
"2017-09-13 00:00:17.00",      0.14,     -0.49,     -0.01,     25.64,    615.43,     15.31,        13
"2017-09-13 00:00:17.10",      0.17,     -0.46,     -0.01,     25.65,    615.41,     15.31,        13
"2017-09-13 00:00:17.20",      0.13,     -0.45,     -0.01,     25.73,    615.90,     15.30,        13
"2017-09-13 00:00:17.30",      0.12,     -0.45,     -0.03,     25.74,    615.18,     15.30,        13
"2017-09-13 00:00:17.40",      0.13,     -0.43,     -0.03,     25.67,    615.86,     15.30,        13
"2017-09-13 00:00:17.50",      0.12,     -0.40,     -0.02,     25.75,    615.04,     15.30,        13
"2017-09-13 00:00:17.60",      0.12,     -0.42,     -0.01,     25.67,    615.67,     15.31,        13
"2017-09-13 00:00:17.70",      0.11,     -0.44,     -0.01,     25.78,    614.78,     15.30,        13
"2017-09-13 00:00:17.80",      0.12,     -0.45,      0.00,     25.77,    615.72,     15.31,        13
"2017-09-13 00:00:17.90",      0.14,     -0.48,     -0.00,     25.81,    615.74,     15.31,        13
"2017-09-13 00:00:18.00",      0.10,     -0.51,      0.01,     25.68,    615.69,     15.30,        13
"2017-09-13 00:00:18.10",      0.11,     -0.52,     -0.00,     25.60,    615.42,     15.29,        13
"2017-09-13 00:00:18.20",      0.10,     -0.47,      0.01,     25.65,    615.61,     15.30,        13
"2017-09-13 00:00:18.30",      0.10,     -0.50,      0.02,     25.71,    615.72,     15.31,        13
"2017-09-13 00:00:18.40",      0.08,     -0.49,      0.04,     25.65,    615.05,     15.29,        13
"2017-09-13 00:00:18.50",      0.09,     -0.49,      0.05,     25.68,    614.87,     15.29,        13
"2017-09-13 00:00:18.60",      0.10,     -0.48,      0.04,     25.67,    615.62,     15.29,        13
"2017-09-13 00:00:18.70",      0.06,     -0.47,      0.04,     25.67,    615.63,     15.31,        13
"2017-09-13 00:00:18.80",      0.06,     -0.48,      0.02,     25.76,    614.99,     15.29,        13
"2017-09-13 00:00:18.90",      0.13,     -0.47,      0.00,     25.74,    615.47,     15.27,        13
"2017-09-13 00:00:19.00",      0.18,     -0.43,     -0.04,     25.83,    616.01,     15.30,        13
"2017-09-13 00:00:19.10",      0.16,     -0.41,     -0.02,     25.78,    615.65,     15.30,        13
"2017-09-13 00:00:19.20",      0.16,     -0.47,     -0.01,     25.57,    614.97,     15.31,        13
"2017-09-13 00:00:19.30",      0.12,     -0.48,     -0.01,     25.50,    615.38,     15.31,        13
"2017-09-13 00:00:19.40",      0.08,     -0.46,     -0.01,     25.56,    615.25,     15.29,        13
"2017-09-13 00:00:19.50",      0.09,     -0.49,      0.01,     25.67,    614.87,     15.27,        13
"2017-09-13 00:00:19.60",      0.04,     -0.43,      0.03,     25.64,    614.70,     15.28,        13
"2017-09-13 00:00:19.70",      0.13,     -0.41,      0.00,     25.59,    615.28,     15.27,        13
"2017-09-13 00:00:19.80",      0.11,     -0.43,     -0.01,     25.76,    614.52,     15.29,        13
"2017-09-13 00:00:19.90",      0.11,     -0.42,     -0.01,     25.80,    615.60,     15.29,        13
"2017-09-13 00:00:20.00",      0.12,     -0.40,     -0.02,     25.79,    615.03,     15.31,        13
"2017-09-13 00:00:20.10",      0.12,     -0.38,     -0.02,     25.81,    615.28,     15.30,        13
"2017-09-13 00:00:20.20",      0.13,     -0.37,     -0.03,     25.83,    614.53,     15.28,        13
"2017-09-13 00:00:20.30",      0.13,     -0.37,     -0.02,     25.86,    615.33,     15.27,        13
"2017-09-13 00:00:20.40",      0.14,     -0.37,     -0.01,     25.86,    615.85,     15.28,        13
"2017-09-13 00:00:20.50",      0.14,     -0.38,     -0.01,     25.87,    615.63,     15.27,        13
"2017-09-13 00:00:20.60",      0.15,     -0.39,     -0.01,     25.87,    615.65,     15.28,        13
"2017-09-13 00:00:20.70",      0.11,     -0.38,      0.01,     25.84,    615.62,     15.28,        13
"2017-09-13 00:00:20.80",      0.11,     -0.40,      0.00,     25.83,    615.63,     15.29,        13
"2017-09-13 00:00:20.90",      0.12,     -0.41,     -0.00,     25.83,    615.99,     15.29,        13
"2017-09-13 00:00:21.00",      0.12,     -0.40,      0.02,     25.82,    615.08,     15.29,        13
"2017-09-13 00:00:21.10",      0.12,     -0.41,      0.01,     25.74,    615.13,     15.30,        13
"2017-09-13 00:00:21.20",      0.10,     -0.37,      0.00,     25.77,    615.24,     15.31,        13
"2017-09-13 00:00:21.30",      0.11,     -0.40,     -0.00,     25.75,    615.80,     15.31,        13
"2017-09-13 00:00:21.40",      0.14,     -0.40,     -0.01,     25.69,    615.34,     15.32,        13
"2017-09-13 00:00:21.50",      0.13,     -0.41,     -0.01,     25.81,    615.45,     15.31,        13
"2017-09-13 00:00:21.60",      0.11,     -0.42,     -0.03,     25.78,    615.17,     15.33,        13
"2017-09-13 00:00:21.70",      0.12,     -0.43,     -0.00,     25.70,    616.05,     15.31,        13
"2017-09-13 00:00:21.80",      0.09,     -0.43,      0.02,     25.63,    615.26,     15.33,        13
"2017-09-13 00:00:21.90",      0.10,     -0.47,     -0.01,     25.70,    615.72,     15.32,        13
"2017-09-13 00:00:22.00",      0.09,     -0.43,     -0.02,     25.77,    615.39,     15.30,        13
"2017-09-13 00:00:22.10",      0.09,     -0.40,     -0.02,     25.75,    616.25,     15.33,        13
"2017-09-13 00:00:22.20",      0.11,     -0.38,     -0.02,     25.73,    615.96,     15.33,        13
"2017-09-13 00:00:22.30",      0.08,     -0.38,     -0.01,     25.74,    615.47,     15.37,        13
"2017-09-13 00:00:22.40",      0.03,     -0.37,     -0.01,     25.71,    615.81,     15.39,        13
"2017-09-13 00:00:22.50",      0.05,     -0.37,     -0.02,     25.79,    615.65,     15.38,        13
"2017-09-13 00:00:22.60",      0.08,     -0.36,     -0.03,     25.84,    616.02,     15.37,        13
"2017-09-13 00:00:22.70",      0.11,     -0.34,     -0.02,     25.85,    616.36,     15.38,        13
"2017-09-13 00:00:22.80",      0.11,     -0.35,     -0.01,     25.68,    616.10,     15.38,        13
"2017-09-13 00:00:22.90",      0.09,     -0.38,     -0.02,     25.47,    615.85,     15.37,        13
"2017-09-13 00:00:23.00",      0.09,     -0.33,      0.04,     25.38,    616.03,     15.38,        13
"2017-09-13 00:00:23.10",      0.09,     -0.45,      0.05,     25.40,    616.37,     15.38,        13
"2017-09-13 00:00:23.20",      0.03,     -0.40,      0.02,     25.42,    615.92,     15.37,        13
"2017-09-13 00:00:23.30",     -0.01,     -0.24,      0.03,     25.48,    615.66,     15.36,        13
"2017-09-13 00:00:23.40",      0.01,     -0.29,      0.01,     25.45,    615.58,     15.37,        13