"2016-10-18 00:00:00.00",      0.17,      0.14,      0.12,     26.34,    650.92,     20.56,        12
"2016-10-18 00:00:00.10",      0.18,      0.17,      0.03,     26.35,    651.06,     20.56,        12
"2016-10-18 00:00:00.20",      0.14,      0.21,     -0.02,     26.27,    651.09,     20.56,        12
"2016-10-18 00:00:00.30",      0.15,      0.20,     -0.01,     26.39,    650.57,     20.53,        12
"2016-10-18 00:00:00.40",      0.18,      0.22,      0.01,     26.45,    650.60,     20.51,        12
"2016-10-18 00:00:00.50",      0.19,      0.20,      0.03,     26.44,    651.09,     20.53,        12
"2016-10-18 00:00:00.60",      0.12,      0.15,     -0.04,     26.45,    650.79,     20.51,        12
"2016-10-18 00:00:00.70",      0.16,      0.15,     -0.06,     26.47,    651.40,     20.52,        12
"2016-10-18 00:00:00.80",      0.13,      0.13,     -0.07,     26.46,    651.47,     20.52,        12
"2016-10-18 00:00:00.90",      0.10,      0.14,     -0.07,     26.46,    651.23,     20.53,        12
"2016-10-18 00:00:01.00",      0.06,      0.11,     -0.09,     26.45,    651.39,     20.54,        12
"2016-10-18 00:00:01.10",      0.13,      0.12,     -0.05,     26.45,    650.83,     20.53,        12
"2016-10-18 00:00:01.20",      0.11,      0.17,     -0.01,     26.50,    651.13,     20.53,        12
"2016-10-18 00:00:01.30",      0.18,      0.23,     -0.01,     26.46,    650.72,     20.53,        12
"2016-10-18 00:00:01.40",      0.21,      0.29,     -0.03,     26.45,    651.05,     20.53,        12
"2016-10-18 00:00:01.50",      0.16,      0.33,      0.07,     26.40,    651.42,     20.53,        12
"2016-10-18 00:00:01.60",      0.09,      0.32,      0.09,     26.44,    650.93,     20.53,        12
"2016-10-18 00:00:01.70",      0.06,      0.30,      0.05,     26.42,    651.08,     20.53,        12
"2016-10-18 00:00:01.80",      0.10,      0.26,      0.02,     26.45,    651.30,     20.55,        12
"2016-10-18 00:00:01.90",      0.09,      0.25,      0.06,     26.43,    651.12,     20.54,        12
"2016-10-18 00:00:02.00",      0.09,      0.23,      0.09,     26.41,    651.10,     20.53,        12
"2016-10-18 00:00:02.10",      0.02,      0.23,      0.11,     26.43,    651.09,     20.53,        12
"2016-10-18 00:00:02.20",      0.05,      0.22,      0.13,     26.42,    651.17,     20.56,        12
"2016-10-18 00:00:02.30",      0.04,      0.20,      0.14,     26.43,    651.47,     20.54,        12
"2016-10-18 00:00:02.40",      0.18,      0.19,      0.07,     26.39,    650.88,     20.55,        12
"2016-10-18 00:00:02.50",      0.10,      0.15,      0.09,     26.38,    651.12,     20.55,        12
"2016-10-18 00:00:02.60",      0.01,      0.08,      0.11,     26.43,    650.79,     20.54,        12
"2016-10-18 00:00:02.70",      0.05,      0.12,      0.13,     26.41,    650.97,     20.55,        12
"2016-10-18 00:00:02.80",      0.05,      0.13,      0.14,     26.41,    650.91,     20.55,        12
"2016-10-18 00:00:02.90",      0.04,      0.14,      0.18,     26.38,    650.55,     20.54,        12
"2016-10-18 00:00:03.00",     -0.01,      0.15,      0.22,     26.34,    651.09,     20.55,        12
"2016-10-18 00:00:03.10",     -0.04,      0.20,      0.19,     26.43,    650.97,     20.55,        12
"2016-10-18 00:00:03.20",     -0.06,      0.18,      0.18,     26.44,    650.95,     20.54,        12
"2016-10-18 00:00:03.30",     -0.02,      0.16,      0.18,     26.43,    651.55,     20.56,        12
"2016-10-18 00:00:03.40",      0.03,      0.13,      0.16,     26.40,    650.84,     20.55,        12
"2016-10-18 00:00:03.50",     -0.01,      0.14,      0.15,     26.44,    650.82,     20.55,        12
"2016-10-18 00:00:03.60",     -0.07,      0.17,      0.16,     26.44,    650.94,     20.55,        12
"2016-10-18 00:00:03.70",     -0.12,      0.22,      0.19,     26.38,    650.67,     20.54,        12
"2016-10-18 00:00:03.80",     -0.10,      0.23,      0.21,     26.43,    651.14,     20.53,        12
"2016-10-18 00:00:03.90",     -0.12,      0.20,      0.17,     26.43,    650.78,     20.51,        12
"2016-10-18 00:00:04.00",     -0.11,      0.24,      0.15,     26.43,    651.15,     20.53,        12
"2016-10-18 00:00:04.10",     -0.09,      0.23,      0.17,     26.46,    650.55,     20.54,        12
"2016-10-18 00:00:04.20",     -0.08,      0.27,      0.20,     26.39,    650.91,     20.52,        12
"2016-10-18 00:00:04.30",     -0.05,      0.31,      0.19,     26.41,    651.47,     20.55,        12
"2016-10-18 00:00:04.40",     -0.03,      0.31,      0.23,     26.39,    650.62,     20.53,        12
"2016-10-18 00:00:04.50",      0.02,      0.35,      0.22,     26.36,    651.07,     20.54,        12
"2016-10-18 00:00:04.60",      0.16,      0.40,      0.23,     26.40,    650.80,     20.55,        12
"2016-10-18 00:00:04.70",      0.15,      0.39,      0.18,     26.40,    651.54,     20.56,        12
"2016-10-18 00:00:04.80",      0.13,      0.36,      0.25,     26.42,    651.00,     20.56,        12
"2016-10-18 00:00:04.90",      0.12,      0.37,      0.28,     26.42,    651.09,     20.55,        12
"2016-10-18 00:00:05.00",      0.03,      0.38,      0.20,     26.45,    650.59,     20.54,        12
"2016-10-18 00:00:05.10",      0.05,      0.24,      0.22,     26.42,    651.30,     20.53,        12
"2016-10-18 00:00:05.20",     -0.04,      0.20,      0.23,     26.43,    651.52,     20.53,        12
"2016-10-18 00:00:05.30",      0.01,      0.21,      0.30,     26.41,    651.46,     20.52,        12
"2016-10-18 00:00:05.40",      0.07,      0.24,      0.27,     26.45,    650.99,     20.53,        12
"2016-10-18 00:00:05.50",      0.03,      0.31,      0.19,     26.46,    651.18,     20.53,        12
"2016-10-18 00:00:05.60",     -0.07,      0.33,      0.23,     26.42,    650.77,     20.52,        12
"2016-10-18 00:00:05.70",     -0.07,      0.27,      0.17,     26.43,    651.22,     20.52,        12
"2016-10-18 00:00:05.80",     -0.10,      0.30,      0.13,     26.48,    651.01,     20.51,        12
"2016-10-18 00:00:05.90",     -0.12,      0.36,      0.13,     26.44,    651.00,     20.54,        12
"2016-10-18 00:00:06.00",     -0.14,      0.38,      0.15,     26.46,    650.88,     20.55,        12
"2016-10-18 00:00:06.10",     -0.16,      0.37,      0.13,     26.44,    651.17,     20.52,        12
"2016-10-18 00:00:06.20",     -0.18,      0.38,      0.12,     26.43,    650.52,     20.53,        12
"2016-10-18 00:00:06.30",     -0.19,      0.35,      0.10,     26.43,    650.65,     20.54,        12
"2016-10-18 00:00:06.40",     -0.17,      0.31,      0.07,     26.46,    650.91,     20.55,        12
"2016-10-18 00:00:06.50",     -0.22,      0.29,      0.08,     26.43,    651.06,     20.57,        12
"2016-10-18 00:00:06.60",     -0.19,      0.23,      0.11,     26.42,    650.52,     20.54,        12
"2016-10-18 00:00:06.70",     -0.25,      0.27,      0.14,     26.41,    650.46,     20.58,        12
"2016-10-18 00:00:06.80",     -0.25,      0.28,      0.13,     26.42,    650.89,     20.56,        12
"2016-10-18 00:00:06.90",     -0.25,      0.28,      0.11,     26.39,    650.69,     20.55,        12
"2016-10-18 00:00:07.00",     -0.24,      0.28,      0.11,     26.38,    651.31,     20.55,        12
"2016-10-18 00:00:07.10",     -0.26,      0.24,      0.11,     26.40,    651.11,     20.56,        12
"2016-10-18 00:00:07.20",     -0.25,      0.27,      0.10,     26.39,    650.90,     20.57,        12
"2016-10-18 00:00:07.30",     -0.30,      0.26,      0.11,     26.37,    651.49,     20.60,        12
"2016-10-18 00:00:07.40",     -0.32,      0.27,      0.11,     26.36,    651.19,     20.61,        12
"2016-10-18 00:00:07.50",     -0.31,      0.31,      0.10,     26.36,    651.19,     20.61,        12
"2016-10-18 00:00:07.60",     -0.31,      0.35,      0.09,     26.35,    651.90,     20.65,        12
"2016-10-18 00:00:07.70",     -0.33,      0.34,      0.12,     26.42,    651.80,     20.71,        12
"2016-10-18 00:00:07.80",     -0.38,      0.37,      0.12,     26.25,    651.65,     20.66,        12
"2016-10-18 00:00:07.90",     -0.43,      0.34,      0.12,     26.22,    652.06,     20.72,        12
"2016-10-18 00:00:08.00",     -0.40,      0.35,      0.17,     26.28,    652.17,     20.72,        12
"2016-10-18 00:00:08.10",     -0.48,      0.42,      0.21,     26.33,    652.78,     20.75,        12
"2016-10-18 00:00:08.20",     -0.38,      0.42,      0.17,     26.37,    652.03,     20.73,        12
"2016-10-18 00:00:08.30",     -0.41,      0.26,      0.19,     26.33,    652.08,     20.65,        12
"2016-10-18 00:00:08.40",     -0.43,      0.28,      0.18,     26.20,    651.83,     20.60,        12
"2016-10-18 00:00:08.50",     -0.42,      0.25,      0.18,     26.36,    650.97,     20.61,        12
"2016-10-18 00:00:08.60",     -0.45,      0.21,      0.25,     26.25,    651.64,     20.66,        12
"2016-10-18 00:00:08.70",     -0.55,      0.36,      0.21,     26.35,    651.36,     20.70,        12
"2016-10-18 00:00:08.80",     -0.54,      0.31,      0.20,     26.28,    651.58,     20.68,        12
"2016-10-18 00:00:08.90",     -0.48,      0.27,      0.21,     26.30,    651.67,     20.66,        12
"2016-10-18 00:00:09.00",     -0.48,      0.25,      0.20,     26.14,    651.32,     20.61,        12
"2016-10-18 00:00:09.10",     -0.46,      0.25,      0.21,     25.99,    651.32,     20.61,        12
"2016-10-18 00:00:09.20",     -0.40,      0.43,      0.29,     26.34,    651.36,     20.63,        12
"2016-10-18 00:00:09.30",     -0.48,      0.44,      0.21,     26.38,    651.59,     20.67,        12
"2016-10-18 00:00:09.40",     -0.33,      0.47,      0.30,     26.36,    651.12,     20.67,        12
"2016-10-18 00:00:09.50",     -0.47,      0.35,      0.20,     26.38,    651.92,     20.64,        12
"2016-10-18 00:00:09.60",     -0.46,      0.49,      0.18,     26.30,    651.58,     20.65,        12
"2016-10-18 00:00:09.70",     -0.58,      0.44,      0.20,     26.31,    651.19,     20.63,        12
"2016-10-18 00:00:09.80",     -0.64,      0.37,      0.25,     26.39,    651.40,     20.64,        12
"2016-10-18 00:00:09.90",     -0.39,      0.46,      0.17,     26.42,    651.51,     20.64,        12
"2016-10-18 00:00:10.00",     -0.24,      0.52,      0.20,     26.43,    651.61,     20.58,        12
"2016-10-18 00:00:10.10",     -0.23,      0.44,      0.12,     26.40,    651.44,     20.57,        12
"2016-10-18 00:00:10.20",     -0.16,      0.38,      0.09,     26.42,    650.79,     20.55,        12
"2016-10-18 00:00:10.30",     -0.17,      0.39,      0.11,     26.44,    650.96,     20.56,        12
"2016-10-18 00:00:10.40",     -0.10,      0.39,      0.23,     26.43,    650.74,     20.53,        12
"2016-10-18 00:00:10.50",     -0.22,      0.45,      0.22,     26.40,    650.92,     20.55,        12
"2016-10-18 00:00:10.60",     -0.13,      0.34,      0.27,     26.43,    651.54,     20.63,        12
"2016-10-18 00:00:10.70",     -0.12,      0.21,      0.26,     26.48,    651.35,     20.63,        12
"2016-10-18 00:00:10.80",     -0.15,      0.28,      0.32,     26.45,    651.30,     20.62,        12
"2016-10-18 00:00:10.90",     -0.14,      0.33,      0.35,     26.45,    651.41,     20.55,        12
"2016-10-18 00:00:11.00",     -0.14,      0.33,      0.28,     26.42,    651.35,     20.58,        12
"2016-10-18 00:00:11.10",     -0.17,      0.31,      0.26,     26.42,    651.41,     20.65,        12
"2016-10-18 00:00:11.20",     -0.13,      0.17,      0.25,     26.42,    651.01,     20.57,        12
"2016-10-18 00:00:11.30",     -0.14,      0.19,      0.22,     26.42,    651.00,     20.58,        12
"2016-10-18 00:00:11.40",     -0.14,      0.23,      0.17,     26.41,    650.87,     20.57,        12
"2016-10-18 00:00:11.50",     -0.20,      0.24,      0.15,     26.42,    651.26,     20.55,        12
"2016-10-18 00:00:11.60",     -0.17,      0.25,      0.13,     26.40,    651.27,     20.59,        12
"2016-10-18 00:00:11.70",     -0.19,      0.27,      0.09,     26.44,    651.41,     20.65,        12
"2016-10-18 00:00:11.80",     -0.21,      0.26,      0.10,     26.40,    651.48,     20.68,        12
"2016-10-18 00:00:11.90",     -0.17,      0.49,     -0.02,     26.33,    651.28,     20.64,        12
"2016-10-18 00:00:12.00",     -0.15,      0.48,     -0.00,     26.39,    651.33,     20.59,        12
"2016-10-18 00:00:12.10",     -0.21,      0.39,     -0.03,     26.38,    651.10,     20.58,        12
"2016-10-18 00:00:12.20",     -0.27,      0.40,     -0.06,     26.40,    651.64,     20.57,        12
"2016-10-18 00:00:12.30",     -0.19,      0.41,     -0.04,     26.34,    650.87,     20.56,        12
"2016-10-18 00:00:12.40",     -0.28,      0.38,     -0.06,     26.33,    651.96,     20.57,        12
"2016-10-18 00:00:12.50",     -0.25,      0.34,     -0.05,     26.35,    652.61,     20.72,        12
"2016-10-18 00:00:12.60",     -0.33,      0.35,     -0.01,     26.37,    653.18,     20.78,        12
"2016-10-18 00:00:12.70",     -0.32,      0.33,      0.03,     26.38,    652.49,     20.79,        12
"2016-10-18 00:00:12.80",     -0.30,      0.34,      0.01,     26.34,    653.46,     20.81,        12
"2016-10-18 00:00:12.90",     -0.27,      0.29,      0.03,     26.17,    653.67,     20.79,        12
"2016-10-18 00:00:13.00",     -0.33,      0.28,      0.06,     26.15,    652.88,     20.77,        12
"2016-10-18 00:00:13.10",     -0.41,      0.30,      0.04,     26.29,    653.47,     20.79,        12
"2016-10-18 00:00:13.20",     -0.27,      0.32,      0.02,     26.42,    653.24,     20.80,        12
"2016-10-18 00:00:13.30",     -0.21,      0.32,      0.01,     26.46,    653.14,     20.79,        12
"2016-10-18 00:00:13.40",     -0.13,      0.34,     -0.01,     26.50,    652.80,     20.79,        12
"2016-10-18 00:00:13.50",     -0.11,      0.32,     -0.00,     26.52,    653.34,     20.79,        12
"2016-10-18 00:00:13.60",     -0.09,      0.28,      0.00,     26.54,    652.64,     20.80,        12
"2016-10-18 00:00:13.70",     -0.10,      0.28,      0.01,     26.54,    652.19,     20.79,        12
"2016-10-18 00:00:13.80",     -0.08,      0.29,      0.01,     26.52,    653.16,     20.80,        12
"2016-10-18 00:00:13.90",     -0.08,      0.27,      0.01,     26.51,    652.88,     20.80,        12
"2016-10-18 00:00:14.00",     -0.08,      0.27,     -0.01,     26.49,    652.88,     20.78,        12
"2016-10-18 00:00:14.10",     -0.08,      0.26,     -0.00,     26.49,    652.77,     20.77,        12
"2016-10-18 00:00:14.20",     -0.07,      0.25,     -0.02,     26.50,    652.81,     20.77,        12
"2016-10-18 00:00:14.30",     -0.05,      0.22,     -0.02,     26.46,    652.59,     20.77,        12
"2016-10-18 00:00:14.40",     -0.05,      0.24,     -0.01,     26.50,    653.00,     20.76,        12
"2016-10-18 00:00:14.50",     -0.07,      0.24,     -0.02,     26.48,    652.39,     20.77,        12
"2016-10-18 00:00:14.60",     -0.10,      0.21,     -0.02,     26.49,    653.00,     20.77,        12
"2016-10-18 00:00:14.70",     -0.12,      0.19,     -0.03,     26.46,    652.83,     20.77,        12
"2016-10-18 00:00:14.80",     -0.12,      0.20,     -0.01,     26.49,    652.58,     20.74,        12
"2016-10-18 00:00:14.90",     -0.09,      0.23,     -0.01,     26.50,    652.23,     20.71,        12
"2016-10-18 00:00:15.00",     -0.10,      0.23,     -0.02,     26.40,    652.29,     20.72,        12
"2016-10-18 00:00:15.10",     -0.10,      0.18,     -0.00,     26.44,    652.38,     20.72,        12
"2016-10-18 00:00:15.20",     -0.08,      0.16,     -0.05,     26.45,    652.07,     20.70,        12
"2016-10-18 00:00:15.30",     -0.03,      0.16,     -0.07,     26.39,    652.40,     20.66,        12
"2016-10-18 00:00:15.40",     -0.03,      0.10,     -0.06,     26.44,    651.82,     20.67,        12
"2016-10-18 00:00:15.50",     -0.04,      0.14,     -0.03,     26.42,    651.58,     20.62,        12
"2016-10-18 00:00:15.60",     -0.03,      0.14,     -0.02,     26.42,    651.79,     20.58,        12
"2016-10-18 00:00:15.70",      0.01,      0.12,     -0.02,     26.41,    651.24,     20.57,        12
"2016-10-18 00:00:15.80",      0.06,      0.17,     -0.02,     26.46,    651.50,     20.53,        12
"2016-10-18 00:00:15.90",     -0.02,      0.19,     -0.05,     26.46,    651.82,     20.59,        12
"2016-10-18 00:00:16.00",     -0.04,      0.22,     -0.05,     26.43,    651.52,     20.52,        12
"2016-10-18 00:00:16.10",      0.00,      0.26,     -0.04,     26.43,    651.68,     20.49,        12
"2016-10-18 00:00:16.20",     -0.00,      0.22,     -0.04,     26.46,    651.38,     20.48,        12
"2016-10-18 00:00:16.30",     -0.00,      0.21,     -0.04,     26.36,    651.76,     20.51,        12
"2016-10-18 00:00:16.40",      0.01,      0.24,     -0.04,     26.40,    651.24,     20.50,        12
"2016-10-18 00:00:16.50",      0.00,      0.23,     -0.04,     26.36,    651.43,     20.52,        12
"2016-10-18 00:00:16.60",      0.01,      0.20,     -0.03,     26.42,    651.37,     20.52,        12
"2016-10-18 00:00:16.70",     -0.02,      0.19,     -0.06,     26.41,    651.58,     20.52,        12
"2016-10-18 00:00:16.80",     -0.04,      0.22,     -0.05,     26.36,    650.95,     20.52,        12
"2016-10-18 00:00:16.90",     -0.01,      0.22,     -0.05,     26.39,    651.36,     20.52,        12
"2016-10-18 00:00:17.00",      0.02,      0.23,     -0.03,     26.38,    651.26,     20.52,        12
"2016-10-18 00:00:17.10",     -0.00,      0.23,     -0.05,     26.35,    651.33,     20.53,        12
"2016-10-18 00:00:17.20",     -0.01,      0.24,     -0.06,     26.40,    651.43,     20.52,        12
"2016-10-18 00:00:17.30",     -0.02,      0.21,     -0.06,     26.41,    651.61,     20.52,        12
"2016-10-18 00:00:17.40",     -0.00,      0.25,     -0.03,     26.38,    650.99,     20.52,        12
"2016-10-18 00:00:17.50",     -0.06,      0.26,     -0.04,     26.44,    651.86,     20.51,        12
"2016-10-18 00:00:17.60",     -0.05,      0.24,     -0.05,     26.44,    651.26,     20.51,        12
"2016-10-18 00:00:17.70",     -0.04,      0.20,     -0.03,     26.45,    651.61,     20.50,        12
"2016-10-18 00:00:17.80",     -0.01,      0.20,      0.01,     26.45,    651.44,     20.51,        12
"2016-10-18 00:00:17.90",     -0.04,      0.20,      0.00,     26.45,    651.51,     20.53,        12
"2016-10-18 00:00:18.00",     -0.06,      0.18,     -0.03,     26.40,    651.30,     20.51,        12
"2016-10-18 00:00:18.10",     -0.05,      0.19,     -0.03,     26.37,    651.11,     20.51,        12
"2016-10-18 00:00:18.20",      0.01,      0.25,      0.01,     26.41,    651.62,     20.49,        12
"2016-10-18 00:00:18.30",     -0.02,      0.27,      0.02,     26.43,    651.14,     20.52,        12
"2016-10-18 00:00:18.40",     -0.05,      0.23,      0.01,     26.42,    651.36,     20.53,        12
"2016-10-18 00:00:18.50",     -0.04,      0.28,      0.01,     26.44,    651.23,     20.51,        12
"2016-10-18 00:00:18.60",     -0.01,      0.26,      0.01,     26.38,    651.42,     20.52,        12
"2016-10-18 00:00:18.70",      0.00,      0.31,      0.04,     26.42,    651.52,     20.51,        12
"2016-10-18 00:00:18.80",     -0.01,      0.30,      0.07,     26.39,    651.58,     20.53,        12
"2016-10-18 00:00:18.90",      0.07,      0.38,      0.01,     26.37,    651.95,     20.59,        12
"2016-10-18 00:00:19.00",     -0.12,      0.39,     -0.08,     26.27,    652.28,     20.59,        12
"2016-10-18 00:00:19.10",     -0.11,      0.46,     -0.15,     26.25,    652.03,     20.57,        12
"2016-10-18 00:00:19.20",     -0.12,      0.36,     -0.05,     26.27,    651.84,     20.62,        12
"2016-10-18 00:00:19.30",     -0.12,      0.32,     -0.00,     26.29,    652.42,     20.63,        12
"2016-10-18 00:00:19.40",     -0.33,      0.26,      0.06,     26.39,    652.78,     20.67,        12
"2016-10-18 00:00:19.50",     -0.42,      0.22,      0.08,     26.25,    652.39,     20.60,        12
"2016-10-18 00:00:19.60",     -0.37,      0.29,      0.12,     26.15,    651.11,     20.55,        12
"2016-10-18 00:00:19.70",     -0.35,      0.30,      0.09,     26.39,    651.74,     20.59,        12
"2016-10-18 00:00:19.80",     -0.52,      0.34,      0.02,     26.18,    652.12,     20.59,        12
"2016-10-18 00:00:19.90",     -0.53,      0.44,     -0.00,     26.30,    652.35,     20.62,        12
"2016-10-18 00:00:20.00",     -0.47,      0.40,      0.04,     26.21,    652.59,     20.67,        12
"2016-10-18 00:00:20.10",     -0.44,      0.41,      0.12,     26.13,    652.92,     20.72,        12
"2016-10-18 00:00:20.20",     -0.44,      0.50,      0.11,     26.03,    652.91,     20.68,        12
"2016-10-18 00:00:20.30",     -0.27,      0.53,      0.03,     26.13,    652.02,     20.60,        12
"2016-10-18 00:00:20.40",      0.04,      0.65,     -0.13,     26.14,    652.26,     20.67,        12
"2016-10-18 00:00:20.50",      0.04,      0.57,     -0.14,     26.20,    651.92,     20.65,        12
"2016-10-18 00:00:20.60",     -0.01,      0.71,     -0.03,     26.28,    652.02,     20.64,        12
"2016-10-18 00:00:20.70",      0.02,      0.63,     -0.03,     26.32,    652.24,     20.63,        12
"2016-10-18 00:00:20.80",     -0.14,      0.67,     -0.03,     26.25,    652.03,     20.64,        12
"2016-10-18 00:00:20.90",     -0.21,      0.60,     -0.01,     26.33,    651.08,     20.61,        12
"2016-10-18 00:00:21.00",     -0.28,      0.57,     -0.02,     26.26,    651.60,     20.57,        12
"2016-10-18 00:00:21.10",     -0.29,      0.59,     -0.00,     26.37,    650.75,     20.55,        12
"2016-10-18 00:00:21.20",     -0.30,      0.56,      0.03,     26.35,    651.05,     20.53,        12
"2016-10-18 00:00:21.30",     -0.28,      0.57,      0.04,     26.40,    651.37,     20.53,        12
"2016-10-18 00:00:21.40",     -0.21,      0.58,      0.04,     26.22,    651.38,     20.54,        12
"2016-10-18 00:00:21.50",     -0.06,      0.61,     -0.02,     26.29,    651.19,     20.52,        12
"2016-10-18 00:00:21.60",     -0.08,      0.55,     -0.00,     26.35,    650.94,     20.52,        12
"2016-10-18 00:00:21.70",     -0.08,      0.48,     -0.01,     26.37,    651.68,     20.49,        12
"2016-10-18 00:00:21.80",     -0.07,      0.51,     -0.04,     26.40,    650.40,     20.49,        12
"2016-10-18 00:00:21.90",     -0.08,      0.53,     -0.07,     26.37,    651.05,     20.49,        12
"2016-10-18 00:00:22.00",     -0.07,      0.54,     -0.04,     26.39,    650.82,     20.49,        12
"2016-10-18 00:00:22.10",     -0.15,      0.54,     -0.06,     26.46,    650.28,     20.45,        12
"2016-10-18 00:00:22.20",     -0.09,      0.51,     -0.07,     26.46,    651.32,     20.46,        12
"2016-10-18 00:00:22.30",     -0.12,      0.63,     -0.09,     26.41,    652.20,     20.60,        12
"2016-10-18 00:00:22.40",     -0.22,      0.51,     -0.15,     26.45,    651.32,     20.64,        12
"2016-10-18 00:00:22.50",     -0.32,      0.50,     -0.16,     26.49,    651.36,     20.58,        12
"2016-10-18 00:00:22.60",     -0.35,      0.45,     -0.16,     26.49,    652.07,     20.68,        12
"2016-10-18 00:00:22.70",     -0.32,      0.44,     -0.16,     26.51,    652.44,     20.78,        12
"2016-10-18 00:00:22.80",     -0.30,      0.45,     -0.14,     26.50,    652.52,     20.77,        12
"2016-10-18 00:00:22.90",     -0.33,      0.43,     -0.16,     26.32,    652.14,     20.77,        12
"2016-10-18 00:00:23.00",     -0.38,      0.41,     -0.18,     26.25,    652.29,     20.76,        12
"2016-10-18 00:00:23.10",     -0.40,      0.43,     -0.18,     26.21,    652.70,     20.75,        12
"2016-10-18 00:00:23.20",     -0.36,      0.48,     -0.16,     26.21,    651.95,     20.75,        12
"2016-10-18 00:00:23.30",     -0.32,      0.45,     -0.16,     26.20,    652.06,     20.73,        12
"2016-10-18 00:00:23.40",     -0.35,      0.45,     -0.13,     26.12,    651.22,     20.70,        12