"2014-12-27 00:00:00.00",      0.09,     -0.05,      0.29,      4.91,    688.12,     11.84,        13
"2014-12-27 00:00:00.10",      0.04,      0.00,      0.26,      4.96,    687.76,     11.84,        13
"2014-12-27 00:00:00.20",     -0.01,      0.00,      0.27,      4.90,    687.96,     11.85,        13
"2014-12-27 00:00:00.30",     -0.04,      0.09,      0.27,      4.95,    688.15,     11.84,        13
"2014-12-27 00:00:00.40",     -0.02,      0.05,      0.29,      4.98,    687.74,     11.84,        13
"2014-12-27 00:00:00.50",     -0.07,     -0.02,      0.35,      5.03,    688.59,     11.85,        13
"2014-12-27 00:00:00.60",     -0.10,      0.05,      0.35,      5.12,    688.38,     11.85,        13
"2014-12-27 00:00:00.70",     -0.07,      0.01,      0.35,      5.21,    688.01,     11.85,        13
"2014-12-27 00:00:00.80",     -0.08,      0.05,      0.36,      5.31,    688.28,     11.85,        13
"2014-12-27 00:00:00.90",     -0.10,      0.00,      0.34,      5.30,    687.79,     11.86,        13
"2014-12-27 00:00:01.00",     -0.10,      0.04,      0.38,      5.44,    688.29,     11.86,        13
"2014-12-27 00:00:01.10",     -0.12,      0.03,      0.41,      5.54,    688.08,     11.86,        13
"2014-12-27 00:00:01.20",     -0.03,      0.05,      0.36,      5.40,    687.76,     11.88,        13
"2014-12-27 00:00:01.30",      0.01,      0.05,      0.34,      5.30,    688.55,     11.87,        13
"2014-12-27 00:00:01.40",     -0.07,      0.07,      0.34,      5.41,    688.68,     11.87,        13
"2014-12-27 00:00:01.50",     -0.08,      0.08,      0.33,      5.41,    688.22,     11.87,        13
"2014-12-27 00:00:01.60",     -0.05,      0.05,      0.35,      5.32,    687.75,     11.87,        13
"2014-12-27 00:00:01.70",     -0.03,      0.02,      0.34,      5.30,    687.97,     11.87,        13
"2014-12-27 00:00:01.80",     -0.01,      0.05,      0.32,      5.20,    688.19,     11.88,        13
"2014-12-27 00:00:01.90",     -0.04,      0.03,      0.32,      5.30,    687.22,     11.87,        13
"2014-12-27 00:00:02.00",      0.01,      0.03,      0.34,      5.32,    687.85,     11.88,        13
"2014-12-27 00:00:02.10",     -0.04,      0.05,      0.32,      5.32,    688.30,     11.88,        13
"2014-12-27 00:00:02.20",     -0.05,      0.07,      0.32,      5.36,    687.40,     11.88,        13
"2014-12-27 00:00:02.30",     -0.08,      0.08,      0.31,      5.39,    688.44,     11.88,        13
"2014-12-27 00:00:02.40",     -0.04,      0.07,      0.29,      5.30,    688.42,     11.87,        13
"2014-12-27 00:00:02.50",     -0.04,      0.09,      0.30,      5.32,    687.55,     11.86,        13
"2014-12-27 00:00:02.60",     -0.05,      0.11,      0.31,      5.33,    688.04,     11.87,        13
"2014-12-27 00:00:02.70",     -0.09,      0.12,      0.35,      5.38,    688.66,     11.88,        13
"2014-12-27 00:00:02.80",     -0.08,      0.09,      0.38,      5.39,    687.54,     11.86,        13
"2014-12-27 00:00:02.90",     -0.11,      0.09,      0.37,      5.42,    687.01,     11.86,        13
"2014-12-27 00:00:03.00",     -0.06,      0.11,      0.37,      5.40,    687.98,     11.87,        13
"2014-12-27 00:00:03.10",     -0.11,      0.12,      0.36,      5.34,    688.28,     11.88,        13
"2014-12-27 00:00:03.20",     -0.08,      0.11,      0.33,      5.29,    688.26,     11.88,        13
"2014-12-27 00:00:03.30",     -0.08,      0.09,      0.31,      5.36,    687.51,     11.87,        13
"2014-12-27 00:00:03.40",     -0.06,      0.07,      0.30,      5.36,    688.27,     11.86,        13
"2014-12-27 00:00:03.50",     -0.05,      0.08,      0.28,      5.30,    687.97,     11.86,        13
"2014-12-27 00:00:03.60",     -0.01,      0.14,      0.27,      5.36,    687.81,     11.86,        13
"2014-12-27 00:00:03.70",     -0.03,      0.20,      0.28,      5.33,    687.92,     11.87,        13
"2014-12-27 00:00:03.80",     -0.03,      0.19,      0.31,      5.34,    688.87,     11.87,        13
"2014-12-27 00:00:03.90",     -0.04,      0.23,      0.30,      5.29,    688.62,     11.87,        13
"2014-12-27 00:00:04.00",     -0.00,      0.17,      0.23,      5.28,    689.02,     11.86,        13
"2014-12-27 00:00:04.10",      0.10,      0.17,      0.21,      5.23,    688.79,     11.86,        13
"2014-12-27 00:00:04.20",     -0.00,      0.14,      0.24,      5.27,    687.84,     11.86,        13
"2014-12-27 00:00:04.30",      0.01,      0.10,      0.25,      5.35,    688.09,     11.87,        13
"2014-12-27 00:00:04.40",      0.09,      0.09,      0.19,      5.22,    689.12,     11.88,        13
"2014-12-27 00:00:04.50",      0.10,      0.17,      0.08,      5.08,    689.08,     11.87,        13
"2014-12-27 00:00:04.60",      0.08,      0.15,      0.06,      5.04,    688.28,     11.86,        13
"2014-12-27 00:00:04.70",      0.09,      0.18,      0.03,      5.05,    688.77,     11.86,        13
"2014-12-27 00:00:04.80",      0.03,      0.01,      0.09,      5.06,    688.87,     11.86,        13
"2014-12-27 00:00:04.90",      0.01,      0.04,      0.10,      5.02,    689.33,     11.85,        13
"2014-12-27 00:00:05.00",      0.01,      0.01,      0.13,      5.02,    689.23,     11.85,        13
"2014-12-27 00:00:05.10",     -0.02,     -0.06,      0.12,      5.06,    689.36,     11.86,        13
"2014-12-27 00:00:05.20",     -0.01,     -0.04,      0.13,      5.04,    688.67,     11.86,        13
"2014-12-27 00:00:05.30",     -0.02,     -0.02,      0.14,      5.02,    689.84,     11.86,        13
"2014-12-27 00:00:05.40",     -0.04,     -0.02,      0.15,      5.06,    689.28,     11.86,        13
"2014-12-27 00:00:05.50",     -0.03,     -0.06,      0.13,      5.01,    689.42,     11.87,        13
"2014-12-27 00:00:05.60",     -0.00,     -0.08,      0.13,      5.01,    690.01,     11.86,        13
"2014-12-27 00:00:05.70",      0.00,     -0.05,      0.14,      5.02,    689.81,     11.86,        13
"2014-12-27 00:00:05.80",      0.00,     -0.07,      0.13,      5.04,    689.88,     11.86,        13
"2014-12-27 00:00:05.90",     -0.00,     -0.06,      0.13,      5.01,    689.23,     11.86,        13
"2014-12-27 00:00:06.00",     -0.00,     -0.06,      0.13,      5.03,    689.19,     11.85,        13
"2014-12-27 00:00:06.10",      0.02,     -0.11,      0.12,      5.04,    689.57,     11.85,        13
"2014-12-27 00:00:06.20",      0.01,     -0.15,      0.13,      5.08,    687.54,     11.85,        13
"2014-12-27 00:00:06.30",     -0.02,     -0.16,      0.13,      5.04,    688.95,     11.86,        13
"2014-12-27 00:00:06.40",     -0.03,     -0.10,      0.13,      4.99,    688.45,     11.86,        13
"2014-12-27 00:00:06.50",     -0.05,      0.01,      0.13,      5.03,    688.84,     11.86,        13
"2014-12-27 00:00:06.60",     -0.02,      0.07,      0.14,      5.03,    689.39,     11.86,        13
"2014-12-27 00:00:06.70",     -0.07,      0.11,      0.11,      5.09,    688.92,     11.85,        13
"2014-12-27 00:00:06.80",     -0.06,      0.20,      0.14,      5.15,    688.40,     11.85,        13
"2014-12-27 00:00:06.90",     -0.10,      0.19,      0.21,      5.32,    688.64,     11.85,        13
"2014-12-27 00:00:07.00",     -0.15,      0.24,      0.20,      5.29,    688.17,     11.85,        13
"2014-12-27 00:00:07.10",     -0.05,      0.29,      0.20,      5.20,    687.79,     11.84,        13
"2014-12-27 00:00:07.20",     -0.06,      0.28,      0.20,      5.25,    688.19,     11.85,        13
"2014-12-27 00:00:07.30",     -0.15,      0.26,      0.23,      5.28,    688.48,     11.85,        13
"2014-12-27 00:00:07.40",     -0.07,      0.28,      0.21,      5.25,    688.33,     11.85,        13
"2014-12-27 00:00:07.50",     -0.05,      0.31,      0.16,      5.15,    688.15,     11.85,        13
"2014-12-27 00:00:07.60",     -0.02,      0.39,      0.15,      5.14,    688.35,     11.85,        13
"2014-12-27 00:00:07.70",     -0.04,      0.37,      0.16,      5.15,    688.42,     11.86,        13
"2014-12-27 00:00:07.80",      0.02,      0.36,      0.11,      5.11,    688.58,     11.85,        13
"2014-12-27 00:00:07.90",      0.03,      0.37,      0.11,      5.15,    688.23,     11.83,        13
"2014-12-27 00:00:08.00",     -0.01,      0.36,      0.09,      5.08,    687.32,     11.85,        13
"2014-12-27 00:00:08.10",      0.03,      0.33,      0.08,      5.05,    686.60,     11.84,        13
"2014-12-27 00:00:08.20",      0.02,      0.37,      0.11,      5.14,    686.10,     11.84,        13
"2014-12-27 00:00:08.30",      0.02,      0.37,      0.11,      5.10,    686.42,     11.84,        13
"2014-12-27 00:00:08.40",     -0.06,      0.31,      0.17,      5.11,    685.91,     11.84,        13
"2014-12-27 00:00:08.50",      0.02,      0.38,      0.15,      5.11,    685.65,     11.85,        13
"2014-12-27 00:00:08.60",      0.01,      0.35,      0.11,      5.13,    685.28,     11.84,        13
"2014-12-27 00:00:08.70",      0.04,      0.40,      0.09,      5.13,    686.20,     11.84,        13
"2014-12-27 00:00:08.80",      0.07,      0.40,      0.07,      5.07,    685.65,     11.86,        13
"2014-12-27 00:00:08.90",      0.04,      0.42,      0.09,      5.08,    685.58,     11.83,        13
"2014-12-27 00:00:09.00",      0.06,      0.40,      0.10,      5.07,    685.33,     11.84,        13
"2014-12-27 00:00:09.10",      0.07,      0.42,      0.07,      5.07,    685.81,     11.84,        13
"2014-12-27 00:00:09.20",      0.08,      0.42,      0.05,      5.04,    685.82,     11.85,        13
"2014-12-27 00:00:09.30",      0.08,      0.40,      0.02,      5.02,    685.13,     11.84,        13
"2014-12-27 00:00:09.40",      0.09,      0.39,     -0.00,      5.07,    685.97,     11.85,        13
"2014-12-27 00:00:09.50",      0.07,      0.36,      0.01,      5.07,    685.78,     11.85,        13
"2014-12-27 00:00:09.60",      0.08,      0.34,      0.06,      5.08,    685.64,     11.84,        13
"2014-12-27 00:00:09.70",      0.09,      0.33,      0.07,      5.06,    686.12,     11.85,        13
"2014-12-27 00:00:09.80",      0.08,      0.34,      0.08,      5.09,    685.98,     11.84,        13
"2014-12-27 00:00:09.90",      0.08,      0.35,      0.09,      5.09,    686.07,     11.83,        13
"2014-12-27 00:00:10.00",      0.09,      0.32,      0.12,      5.05,    686.17,     11.83,        13
"2014-12-27 00:00:10.10",      0.07,      0.30,      0.12,      5.08,    685.65,     11.83,        13
"2014-12-27 00:00:10.20",      0.04,      0.28,      0.12,      5.01,    686.45,     11.86,        13
"2014-12-27 00:00:10.30",      0.03,      0.26,      0.15,      5.01,    686.11,     11.85,        13
"2014-12-27 00:00:10.40",      0.05,      0.27,      0.15,      5.06,    686.96,     11.85,        13
"2014-12-27 00:00:10.50",      0.07,      0.33,      0.13,      5.04,    686.59,     11.86,        13
"2014-12-27 00:00:10.60",      0.11,      0.32,      0.14,      5.04,    687.04,     11.85,        13
"2014-12-27 00:00:10.70",      0.15,      0.26,      0.16,      5.07,    686.14,     11.84,        13
"2014-12-27 00:00:10.80",      0.06,      0.32,      0.20,      5.08,    686.63,     11.83,        13
"2014-12-27 00:00:10.90",      0.06,      0.33,      0.25,      5.03,    687.20,     11.84,        13
"2014-12-27 00:00:11.00",      0.03,      0.32,      0.33,      5.00,    687.40,     11.84,        13
"2014-12-27 00:00:11.10",      0.03,      0.33,      0.35,      5.09,    686.91,     11.85,        13
"2014-12-27 00:00:11.20",      0.10,      0.41,      0.24,      5.10,    686.25,     11.84,        13
"2014-12-27 00:00:11.30",      0.34,      0.34,      0.19,      5.08,    686.12,     11.84,        13
"2014-12-27 00:00:11.40",      0.23,      0.50,      0.01,      5.07,    685.88,     11.83,        13
"2014-12-27 00:00:11.50",      0.15,      0.54,     -0.09,      5.07,    686.84,     11.85,        13
"2014-12-27 00:00:11.60",      0.18,      0.50,     -0.08,      5.07,    686.57,     11.85,        13
"2014-12-27 00:00:11.70",      0.20,      0.52,     -0.09,      5.10,    685.97,     11.84,        13
"2014-12-27 00:00:11.80",      0.23,      0.45,     -0.07,      5.08,    685.98,     11.84,        13
"2014-12-27 00:00:11.90",      0.24,      0.42,     -0.08,      5.10,    685.26,     11.83,        13
"2014-12-27 00:00:12.00",      0.13,      0.50,     -0.06,      5.08,    685.57,     11.83,        13
"2014-12-27 00:00:12.10",      0.16,      0.48,     -0.05,      5.05,    686.64,     11.84,        13
"2014-12-27 00:00:12.20",      0.19,      0.44,     -0.08,      5.03,    686.37,     11.84,        13
"2014-12-27 00:00:12.30",      0.20,      0.44,     -0.08,      5.06,    686.98,     11.85,        13
"2014-12-27 00:00:12.40",      0.14,      0.43,     -0.08,      5.04,    686.45,     11.84,        13
"2014-12-27 00:00:12.50",      0.14,      0.43,     -0.08,      5.05,    686.56,     11.83,        13
"2014-12-27 00:00:12.60",      0.11,      0.45,     -0.05,      5.11,    686.80,     11.84,        13
"2014-12-27 00:00:12.70",      0.11,      0.46,     -0.07,      5.05,    686.26,     11.83,        13
"2014-12-27 00:00:12.80",      0.12,      0.45,     -0.06,      5.09,    686.43,     11.84,        13
"2014-12-27 00:00:12.90",      0.01,      0.45,     -0.03,      5.08,    686.85,     11.83,        13
"2014-12-27 00:00:13.00",      0.06,      0.43,     -0.06,      5.12,    686.44,     11.84,        13
"2014-12-27 00:00:13.10",      0.06,      0.45,     -0.11,      5.08,    687.55,     11.84,        13
"2014-12-27 00:00:13.20",      0.09,      0.53,     -0.13,      5.08,    686.92,     11.84,        13
"2014-12-27 00:00:13.30",      0.09,      0.44,     -0.16,      5.09,    687.15,     11.85,        13
"2014-12-27 00:00:13.40",      0.05,      0.47,     -0.11,      5.07,    686.69,     11.84,        13
"2014-12-27 00:00:13.50",      0.04,      0.46,     -0.09,      5.08,    686.58,     11.84,        13
"2014-12-27 00:00:13.60",      0.01,      0.43,     -0.11,      5.04,    686.59,     11.83,        13
"2014-12-27 00:00:13.70",      0.13,      0.45,     -0.15,      5.08,    685.87,     11.84,        13
"2014-12-27 00:00:13.80",      0.11,      0.37,     -0.17,      5.10,    686.75,     11.85,        13
"2014-12-27 00:00:13.90",      0.11,      0.44,     -0.14,      5.05,    685.90,     11.85,        13
"2014-12-27 00:00:14.00",      0.08,      0.39,     -0.12,      5.12,    686.61,     11.84,        13
"2014-12-27 00:00:14.10",      0.04,      0.40,     -0.18,      5.09,    686.57,     11.85,        13
"2014-12-27 00:00:14.20",     -0.02,      0.32,     -0.16,      5.11,    686.33,     11.84,        13
"2014-12-27 00:00:14.30",      0.01,      0.30,     -0.16,      5.12,    686.66,     11.84,        13
"2014-12-27 00:00:14.40",      0.05,      0.37,     -0.05,      5.09,    686.45,     11.84,        13
"2014-12-27 00:00:14.50",     -0.04,      0.34,     -0.03,      5.12,    685.84,     11.84,        13
"2014-12-27 00:00:14.60",     -0.02,      0.33,     -0.05,      5.12,    686.58,     11.84,        13
"2014-12-27 00:00:14.70",     -0.08,      0.36,     -0.03,      5.12,    686.59,     11.83,        13
"2014-12-27 00:00:14.80",     -0.07,      0.26,     -0.09,      5.14,    686.61,     11.84,        13
"2014-12-27 00:00:14.90",     -0.05,      0.30,     -0.10,      5.09,    686.84,     11.84,        13
"2014-12-27 00:00:15.00",     -0.06,      0.23,     -0.06,      5.09,    686.55,     11.84,        13
"2014-12-27 00:00:15.10",     -0.08,      0.23,     -0.07,      5.10,    686.81,     11.85,        13
"2014-12-27 00:00:15.20",     -0.08,      0.17,     -0.11,      5.14,    686.35,     11.84,        13
"2014-12-27 00:00:15.30",     -0.07,      0.18,     -0.10,      5.14,    686.75,     11.83,        13
"2014-12-27 00:00:15.40",     -0.07,      0.19,     -0.06,      5.12,    686.20,     11.84,        13
"2014-12-27 00:00:15.50",     -0.09,      0.16,     -0.10,      5.12,    686.81,     11.84,        13
"2014-12-27 00:00:15.60",     -0.08,      0.17,     -0.12,      5.17,    686.89,     11.84,        13
"2014-12-27 00:00:15.70",     -0.10,      0.16,     -0.08,      5.14,    686.50,     11.84,        13
"2014-12-27 00:00:15.80",     -0.08,      0.16,     -0.07,      5.17,    686.98,     11.84,        13
"2014-12-27 00:00:15.90",     -0.09,      0.12,     -0.08,      5.16,    687.28,     11.85,        13
"2014-12-27 00:00:16.00",     -0.09,      0.15,     -0.08,      5.17,    687.00,     11.84,        13
"2014-12-27 00:00:16.10",     -0.12,      0.17,     -0.06,      5.15,    686.37,     11.85,        13
"2014-12-27 00:00:16.20",     -0.10,      0.17,     -0.05,      5.15,    686.63,     11.84,        13
"2014-12-27 00:00:16.30",     -0.12,      0.21,     -0.06,      5.16,    686.32,     11.83,        13
"2014-12-27 00:00:16.40",     -0.11,      0.14,     -0.08,      5.11,    686.62,     11.84,        13
"2014-12-27 00:00:16.50",     -0.14,      0.19,     -0.02,      5.16,    686.56,     11.84,        13
"2014-12-27 00:00:16.60",     -0.10,      0.14,     -0.02,      5.15,    686.96,     11.85,        13
"2014-12-27 00:00:16.70",     -0.10,      0.19,      0.01,      5.18,    687.02,     11.84,        13
"2014-12-27 00:00:16.80",     -0.04,      0.25,      0.01,      5.20,    686.90,     11.84,        13
"2014-12-27 00:00:16.90",     -0.06,      0.25,      0.03,      5.22,    686.76,     11.85,        13
"2014-12-27 00:00:17.00",     -0.09,      0.26,      0.03,      5.22,    686.64,     11.85,        13
"2014-12-27 00:00:17.10",     -0.06,      0.25,      0.01,      5.21,    686.59,     11.84,        13
"2014-12-27 00:00:17.20",     -0.13,      0.23,      0.03,      5.19,    686.30,     11.85,        13
"2014-12-27 00:00:17.30",     -0.14,      0.19,      0.05,      5.18,    686.62,     11.84,        13
"2014-12-27 00:00:17.40",     -0.16,      0.17,      0.03,      5.18,    686.90,     11.84,        13
"2014-12-27 00:00:17.50",     -0.12,      0.19,      0.04,      5.15,    686.25,     11.83,        13
"2014-12-27 00:00:17.60",     -0.11,      0.13,      0.06,      5.12,    685.95,     11.83,        13
"2014-12-27 00:00:17.70",     -0.16,      0.14,      0.06,      5.14,    685.80,     11.84,        13
"2014-12-27 00:00:17.80",     -0.12,      0.18,      0.05,      5.16,    685.66,     11.84,        13
"2014-12-27 00:00:17.90",     -0.11,      0.19,      0.06,      5.14,    686.32,     11.84,        13
"2014-12-27 00:00:18.00",     -0.02,      0.20,      0.07,      5.13,    686.45,     11.83,        13
"2014-12-27 00:00:18.10",     -0.04,      0.30,      0.09,      5.17,    686.08,     11.83,        13
"2014-12-27 00:00:18.20",     -0.06,      0.35,      0.10,      5.11,    686.78,     11.84,        13
"2014-12-27 00:00:18.30",      0.00,      0.36,      0.09,      5.09,    686.26,     11.84,        13
"2014-12-27 00:00:18.40",     -0.02,      0.40,      0.07,      5.16,    686.21,     11.84,        13
"2014-12-27 00:00:18.50",     -0.05,      0.48,      0.04,      5.12,    686.68,     11.84,        13
"2014-12-27 00:00:18.60",     -0.04,      0.45,      0.02,      5.09,    686.55,     11.83,        13
"2014-12-27 00:00:18.70",     -0.04,      0.51,      0.07,      5.11,    687.05,     11.83,        13
"2014-12-27 00:00:18.80",      0.00,      0.58,      0.05,      5.10,    687.56,     11.84,        13
"2014-12-27 00:00:18.90",     -0.01,      0.76,      0.06,      5.13,    687.12,     11.85,        13
"2014-12-27 00:00:19.00",      0.08,      0.51,      0.08,      5.11,    686.80,     11.83,        13
"2014-12-27 00:00:19.10",      0.08,      0.51,      0.19,      5.12,    687.46,     11.84,        13
"2014-12-27 00:00:19.20",      0.10,      0.60,      0.11,      5.14,    687.19,     11.83,        13
"2014-12-27 00:00:19.30",      0.16,      0.57,      0.20,      5.09,    687.37,     11.85,        13
"2014-12-27 00:00:19.40",      0.35,      0.46,      0.31,      5.08,    687.21,     11.84,        13
"2014-12-27 00:00:19.50",      0.27,      0.43,      0.24,      5.04,    686.68,     11.84,        13
"2014-12-27 00:00:19.60",      0.23,      0.48,      0.23,      5.02,    687.29,     11.85,        13
"2014-12-27 00:00:19.70",      0.21,      0.44,      0.25,      5.06,    686.65,     11.84,        13
"2014-12-27 00:00:19.80",      0.21,      0.42,      0.27,      5.06,    686.22,     11.85,        13
"2014-12-27 00:00:19.90",      0.28,      0.44,      0.41,      5.04,    686.34,     11.84,        13
"2014-12-27 00:00:20.00",      0.20,      0.44,      0.34,      5.11,    686.61,     11.84,        13
"2014-12-27 00:00:20.10",      0.18,      0.43,      0.29,      5.10,    686.28,     11.84,        13
"2014-12-27 00:00:20.20",      0.12,      0.47,      0.30,      5.16,    686.80,     11.84,        13
"2014-12-27 00:00:20.30",      0.01,      0.44,      0.27,      5.12,    686.62,     11.85,        13
"2014-12-27 00:00:20.40",     -0.11,      0.45,      0.38,      5.13,    686.32,     11.85,        13
"2014-12-27 00:00:20.50",     -0.07,      0.43,      0.38,      5.14,    686.49,     11.84,        13
"2014-12-27 00:00:20.60",      0.06,      0.47,      0.42,      5.09,    686.31,     11.84,        13
"2014-12-27 00:00:20.70",      0.11,      0.54,      0.37,      5.01,    686.30,     11.83,        13
"2014-12-27 00:00:20.80",      0.12,      0.71,      0.37,      4.96,    686.89,     11.83,        13
"2014-12-27 00:00:20.90",      0.23,      0.72,      0.30,      4.92,    686.38,     11.83,        13
"2014-12-27 00:00:21.00",      0.16,      0.58,      0.35,      5.00,    686.46,     11.83,        13
"2014-12-27 00:00:21.10",      0.17,      0.67,      0.26,      4.95,    687.54,     11.85,        13
"2014-12-27 00:00:21.20",      0.23,      0.72,      0.23,      4.92,    686.93,     11.85,        13
"2014-12-27 00:00:21.30",      0.11,      0.74,      0.32,      4.96,    687.17,     11.84,        13
"2014-12-27 00:00:21.40",      0.01,      0.70,      0.28,      5.00,    687.30,     11.84,        13
"2014-12-27 00:00:21.50",      0.07,      0.45,      0.41,      5.15,    687.91,     11.84,        13
"2014-12-27 00:00:21.60",     -0.09,      0.61,      0.43,      5.25,    687.50,     11.84,        13
"2014-12-27 00:00:21.70",     -0.02,      0.43,      0.43,      5.29,    688.29,     11.84,        13
"2014-12-27 00:00:21.80",     -0.07,      0.58,      0.28,      4.94,    686.76,     11.84,        13
"2014-12-27 00:00:21.90",      0.05,      0.58,      0.23,      4.90,    686.86,     11.84,        13
"2014-12-27 00:00:22.00",      0.01,      0.53,      0.14,      4.93,    686.55,     11.84,        13
"2014-12-27 00:00:22.10",     -0.01,      0.55,      0.12,      4.91,    686.05,     11.84,        13
"2014-12-27 00:00:22.20",      0.01,      0.55,      0.09,      4.88,    686.35,     11.83,        13
"2014-12-27 00:00:22.30",      0.04,      0.52,      0.08,      4.94,    686.14,     11.84,        13
"2014-12-27 00:00:22.40",      0.06,      0.58,      0.01,      4.98,    685.88,     11.84,        13
"2014-12-27 00:00:22.50",      0.07,      0.58,     -0.06,      4.95,    685.28,     11.84,        13
"2014-12-27 00:00:22.60",      0.07,      0.61,     -0.03,      4.97,    686.13,     11.83,        13
"2014-12-27 00:00:22.70",      0.05,      0.58,     -0.05,      4.95,    685.79,     11.84,        13
"2014-12-27 00:00:22.80",      0.06,      0.69,     -0.06,      4.92,    686.43,     11.83,        13
"2014-12-27 00:00:22.90",      0.08,      0.71,     -0.09,      4.93,    686.25,     11.83,        13
"2014-12-27 00:00:23.00",      0.07,      0.64,     -0.13,      4.94,    686.35,     11.84,        13
"2014-12-27 00:00:23.10",      0.11,      0.66,     -0.02,      4.93,    686.55,     11.83,        13
"2014-12-27 00:00:23.20",      0.02,      0.64,      0.02,      4.92,    686.68,     11.84,        13
"2014-12-27 00:00:23.30",      0.01,      0.65,     -0.07,      4.93,    686.07,     11.84,        13
"2014-12-27 00:00:23.40",      0.08,      0.72,     -0.18,      4.97,    686.33,     11.83,        13