"2017-01-08 00:00:00.00",      8.88,      1.36,     -1.00,    -12.19,    834.41,      0.63,        14
"2017-01-08 00:00:00.10",      8.73,      0.79,     -0.99,    -12.37,    835.16,      0.61,        14
"2017-01-08 00:00:00.20",      9.07,      2.06,     -0.52,    -12.24,    834.35,      0.62,        14
"2017-01-08 00:00:00.30",      9.42,      2.27,      0.71,    -12.30,    834.71,      0.62,        14
"2017-01-08 00:00:00.40",      8.67,      1.89,      0.27,    -12.42,    834.47,      0.63,        14
"2017-01-08 00:00:00.50",      9.09,      1.44,     -0.55,    -12.32,    833.76,      0.63,        14
"2017-01-08 00:00:00.60",      9.18,      1.66,     -0.46,    -12.31,    834.56,      0.60,        14
"2017-01-08 00:00:00.70",      8.75,      1.58,     -0.09,    -12.22,    834.95,      0.56,        14
"2017-01-08 00:00:00.80",      8.80,      1.50,     -0.44,    -12.19,    834.47,      0.61,        14
"2017-01-08 00:00:00.90",      8.59,      1.81,     -0.51,    -12.18,    834.74,      0.59,        14
"2017-01-08 00:00:01.00",      8.97,      1.26,      0.21,    -12.50,    834.57,      0.60,        14
"2017-01-08 00:00:01.10",      7.68,      0.83,     -0.37,    -12.19,    835.30,      0.59,        14
"2017-01-08 00:00:01.20",      8.46,      0.11,     -1.83,    -12.37,    834.93,      0.52,        14
"2017-01-08 00:00:01.30",      8.99,      0.60,     -1.66,    -12.50,    835.33,      0.54,        14
"2017-01-08 00:00:01.40",      8.37,      1.16,     -1.35,    -12.36,    835.33,      0.54,        14
"2017-01-08 00:00:01.50",      8.70,      0.75,     -1.51,    -12.42,    835.64,      0.53,        14
"2017-01-08 00:00:01.60",      8.75,      1.09,     -1.35,    -12.41,    835.27,      0.52,        14
"2017-01-08 00:00:01.70",      8.58,      1.24,     -0.92,    -12.42,    834.79,      0.52,        14
"2017-01-08 00:00:01.80",      8.49,      1.21,     -1.02,    -12.38,    834.86,      0.54,        14
"2017-01-08 00:00:01.90",      8.24,      0.59,     -1.34,    -12.35,    835.17,      0.55,        14
"2017-01-08 00:00:02.00",      8.27,      0.79,     -0.61,    -12.46,    835.99,      0.52,        14
"2017-01-08 00:00:02.10",      8.41,      0.35,     -0.93,    -12.40,    835.71,      0.51,        14
"2017-01-08 00:00:02.20",      7.80,      0.51,     -0.58,    -12.46,    835.07,      0.54,        14
"2017-01-08 00:00:02.30",      7.68,     -0.23,     -1.17,    -12.42,    835.77,      0.55,        14
"2017-01-08 00:00:02.40",      7.99,      0.70,     -0.87,    -12.39,    834.78,      0.55,        14
"2017-01-08 00:00:02.50",      8.12,      0.29,     -1.36,    -12.37,    835.80,      0.54,        14
"2017-01-08 00:00:02.60",      8.34,      0.02,     -2.41,    -12.37,    835.34,      0.57,        14
"2017-01-08 00:00:02.70",      8.44,      0.73,     -1.79,    -12.35,    834.68,      0.57,        14
"2017-01-08 00:00:02.80",      8.31,      0.60,     -1.54,    -12.39,    834.60,      0.57,        14
"2017-01-08 00:00:02.90",      8.08,      0.90,     -1.61,    -12.30,    835.00,      0.57,        14
"2017-01-08 00:00:03.00",      7.81,     -0.21,     -0.84,    -12.36,    835.00,      0.54,        14
"2017-01-08 00:00:03.10",      7.94,      0.66,     -1.24,    -12.35,    834.85,      0.57,        14
"2017-01-08 00:00:03.20",      8.26,      0.31,     -1.26,    -12.33,    835.66,      0.56,        14
"2017-01-08 00:00:03.30",      7.97,     -0.27,     -1.62,    -12.36,    835.28,      0.56,        14
"2017-01-08 00:00:03.40",      8.30,     -0.04,     -1.52,    -12.35,    835.62,      0.57,        14
"2017-01-08 00:00:03.50",      7.90,      0.22,     -1.24,    -12.30,    834.93,      0.57,        14
"2017-01-08 00:00:03.60",      7.84,      1.35,     -0.76,    -12.31,    835.46,      0.57,        14
"2017-01-08 00:00:03.70",      7.54,      1.46,     -0.73,    -12.22,    834.78,      0.57,        14
"2017-01-08 00:00:03.80",      7.57,      1.20,     -0.41,    -12.16,    835.23,      0.65,        14
"2017-01-08 00:00:03.90",      7.91,      1.45,     -0.81,    -12.18,    834.54,      0.67,        14
"2017-01-08 00:00:04.00",      7.08,      0.86,     -0.95,    -12.34,    834.49,      0.62,        14
"2017-01-08 00:00:04.10",      6.57,      0.61,     -0.34,    -12.36,    834.82,      0.60,        14
"2017-01-08 00:00:04.20",      7.02,      0.86,     -1.15,    -12.49,    833.99,      0.61,        14
"2017-01-08 00:00:04.30",      6.43,      0.69,     -0.25,    -12.40,    834.53,      0.62,        14
"2017-01-08 00:00:04.40",      6.58,      1.06,     -0.09,    -12.46,    833.96,      0.60,        14
"2017-01-08 00:00:04.50",      6.98,      0.81,     -0.60,    -12.51,    835.14,      0.58,        14
"2017-01-08 00:00:04.60",      7.10,      0.91,      0.29,    -12.23,    834.98,      0.58,        14
"2017-01-08 00:00:04.70",      7.36,      1.23,     -0.09,    -12.35,    834.61,      0.57,        14
"2017-01-08 00:00:04.80",      7.37,      1.22,      0.14,    -12.24,    834.77,      0.58,        14
"2017-01-08 00:00:04.90",      7.50,      0.13,      0.29,    -12.25,    834.06,      0.60,        14
"2017-01-08 00:00:05.00",      6.95,      0.22,     -0.02,    -12.25,    834.53,      0.63,        14
"2017-01-08 00:00:05.10",      7.00,      0.07,     -0.11,    -12.30,    834.46,      0.63,        14
"2017-01-08 00:00:05.20",      7.19,      0.04,      0.04,    -12.32,    834.50,      0.61,        14
"2017-01-08 00:00:05.30",      7.26,      0.54,      0.15,    -12.32,    835.53,      0.57,        14
"2017-01-08 00:00:05.40",      6.85,      0.56,      0.57,    -12.37,    834.55,      0.57,        14
"2017-01-08 00:00:05.50",      7.33,      0.13,      0.01,    -12.34,    834.51,      0.58,        14
"2017-01-08 00:00:05.60",      7.07,     -0.05,     -0.03,    -12.44,    834.67,      0.60,        14
"2017-01-08 00:00:05.70",      6.69,      0.29,      0.21,    -12.38,    835.04,      0.60,        14
"2017-01-08 00:00:05.80",      6.44,     -0.04,      0.08,    -12.40,    835.18,      0.60,        14
"2017-01-08 00:00:05.90",      6.85,     -0.96,      0.22,    -12.41,    835.11,      0.60,        14
"2017-01-08 00:00:06.00",      6.69,      0.05,      0.12,    -12.28,    835.54,      0.60,        14
"2017-01-08 00:00:06.10",      6.06,      1.29,      1.11,    -12.39,    833.90,      0.60,        14
"2017-01-08 00:00:06.20",      6.68,      0.19,      0.67,    -12.20,    833.88,      0.58,        14
"2017-01-08 00:00:06.30",      6.98,      0.31,     -0.04,    -12.39,    834.54,      0.58,        14
"2017-01-08 00:00:06.40",      6.82,      0.40,      0.11,    -12.40,    835.09,      0.58,        14
"2017-01-08 00:00:06.50",      5.69,      0.40,      0.54,    -12.33,    834.62,      0.58,        14
"2017-01-08 00:00:06.60",      6.42,     -1.70,     -0.22,    -12.49,    834.77,      0.55,        14
"2017-01-08 00:00:06.70",      6.64,     -1.12,      0.04,    -12.46,    834.99,      0.56,        14
"2017-01-08 00:00:06.80",      5.89,     -2.14,      0.31,    -12.60,    835.28,      0.52,        14
"2017-01-08 00:00:06.90",      6.53,     -1.47,      0.11,    -12.55,    834.86,      0.51,        14
"2017-01-08 00:00:07.00",      6.14,     -1.14,      0.44,    -12.52,    835.59,      0.51,        14
"2017-01-08 00:00:07.10",      6.30,     -1.45,      0.10,    -12.54,    835.57,      0.51,        14
"2017-01-08 00:00:07.20",      6.48,     -1.82,     -0.18,    -12.50,    834.86,      0.56,        14
"2017-01-08 00:00:07.30",      6.17,     -0.52,      0.53,    -12.51,    834.79,      0.57,        14
"2017-01-08 00:00:07.40",      6.43,      0.72,      0.80,    -12.35,    835.82,      0.59,        14
"2017-01-08 00:00:07.50",      6.42,      1.50,      0.39,    -12.33,    834.37,      0.60,        14
"2017-01-08 00:00:07.60",      7.24,      0.61,      0.17,    -12.27,    834.84,      0.60,        14
"2017-01-08 00:00:07.70",      7.26,      0.60,      0.08,    -12.25,    834.40,      0.62,        14
"2017-01-08 00:00:07.80",      7.23,      1.02,     -0.18,    -12.32,    835.20,      0.59,        14
"2017-01-08 00:00:07.90",      7.57,     -0.14,     -0.38,    -12.34,    834.97,      0.55,        14
"2017-01-08 00:00:08.00",      7.78,      1.07,      0.26,    -12.39,    834.78,      0.53,        14
"2017-01-08 00:00:08.10",      7.89,      1.81,      0.24,    -12.29,    834.35,      0.55,        14
"2017-01-08 00:00:08.20",      8.17,      1.22,     -0.29,    -12.25,    834.71,      0.55,        14
"2017-01-08 00:00:08.30",      7.70,      1.00,     -0.01,    -12.36,    835.56,      0.56,        14
"2017-01-08 00:00:08.40",      8.42,      0.46,     -0.80,    -12.37,    834.92,      0.56,        14
"2017-01-08 00:00:08.50",      7.76,      0.39,     -0.60,    -12.35,    835.61,      0.54,        14
"2017-01-08 00:00:08.60",      7.81,      0.52,     -0.53,    -12.44,    835.18,      0.55,        14
"2017-01-08 00:00:08.70",      7.62,      0.87,     -0.21,    -12.27,    835.67,      0.54,        14
"2017-01-08 00:00:08.80",      7.20,      0.72,      0.19,    -12.41,    835.89,      0.53,        14
"2017-01-08 00:00:08.90",      7.40,      0.52,      0.50,    -12.38,    835.01,      0.56,        14
"2017-01-08 00:00:09.00",      7.32,      2.42,      0.91,    -12.43,    835.12,      0.55,        14
"2017-01-08 00:00:09.10",      7.41,      0.72,      0.18,    -12.27,    834.87,      0.55,        14
"2017-01-08 00:00:09.20",      7.60,      0.43,     -0.05,    -12.35,    835.29,      0.55,        14
"2017-01-08 00:00:09.30",      8.15,      1.14,      0.23,    -12.35,    835.17,      0.55,        14
"2017-01-08 00:00:09.40",      7.49,      1.05,      0.01,    -12.29,    834.20,      0.56,        14
"2017-01-08 00:00:09.50",      7.92,      0.78,     -0.47,    -12.33,    834.93,      0.58,        14
"2017-01-08 00:00:09.60",      7.63,      0.63,     -0.23,    -12.28,    834.41,      0.58,        14
"2017-01-08 00:00:09.70",      8.02,      1.16,      0.00,    -12.34,    834.93,      0.57,        14
"2017-01-08 00:00:09.80",      7.80,      1.01,     -0.07,    -12.22,    834.48,      0.59,        14
"2017-01-08 00:00:09.90",      7.68,      1.01,     -0.26,    -12.33,    834.20,      0.58,        14
"2017-01-08 00:00:10.00",      7.98,      1.38,     -0.09,    -12.40,    835.06,      0.55,        14
"2017-01-08 00:00:10.10",      8.14,      1.87,     -0.34,    -12.38,    835.72,      0.54,        14
"2017-01-08 00:00:10.20",      8.38,      1.27,     -0.74,    -12.17,    835.56,      0.54,        14
"2017-01-08 00:00:10.30",      7.60,      1.30,     -0.05,    -12.48,    834.83,      0.55,        14
"2017-01-08 00:00:10.40",      8.41,      1.62,     -0.56,    -12.30,    834.60,      0.57,        14
"2017-01-08 00:00:10.50",      7.66,      1.59,     -0.26,    -12.35,    834.71,      0.61,        14
"2017-01-08 00:00:10.60",      7.73,      0.97,     -0.45,    -12.15,    834.04,      0.59,        14
"2017-01-08 00:00:10.70",      8.15,      1.20,     -0.35,    -12.38,    835.06,      0.57,        14
"2017-01-08 00:00:10.80",      7.97,      1.24,     -0.50,    -12.31,    834.24,      0.57,        14
"2017-01-08 00:00:10.90",      7.59,      1.16,     -0.19,    -12.31,    834.95,      0.56,        14
"2017-01-08 00:00:11.00",      7.67,      0.53,     -0.73,    -12.22,    835.22,      0.59,        14
"2017-01-08 00:00:11.10",      7.37,      0.46,     -0.33,    -12.35,    834.77,      0.59,        14
"2017-01-08 00:00:11.20",      7.87,      0.33,     -0.76,    -12.31,    834.57,      0.65,        14
"2017-01-08 00:00:11.30",      7.92,      0.30,     -1.15,    -12.28,    834.80,      0.63,        14
"2017-01-08 00:00:11.40",      7.51,      0.31,     -0.80,    -12.29,    835.48,      0.61,        14
"2017-01-08 00:00:11.50",      7.44,      0.76,     -0.43,    -12.30,    835.64,      0.53,        14
"2017-01-08 00:00:11.60",      7.33,      1.27,      0.07,    -12.32,    835.12,      0.52,        14
"2017-01-08 00:00:11.70",      7.65,      1.05,     -0.44,    -12.37,    834.91,      0.53,        14
"2017-01-08 00:00:11.80",      7.40,      0.81,     -0.18,    -12.50,    835.63,      0.53,        14
"2017-01-08 00:00:11.90",      7.40,      1.07,     -0.27,    -12.48,    835.79,      0.52,        14
"2017-01-08 00:00:12.00",      7.34,      1.25,      0.27,    -12.42,    835.84,      0.52,        14
"2017-01-08 00:00:12.10",      7.28,      0.68,     -0.03,    -12.47,    835.80,      0.53,        14
"2017-01-08 00:00:12.20",      7.26,      0.53,      0.02,    -12.43,    835.07,      0.52,        14
"2017-01-08 00:00:12.30",      7.53,      0.62,      0.24,    -12.41,    835.42,      0.54,        14
"2017-01-08 00:00:12.40",      7.42,      0.63,      0.09,    -12.38,    834.82,      0.55,        14
"2017-01-08 00:00:12.50",      7.40,      0.70,     -0.21,    -12.37,    835.38,      0.54,        14
"2017-01-08 00:00:12.60",      7.88,      0.58,     -0.50,    -12.50,    835.38,      0.52,        14
"2017-01-08 00:00:12.70",      7.97,      0.67,     -0.79,    -12.52,    835.97,      0.52,        14
"2017-01-08 00:00:12.80",      7.73,      0.63,     -1.14,    -12.54,    835.35,      0.51,        14
"2017-01-08 00:00:12.90",      7.75,      0.85,     -0.23,    -12.42,    834.89,      0.53,        14
"2017-01-08 00:00:13.00",      7.80,      1.21,     -0.37,    -12.46,    835.60,      0.54,        14
"2017-01-08 00:00:13.10",      7.64,      1.44,     -0.37,    -12.41,    834.87,      0.53,        14
"2017-01-08 00:00:13.20",      7.30,      1.21,     -0.64,    -12.45,    834.95,      0.52,        14
"2017-01-08 00:00:13.30",      7.75,      1.23,     -1.13,    -12.49,    835.08,      0.51,        14
"2017-01-08 00:00:13.40",      7.51,      1.07,     -1.06,    -12.55,    835.35,      0.49,        14
"2017-01-08 00:00:13.50",      7.25,      0.84,     -0.73,    -12.59,    835.69,      0.50,        14
"2017-01-08 00:00:13.60",      7.42,      1.13,     -1.39,    -12.60,    835.37,      0.52,        14
"2017-01-08 00:00:13.70",      7.57,      1.16,     -1.86,    -12.49,    835.40,      0.51,        14
"2017-01-08 00:00:13.80",      7.29,      0.28,     -1.54,    -12.57,    836.21,      0.48,        14
"2017-01-08 00:00:13.90",      6.86,      0.90,     -0.55,    -12.57,    835.69,      0.47,        14
"2017-01-08 00:00:14.00",      7.09,      1.43,     -0.22,    -12.46,    835.06,      0.55,        14
"2017-01-08 00:00:14.10",      7.10,      1.06,     -0.59,    -12.50,    835.92,      0.54,        14
"2017-01-08 00:00:14.20",      7.45,      0.97,     -0.75,    -12.42,    835.36,      0.54,        14
"2017-01-08 00:00:14.30",      7.52,      0.94,     -0.44,    -12.20,    835.64,      0.54,        14
"2017-01-08 00:00:14.40",      7.37,      0.51,     -0.38,    -12.35,    834.98,      0.55,        14
"2017-01-08 00:00:14.50",      7.17,      0.93,     -0.14,    -12.38,    835.64,      0.57,        14
"2017-01-08 00:00:14.60",      7.43,      0.78,     -0.42,    -12.33,    835.00,      0.59,        14
"2017-01-08 00:00:14.70",      7.71,      0.74,     -0.88,    -12.42,    834.58,      0.54,        14
"2017-01-08 00:00:14.80",      8.26,      1.43,     -0.80,    -12.31,    835.35,      0.56,        14
"2017-01-08 00:00:14.90",      7.92,      1.31,     -0.08,    -12.29,    834.85,      0.55,        14
"2017-01-08 00:00:15.00",      7.41,      0.97,     -0.63,    -12.38,    835.40,      0.52,        14
"2017-01-08 00:00:15.10",      7.65,      1.41,     -0.59,    -12.43,    835.53,      0.49,        14
"2017-01-08 00:00:15.20",      7.37,      1.14,     -0.45,    -12.57,    835.06,      0.49,        14
"2017-01-08 00:00:15.30",      7.63,      1.23,     -0.67,    -12.48,    835.22,      0.50,        14
"2017-01-08 00:00:15.40",      7.33,      1.01,     -0.37,    -12.49,    834.50,      0.59,        14
"2017-01-08 00:00:15.50",      7.35,      1.73,     -0.53,    -12.46,    834.78,      0.50,        14
"2017-01-08 00:00:15.60",      7.40,      1.04,     -0.78,    -12.54,    835.49,      0.49,        14
"2017-01-08 00:00:15.70",      7.19,      0.93,     -0.37,    -12.56,    835.57,      0.51,        14
"2017-01-08 00:00:15.80",      6.94,      0.59,     -0.54,    -12.53,    835.86,      0.50,        14
"2017-01-08 00:00:15.90",      6.85,      0.68,     -0.44,    -12.54,    835.74,      0.52,        14
"2017-01-08 00:00:16.00",      6.85,      0.48,     -0.58,    -12.54,    835.45,      0.50,        14
"2017-01-08 00:00:16.10",      6.95,      0.53,     -0.51,    -12.47,    836.04,      0.50,        14
"2017-01-08 00:00:16.20",      6.94,      0.47,     -0.49,    -12.55,    835.66,      0.49,        14
"2017-01-08 00:00:16.30",      7.02,      0.68,     -0.60,    -12.48,    835.61,      0.49,        14
"2017-01-08 00:00:16.40",      6.81,      0.57,     -0.70,    -12.58,    836.16,      0.47,        14
"2017-01-08 00:00:16.50",      7.12,      0.55,     -0.79,    -12.64,    836.24,      0.47,        14
"2017-01-08 00:00:16.60",      7.25,      0.88,     -0.50,    -12.56,    836.14,      0.46,        14
"2017-01-08 00:00:16.70",      7.41,      0.96,     -0.44,    -12.56,    836.14,      0.45,        14
"2017-01-08 00:00:16.80",      7.14,      0.86,     -0.54,    -12.47,    835.81,      0.46,        14
"2017-01-08 00:00:16.90",      6.90,      0.82,     -0.24,    -12.62,    835.81,      0.46,        14
"2017-01-08 00:00:17.00",      7.24,      1.34,     -0.28,    -12.53,    835.90,      0.45,        14
"2017-01-08 00:00:17.10",      7.33,      0.99,     -0.33,    -12.63,    835.08,      0.47,        14
"2017-01-08 00:00:17.20",      7.25,      0.95,     -0.28,    -12.61,    835.95,      0.46,        14
"2017-01-08 00:00:17.30",      7.18,      1.19,      0.06,    -12.72,    835.69,      0.48,        14
"2017-01-08 00:00:17.40",      6.95,      1.22,     -0.44,    -12.56,    835.41,      0.48,        14
"2017-01-08 00:00:17.50",      6.95,      0.66,     -0.77,    -12.58,    836.34,      0.46,        14
"2017-01-08 00:00:17.60",      7.37,      0.42,     -1.01,    -12.57,    836.13,      0.46,        14
"2017-01-08 00:00:17.70",      7.22,      0.50,     -0.83,    -12.58,    834.68,      0.46,        14
"2017-01-08 00:00:17.80",      7.12,      0.68,     -0.88,    -12.62,    835.60,      0.46,        14
"2017-01-08 00:00:17.90",      7.00,      0.59,     -0.77,    -12.60,    834.61,      0.47,        14
"2017-01-08 00:00:18.00",      7.28,      0.51,     -0.85,    -12.59,    835.92,      0.46,        14
"2017-01-08 00:00:18.10",      7.19,      0.49,     -0.68,    -12.58,    835.69,      0.46,        14
"2017-01-08 00:00:18.20",      7.17,      0.45,     -0.65,    -12.58,    835.61,      0.45,        14
"2017-01-08 00:00:18.30",      6.68,      0.19,     -0.70,    -12.58,    835.82,      0.47,        14
"2017-01-08 00:00:18.40",      6.79,      0.26,     -0.82,    -12.59,    835.97,      0.46,        14
"2017-01-08 00:00:18.50",      7.04,      0.58,     -0.92,    -12.60,    836.26,      0.47,        14
"2017-01-08 00:00:18.60",      6.69,      0.25,     -0.69,    -12.63,    835.79,      0.47,        14
"2017-01-08 00:00:18.70",      6.97,      0.32,     -0.17,    -12.60,    836.33,      0.49,        14
"2017-01-08 00:00:18.80",      6.84,      0.33,     -0.05,    -12.52,    835.33,      0.47,        14
"2017-01-08 00:00:18.90",      6.87,     -0.16,     -0.17,    -12.61,    836.53,      0.48,        14
"2017-01-08 00:00:19.00",      7.02,      0.36,     -0.22,    -12.57,    835.49,      0.50,        14
"2017-01-08 00:00:19.10",      6.74,      0.66,      0.21,    -12.47,    835.16,      0.53,        14
"2017-01-08 00:00:19.20",      6.67,      1.07,      0.51,    -12.32,    835.40,      0.57,        14
"2017-01-08 00:00:19.30",      6.61,      0.86,      0.49,    -12.44,    835.73,      0.52,        14
"2017-01-08 00:00:19.40",      6.66,      0.92,      0.52,    -12.49,    834.90,      0.58,        14
"2017-01-08 00:00:19.50",      6.54,      0.71,      0.23,    -12.44,    835.23,      0.51,        14
"2017-01-08 00:00:19.60",      6.60,      0.52,     -0.18,    -12.49,    835.36,      0.48,        14
"2017-01-08 00:00:19.70",      6.58,      0.54,     -0.21,    -12.60,    835.70,      0.49,        14
"2017-01-08 00:00:19.80",      6.47,      0.51,     -0.21,    -12.47,    835.54,      0.49,        14
"2017-01-08 00:00:19.90",      6.38,      0.40,      0.21,    -12.57,    836.16,      0.50,        14
"2017-01-08 00:00:20.00",      6.61,      0.52,      0.41,    -12.56,    835.17,      0.54,        14
"2017-01-08 00:00:20.10",      6.82,      0.80,      0.19,    -12.52,    835.51,      0.50,        14
"2017-01-08 00:00:20.20",      7.01,      0.54,     -0.07,    -12.47,    835.71,      0.52,        14
"2017-01-08 00:00:20.30",      6.76,      0.91,      0.37,    -12.51,    835.33,      0.53,        14
"2017-01-08 00:00:20.40",      6.75,      0.17,      0.44,    -12.53,    835.92,      0.52,        14
"2017-01-08 00:00:20.50",      6.67,      0.27,     -0.12,    -12.57,    835.43,      0.49,        14
"2017-01-08 00:00:20.60",      6.75,      0.31,     -0.13,    -12.53,    835.71,      0.48,        14
"2017-01-08 00:00:20.70",      6.63,      0.15,     -0.00,    -12.48,    835.60,      0.48,        14
"2017-01-08 00:00:20.80",      6.60,      0.66,      0.36,    -12.61,    835.77,      0.48,        14
"2017-01-08 00:00:20.90",      6.65,      0.31,      0.09,    -12.55,    835.25,      0.47,        14
"2017-01-08 00:00:21.00",      6.72,      0.24,      0.49,    -12.50,    836.03,      0.50,        14
"2017-01-08 00:00:21.10",      6.07,     -0.19,      0.56,    -12.60,    835.33,      0.48,        14
"2017-01-08 00:00:21.20",      5.92,     -0.28,      0.65,    -12.54,    835.76,      0.48,        14
"2017-01-08 00:00:21.30",      6.13,     -0.08,      0.94,    -12.60,    835.47,      0.52,        14
"2017-01-08 00:00:21.40",      6.17,      0.82,      0.56,    -12.44,    835.42,      0.48,        14
"2017-01-08 00:00:21.50",      6.36,      0.70,      0.43,    -12.55,    835.93,      0.48,        14
"2017-01-08 00:00:21.60",      6.54,      0.53,     -0.01,    -12.58,    835.66,      0.48,        14
"2017-01-08 00:00:21.70",      6.35,      0.57,      0.39,    -12.55,    835.30,      0.49,        14
"2017-01-08 00:00:21.80",      6.41,      0.40,      0.50,    -12.50,    835.14,      0.49,        14
"2017-01-08 00:00:21.90",      6.70,      0.48,      0.08,    -12.54,    836.25,      0.50,        14
"2017-01-08 00:00:22.00",      6.94,      0.64,     -0.12,    -12.51,    835.86,      0.49,        14
"2017-01-08 00:00:22.10",      6.68,      0.37,      0.03,    -12.55,    835.64,      0.49,        14
"2017-01-08 00:00:22.20",      6.68,      0.14,     -0.12,    -12.57,    835.87,      0.50,        14
"2017-01-08 00:00:22.30",      6.62,      0.28,     -0.03,    -12.56,    836.15,      0.51,        14
"2017-01-08 00:00:22.40",      6.78,      0.02,     -0.11,    -12.51,    835.78,      0.52,        14
"2017-01-08 00:00:22.50",      6.91,      0.58,     -0.06,    -12.49,    836.22,      0.50,        14
"2017-01-08 00:00:22.60",      7.10,      0.42,     -0.24,    -12.42,    835.31,      0.53,        14
"2017-01-08 00:00:22.70",      6.83,      0.16,     -0.33,    -12.49,    835.30,      0.51,        14
"2017-01-08 00:00:22.80",      7.06,      0.61,     -0.65,    -12.55,    835.75,      0.45,        14
"2017-01-08 00:00:22.90",      7.01,      0.30,     -0.83,    -12.61,    836.51,      0.44,        14
"2017-01-08 00:00:23.00",      6.87,      0.46,     -0.77,    -12.61,    835.48,      0.45,        14
"2017-01-08 00:00:23.10",      6.96,      0.28,     -0.82,    -12.65,    835.63,      0.44,        14
"2017-01-08 00:00:23.20",      7.07,      0.53,     -0.76,    -12.62,    836.20,      0.47,        14
"2017-01-08 00:00:23.30",      7.31,      0.97,     -0.29,    -12.55,    836.05,      0.49,        14
"2017-01-08 00:00:23.40",      6.92,      0.67,     -0.51,    -12.58,    835.09,      0.46,        14