timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201207250030,370.06844753434888,16.727247788107089,0.18351320488456871,0,-34.392194365454742,0,-20.163477573907084,1,6.4298188830955105,0,-0.45659301443318795,1,-9999.,-9999.,-9999.,0.40389590589110147,161.96770730364332,0.13335991698336602,116.06636081927654,212.20632504480446,317.92374397241718
201207250100,371.48805340406597,17.361878990549251,0.28984975740757918,0,-42.784399016087647,0,-9.7074545926477089,0,12.412651288012739,0,-0.21979694607160502,0,-2.5136379462620617,21.308868679636049,1.0792524533141796,0.50757835290044517,258.42445611097804,8.35834205673014058E-002,116.65716815466885,213.28650928223678,319.54205679543020
201207250130,372.67874794514961,17.646674192658722,0.48871605802105833,0,-36.780727733347639,0,1.6718852601058107,0,11.114080778991937,0,3.78546757069466791E-002,0,-0.17047790708276253,9.5592247114536271,0.90490591270011600,0.65924153774667382,658.45771543772048,3.28039287771744736E-002,124.67476225017444,227.94522836930577,341.50348915620896
201207250200,372.11510618173986,17.494932262589280,0.45909395095666172,0,-25.314096425885058,0,14.602809865045897,0,9.1462203496721415,0,0.33065780829342811,0,1.5468924761747493,-5.0883539877950241,-0.42797384668004113,0.63921800692523223,871.73401099813975,2.47782003770483789E-002,115.36104068204064,210.91677488361711,315.99176284415273
201207250230,401.83850135470527,20.883258134669827,0.43243577790957999,0,12.831817421355083,1,-483.04430658036347,1,-84.022367108797027,1,-10.929233608197263,1,-17.996140281742431,113.98853491857787,22.624404484432645,0.62002176483328431,-1569.9701484975856,-1.37582233781136255E-002,114.73481878792222,209.77184153793925,314.27644405815562
201207250300,371.71320052411636,18.581341075000896,0.44658875554141680,0,-19.610457765728622,0,13.051508849067192,0,9.5508353930324574,0,0.29512320312550638,0,-13.806971041031565,-77.599172938841505,-22.963677929294601,0.62935245420768859,1073.4050272250229,2.01228794836563508E-002,117.72139242690334,215.23225066880445,322.45713195301124
201207250330,371.15279589511260,18.989076989780269,0.76610679666125869,0,-12.139061805897933,0,-11.822114040330172,0,13.037238836287825,0,-0.26730255303587341,0,-1.8412136889245003,13.746476744369261,-0.42719101600231985,0.82435303904946411,3896.4992676181787,5.54343745923593575E-003,120.49919731835801,220.31096394581434,330.06596990470047
201207250400,370.80797471985409,19.404352178530658,0.73788629639601577,0,-1.9753212972219873,1,-11.619368616456441,1,13.041094415169653,0,-0.26272022290620201,1,0.15987726686053799,13.992858660455930,-0.26270925034849985,0.80931415317058797,22651.801025868899,9.53566560792772446E-004,115.86630337832932,211.84055623770470,317.37575564757850
201207250430,370.65837513936884,19.635973766457408,0.77931210498091996,0,0.36161070947436103,2,-3.3555660788673292,0,10.528824948853861,0,-7.58678813699444343E-002,0,-0.99817037974834066,7.8007906703696941,-0.11391531776407683,0.83197854584786313,-134366.22275058436,-1.60754686392388470E-004,119.70630329967899,218.86130079909202,327.89411034769864
201207250500,370.94411580927556,19.678138481636619,0.65940114082438472,0,-4.8916549067924189,0,3.8237506136722681,1,8.9692071469599028,0,8.64512790743628690E-002,1,-0.54605687630547750,1.4192893420364081,0.21745815177289765,0.76552399774395274,7734.2005450070519,2.79279026633777417E-003,117.80017961887047,215.37629878360644,322.67294227798789
201207250530,371.52873412206412,19.552271276967510,0.65755896417193360,0,-3.2223102995997550,1,-5.9687744820631146,2,4.5323280224438376,0,-0.13493757836446807,2,-1.8096750207083045,-4.2375669350940717,0.44496324715378383,0.76439327197044626,11687.338282279514,1.84815391480113041E-003,122.78408785200860,224.48847256978701,336.32463906515096
201207250600,372.83836538956689,19.236285879648758,0.79907877061955912,0,-17.653639239738773,0,39.209004666811843,0,18.512139504557862,0,0.88637656386634334,0,-0.81104068311187461,-10.637006357873757,0.99662984430605417,0.84265848878098526,2857.2071452367577,7.55982989753098671E-003,117.67334918900133,215.14441230731475,322.32553408125455
201207250630,394.47140984548645,19.974062439250051,1.0986470608206726,0,-61.591893158585748,0,232.99620517357803,0,64.359908382318139,1,5.2640259724225533,0,-13.992584680050250,24.896758071738962,16.493193902097961,0.98729241233885534,1317.0220176425557,1.64006369754270236E-002,115.43141556890865,211.04544262173081,316.18453056217874
201207250700,523.23335239296546,21.104696074333241,0.93250455764029028,0,-10.393344286526911,1,-350.62438773145243,0,4.8425447422644137,2,-7.9141408417115731,0,-21.750106626985300,38.313129237914808,98.486090496998955,0.90831318105307146,6078.2047962131937,3.55368085219127548E-003,114.44977763918608,209.25069540883791,313.49567219150339
201207250730,521.64776379981913,17.604292769009199,0.46898209158784604,0,-32.593694351277072,1,-332.89723725533656,1,-162.58365017451948,1,-7.5079129123584103,1,-18.879082221957034,-119.05813292589083,-1.2162995068841806,0.64278747870936304,686.45944427425343,3.14658064364402509E-002,110.92150056077050,202.79987962323571,303.83117465212985
201207250800,536.00458899960552,17.509929086095184,0.74603779142790982,0,-18.916641359899369,1,-489.16547362508646,1,-172.22354533562645,1,-11.024713980735516,1,-15.967144333888324,-3.2173326013791099,11.032172020658592,0.81000107515458963,2365.4917936269339,9.13129356787215941E-003,117.31750084547026,214.49380804333177,321.35081033818881
201207250830,462.01538585016442,13.552504114289766,0.64862518531937885,0,-21.801446576671538,0,-266.92862587042220,0,-13.225702674147419,1,-6.0145922076703178,0,-5.3943284654112658,-135.00365961717210,-56.873798900314796,0.75457877404336704,1657.5897145233755,1.30309688885894663E-002,110.62291854480850,202.25397647020742,303.01331225231462
201207250900,442.86014241210370,16.303018275712116,0.53627750129878449,1,-30.767098833706811,0,-287.78056676378799,0,-28.202528112224705,1,-6.4836598251288535,0,-2.8098293419282938,93.905031547379210,-14.734025276882910,0.68625365728803767,884.08895139921685,2.44319307076674049E-002,89.463619718512035,163.56802980350116,245.05471464312603
201207250930,587.92981270648772,20.555890338144632,0.14547446584517662,1,16.743442656992773,2,-171.84194809032959,2,-66.096149349584991,2,-3.8722696133170480,2,4.1814379267422215,145.35876553153363,111.73054896875470,0.35748196397102600,-230.12717398736925,-9.38611447998120296E-002,81.834281274378910,149.61916587492996,224.15677466232276
201207251100,509.81290315201556,17.841945060679095,0.85920049472558568,0,92.693819656340466,0,-1146.9626618886368,0,-221.21387325925582,0,-25.831597266061323,0,-9999.,-9999.,-9999.,0.86921334374369863,-595.57708112510727,-3.62673458810660529E-002,105.56089289866409,192.99897913878033,289.14763976851481
201207251130,491.37083324149000,17.764710813431918,0.99393875639758944,0,-12.992527180696882,0,-480.65310481967907,0,-109.70642138909142,0,-10.825087079897989,0,-0.12528170284621382,-2.6322336409893956,-14.155454814164520,0.93551397370823586,5292.1172205494113,4.08154224477997370E-003,114.23501846557228,208.85804714554649,312.90741354321136
201207251200,473.34341877853052,18.066765632159555,0.43421595753480730,0,22.746170004626499,0,32.590695681822467,2,-14.041802514919860,0,0.73434469163404525,2,11.070985268922859,10.271342312884105,-13.812783573254951,0.61891573932514032,-875.32602656446556,-2.46765197703272161E-002,102.98026161170321,188.28076209608088,282.07889086683736
201207251230,406.73405043838915,18.610146812173351,0.29420892649302605,0,-0.44605005263901626,1,91.738333525143503,1,6.3260452006458250,2,2.0680360373869267,1,10.744433498038850,18.444426975377734,-50.968651770072377,0.50984886272353047,24961.552036944624,8.65330808277893927E-004,109.53954263026149,200.27321977338940,300.04577777935367
201207251300,373.96613532058410,19.184778015489496,0.37291623213813463,0,51.786934297677334,0,127.13141226736333,0,-10.373781828825750,0,2.8674114255734366,0,12.262674199421863,19.454378613987888,-25.021544193657746,0.57466925704771843,-307.86291808618131,-7.01610968098256849E-002,105.26362204651730,192.45547321138045,288.33336884952274
201207251330,369.17808490479018,19.932563708475445,0.31539316752072094,0,35.371447557684263,1,126.94992932551246,1,-16.234630774195633,1,2.8659840156863066,1,21.478815812671915,25.213486041437569,-3.6446494153600426,0.52940062055547443,-352.48770736099021,-6.12787327016739852E-002,114.56247864196243,209.45674878605436,313.80437769841507
201207251400,369.53613124121216,20.372935208957465,0.26012556962404304,0,25.011164682578041,0,103.09305653363823,0,-13.989153225015787,0,2.3292510602578567,0,18.297192660646111,14.792316017101678,0.27173344305051589,0.48154054264941076,-375.14886874404294,-5.75771428348282668E-002,114.86052344941486,210.00166975059329,314.62076860089502
201207251430,367.68083209383354,20.718572378675731,0.13637708401551399,0,9.8225620342649442,0,46.992480050795024,0,-7.5353086188352778,0,1.0623578042984343,0,13.490597453224460,11.575997481478241,-1.4047349094629744,0.34910201191718415,-363.93145667631791,-5.93518356375858092E-002,102.26534395486945,186.97366460809678,280.12062064548974
201207251500,365.03209791052456,21.379585760554356,0.11715558790584410,0,25.841891680190283,0,75.681003249729940,0,-13.383993578866486,0,1.7114423223794679,0,7.0086475055688311,22.110438094358063,-2.0035531110418314,0.32376272019886554,-110.36602245951585,-0.19571240784656577,104.23282779964509,190.57085257313480,285.50986371058661
201207251530,364.23799192918847,21.896971352203728,3.20090780019710378E-002,0,46.090624859655485,0,-533.41309689714137,1,-3.5095079551515718,2,-12.070362489942312,1,14.780901158407875,17.246845629196528,-0.59900500513699706,0.16948450572992854,-8.8745724288968297,-2.4339200759314812,39.447548999419766,122.00000000000000,273.00000000000000
201207251600,424.60919812706214,22.359825356362560,8.82547818391856698E-002,1,18.740080088508670,1,7.1399250892737038,2,29.005478495623461,1,0.16154785302504340,2,-2.5815743973581746,15.439799679304789,45.565382943012850,0.28136772131848631,-99.888148109969620,-0.21624187061932479,129.98764128088087,237.65886569329572,356.05628792401700
201207251630,394.05838176998162,23.027084866584154,0.12335500346493401,0,24.615108875416574,1,14.802133929805020,2,-52.057476971903398,1,0.33501788686900486,2,7.1529990203717002,22.238166340358529,-23.044680287811289,0.33278784098854536,-125.88599135726395,-0.17158382570701838,110.40023014412066,201.84683105092736,302.40333422262398
201207251700,359.24383421042251,23.824410090847810,0.10801242207978735,0,10.278665895036994,0,67.161956594750393,0,-8.3844916976345303,0,1.5211160799954964,0,15.471435997847250,26.481892748629484,-26.188660873809983,0.31188151605995396,-248.12233697352141,-8.70538310394241704E-002,113.58224751223202,207.66457365222297,311.11937277086804
201207251730,358.35055487707888,24.061768926978875,2.32021815734398812E-002,0,10.966512720261591,1,34.741435338927701,1,-5.7194792752090411,1,0.78701926557905855,1,5.1586140028820866,7.8761141113478885,-0.67147753682109990,0.14460757037406993,-23.183866322785754,-0.93168239064469227,92.429620750748086,290.00000000000000,654.00000000000000
201207251800,358.25087295579124,24.406817693027065,4.52118831167598809E-002,0,7.6668440285898773,1,33.954106536375214,0,-5.5570123759416639,0,0.76940772611755481,0,6.6186895569419830,11.435997965247111,-7.48642066902635850E-002,0.20196434180004236,-90.356558489961344,-0.23905292942736162,113.14451318993331,206.86425570285931,309.92035064569671
201207251830,356.67106706679112,24.743871457552306,3.81501562015290965E-002,0,4.7692925250399218,1,22.450889520122477,0,-6.0942026736009964,0,0.50888669010945653,0,6.4365900980160244,11.156043216294425,-1.1852290120880193,0.18563255253661126,-112.78986192900544,-0.19150657364574067,67.986916337335742,255.00000000000000,651.00000000000000
201207251900,356.95822416214929,25.081732809638797,0.17365447263867448,0,43.189780311893550,0,80.592834658532027,0,-14.676071565194022,0,1.8275240589346280,0,9.3355403373107890,11.162869261859187,0.21514117990686035,0.39634578495060280,-121.24287483200035,-0.17815479903400464,119.69984620886432,218.84949517769928,327.87642337558646
201207251930,357.30496703778539,25.433934301235045,6.71158112247697974E-002,0,1.3594047795205846,1,28.871367748644250,0,-3.6222670223719691,0,0.65499723211120342,0,10.683457460258243,11.610664912886159,0.25932569664156174,0.24663566082667709,-928.17540087925511,-2.32714635396913637E-002,94.509100879563576,172.79277853958556,258.87506921908681
201207252000,360.03026496211771,25.782024000434941,0.10823851881251186,0,-3.3739386799583535,2,29.746050058697129,0,0.19002287891923869,2,0.67484179462223415,0,2.91714228779542187E-002,11.474989259349881,2.0382045591319287,0.31323143645414203,766.11876691836403,2.81940619819089355E-002,97.415921356536984,178.10737345433427,266.83730084737084
201207252030,367.21859601558475,25.385065684952565,0.20237098978511228,0,-1.2790679358333528,2,70.364493346550177,0,-2.7858625432440975,1,1.5960688414536954,0,-3.8817448544237050,-13.095775303139131,5.3791348941076151,0.42814447710310061,5160.2993338021552,4.18580369136937764E-003,103.81713911374803,189.81084107820843,284.37122799896002
201207252100,374.36791647416504,24.852239289566775,0.30262299802641673,0,-4.2062012527739565,2,49.276649810671159,1,-0.50542241390703979,2,1.1167486274018819,1,-20.039418498107004,-17.649856883596570,5.3670355890766173,0.52267333008426697,2854.8299664701294,7.56612486687164871E-003,108.56196879324840,198.48590301814534,297.36805158824296
201207252130,377.42603633534264,23.688939647606961,0.17276585789712168,0,-10.607811479009266,2,36.718019054297010,1,1.3240430686844333,1,0.83135715133837484,1,-21.275020464777025,-38.696541769014281,2.3032626109043650,0.39418701268917300,485.46386211574406,4.44935281194012711E-002,115.87656890786801,211.85932489972413,317.40387452338160
201207252200,378.64066024774286,23.318216878758459,3.74522602090197609E-002,0,-8.2719724164504367,0,3.65260496531236070E-003,1,1.5055485337154937,0,8.26446713097019091E-005,1,-15.579239879843113,-12.371270870978064,0.91710494320102109,0.18328947510303117,62.585885047166585,0.34512574175026206,214.56185384670840,2062.0000000000000,-9999.
201207252230,380.65047400517409,23.261685727452402,5.75399002783545527E-002,0,-7.0626969637113124,0,-17.519438121004761,1,3.4214557030365977,0,-0.39624015050397193,1,-9.1614669211772615,-1.8901775662199602,1.5198785827440127,0.22700762464845983,139.27087958329938,0.15509344139009917,103.38476075244080,189.02031553373334,283.18687668072153
201207252300,383.58619343512100,23.102171228145259,8.03208821816761009E-002,0,-3.0696097569503240,1,6.5867282666056193,0,3.7688880243997054,0,0.14892497841674363,0,-7.4152606077643721,-5.3411763025869332,2.2225374845387469,0.26805022737747630,527.53185702492374,4.09453945053018659E-002,99.885237083245826,182.62207015061591,273.60113918385173
201207252330,382.80066765548264,22.834059514126025,0.11091685142002985,0,3.8631188940032315,1,13.551986330539876,0,2.5439965940821052,1,0.30633184978432709,0,-5.7357855915217009,-8.9845390074853189,-0.59501737873256588,0.31489167104899074,-679.35759689597137,-3.17947427079520312E-002,124.07967443825545,226.85721805559470,339.87345144483260
