"2016-08-26 00:00:00.00",      0.00,     -0.56,      0.48,     25.52,    616.40,     17.48,        14
"2016-08-26 00:00:00.10",  -9999.00,     -0.45,  -9999.00,     25.44,    614.45,     17.32,        14
"2016-08-26 00:00:00.20",      0.07,     -0.31,      0.71,     25.44,    612.40,     17.07,        14
"2016-08-26 00:00:00.30",      0.04,     -0.33,      0.68,     25.45,    611.99,     17.06,        14
"2016-08-26 00:00:00.40",  -9999.00,     -0.44,  -9999.00,     25.49,    612.79,     17.07,        14
"2016-08-26 00:00:00.50",  -9999.00,     -0.50,  -9999.00,     25.44,    612.66,     17.10,        14
"2016-08-26 00:00:00.60",  -9999.00,     -0.51,  -9999.00,     25.46,    613.65,     17.18,        14
"2016-08-26 00:00:00.70",     -0.02,     -0.52,      0.94,     25.48,    615.08,     17.34,        14
"2016-08-26 00:00:00.80",      0.09,     -0.33,      1.02,     25.59,    616.04,     17.43,        14
"2016-08-26 00:00:00.90",     -0.06,     -0.42,      0.98,     25.60,    616.50,     17.45,        14
"2016-08-26 00:00:01.00",     -0.06,     -0.46,      0.96,     25.58,    616.74,     17.51,        14
"2016-08-26 00:00:01.10",     -0.16,     -0.49,      0.95,     25.49,    617.28,     17.56,        14
"2016-08-26 00:00:01.20",     -0.11,     -0.39,      0.89,     25.55,    617.11,     17.51,        14
"2016-08-26 00:00:01.30",     -0.14,     -0.32,      0.98,     25.61,    616.83,     17.51,        14
"2016-08-26 00:00:01.40",     -0.10,     -0.29,      0.96,     25.63,    614.61,     17.38,        14
"2016-08-26 00:00:01.50",     -0.09,     -0.41,      0.91,     25.56,    614.36,     17.33,        14
"2016-08-26 00:00:01.60",     -0.05,     -0.46,      0.88,     25.55,    615.94,     17.38,        14
"2016-08-26 00:00:01.70",  -9999.00,     -0.57,  -9999.00,     25.61,    616.90,     17.43,        14
"2016-08-26 00:00:01.80",     -0.12,     -0.58,      0.88,     25.54,    617.06,     17.46,        14
"2016-08-26 00:00:01.90",     -0.32,     -0.59,      0.71,     25.46,    616.09,     17.38,        14
"2016-08-26 00:00:02.00",     -0.06,     -0.36,      0.66,     25.53,    615.27,     17.35,        14
"2016-08-26 00:00:02.10",     -0.11,     -0.28,      0.78,     25.50,    613.85,     17.23,        14
"2016-08-26 00:00:02.20",     -0.08,     -0.30,      0.70,     25.48,    612.93,     17.18,        14
"2016-08-26 00:00:02.30",      0.07,     -0.35,      0.70,     25.52,    613.43,     17.20,        14
"2016-08-26 00:00:02.40",      0.09,     -0.42,      0.83,     25.61,    614.12,     17.21,        14
"2016-08-26 00:00:02.50",     -0.02,     -0.27,      1.00,     25.65,    614.21,     17.26,        14
"2016-08-26 00:00:02.60",     -0.03,     -0.26,      0.90,     25.61,    614.63,     17.27,        14
"2016-08-26 00:00:02.70",     -0.07,     -0.25,      0.88,     25.73,    614.52,     17.32,        14
"2016-08-26 00:00:02.80",     -0.03,     -0.22,      0.83,     25.63,    614.41,     17.24,        14
"2016-08-26 00:00:02.90",      0.04,     -0.19,      0.89,     25.75,    614.33,     17.28,        14
"2016-08-26 00:00:03.00",     -0.01,     -0.22,      0.89,     25.86,    617.17,     17.51,        14
"2016-08-26 00:00:03.10",     -0.03,     -0.14,      0.88,     25.78,    616.63,     17.48,        14
"2016-08-26 00:00:03.20",      0.13,      0.02,      0.91,     25.75,    616.67,     17.50,        14
"2016-08-26 00:00:03.30",      0.18,     -0.11,      1.03,     25.64,    617.01,     17.53,        14
"2016-08-26 00:00:03.40",      0.03,     -0.17,      0.99,     25.61,    616.45,     17.49,        14
"2016-08-26 00:00:03.50",      0.17,     -0.09,      0.96,     25.71,    617.42,     17.55,        14
"2016-08-26 00:00:03.60",      0.18,     -0.16,      0.96,     25.79,    617.53,     17.55,        14
"2016-08-26 00:00:03.70",      0.12,     -0.19,      1.06,     25.74,    618.42,     17.61,        14
"2016-08-26 00:00:03.80",      0.08,     -0.27,      0.95,     25.77,    617.98,     17.59,        14
"2016-08-26 00:00:03.90",      0.17,     -0.20,      0.94,     25.79,    618.41,     17.64,        14
"2016-08-26 00:00:04.00",      0.11,     -0.11,      0.93,     25.75,    618.56,     17.62,        14
"2016-08-26 00:00:04.10",      0.17,      0.01,      0.90,     25.71,    618.59,     17.64,        14
"2016-08-26 00:00:04.20",      0.03,      0.06,      0.89,     25.76,    618.57,     17.59,        14
"2016-08-26 00:00:04.30",      0.10,      0.12,      0.82,     25.75,    618.08,     17.57,        14
"2016-08-26 00:00:04.40",      0.02,      0.07,      0.85,     25.71,    616.67,     17.49,        14
"2016-08-26 00:00:04.50",      0.09,      0.06,      0.64,     25.67,    616.60,     17.47,        14
"2016-08-26 00:00:04.60",      0.03,      0.00,      0.77,     25.73,    617.43,     17.51,        14
"2016-08-26 00:00:04.70",     -0.03,      0.09,      0.72,     25.75,    617.97,     17.54,        14
"2016-08-26 00:00:04.80",      0.03,      0.09,      0.75,     25.73,    617.99,     17.55,        14
"2016-08-26 00:00:04.90",     -0.10,     -0.03,      0.74,     25.72,    617.95,     17.57,        14
"2016-08-26 00:00:05.00",     -0.10,     -0.12,      0.63,     25.76,    617.25,     17.55,        14
"2016-08-26 00:00:05.10",     -0.19,     -0.15,      0.73,     25.78,    618.36,     17.58,        14
"2016-08-26 00:00:05.20",     -0.21,     -0.17,      0.66,     25.76,    617.78,     17.56,        14
"2016-08-26 00:00:05.30",     -0.15,     -0.04,      0.64,     25.77,    617.95,     17.56,        14
"2016-08-26 00:00:05.40",     -0.38,     -0.15,      0.70,     25.77,    618.47,     17.60,        14
"2016-08-26 00:00:05.50",     -0.34,     -0.15,      0.82,     25.73,    618.81,     17.63,        14
"2016-08-26 00:00:05.60",     -0.32,      0.07,      0.68,     25.75,    619.12,     17.64,        14
"2016-08-26 00:00:05.70",     -0.27,      0.05,      0.78,     25.69,    619.52,     17.65,        14
"2016-08-26 00:00:05.80",     -0.03,      0.09,      0.70,     25.68,    618.92,     17.64,        14
"2016-08-26 00:00:05.90",      0.02,      0.15,      0.55,     25.64,    618.70,     17.63,        14
"2016-08-26 00:00:06.00",     -0.04,      0.07,      0.59,     25.70,    618.92,     17.67,        14
"2016-08-26 00:00:06.10",     -0.20,      0.05,      0.66,     25.64,    618.26,     17.60,        14
"2016-08-26 00:00:06.20",     -0.34,      0.31,      0.63,     25.61,    618.39,     17.60,        14
"2016-08-26 00:00:06.30",     -0.39,      0.16,      0.72,     25.64,    616.45,     17.53,        14
"2016-08-26 00:00:06.40",     -0.38,     -0.14,      0.68,     25.52,    617.94,     17.55,        14
"2016-08-26 00:00:06.50",     -0.44,     -0.13,      0.75,     25.66,    617.93,     17.57,        14
"2016-08-26 00:00:06.60",     -0.35,     -0.07,      0.77,     25.57,    617.50,     17.57,        14
"2016-08-26 00:00:06.70",     -0.37,     -0.11,      0.81,     25.49,    617.73,     17.58,        14
"2016-08-26 00:00:06.80",     -0.37,     -0.07,      0.81,     25.40,    618.69,     17.60,        14
"2016-08-26 00:00:06.90",     -0.33,     -0.04,      0.76,     25.44,    617.88,     17.56,        14
"2016-08-26 00:00:07.00",     -0.40,      0.02,      0.74,     25.48,    615.86,     17.39,        14
"2016-08-26 00:00:07.10",     -0.38,     -0.01,      0.71,     25.46,    616.40,     17.41,        14
"2016-08-26 00:00:07.20",     -0.41,     -0.09,      0.74,     25.48,    616.54,     17.47,        14
"2016-08-26 00:00:07.30",     -0.43,     -0.07,      0.84,     25.48,    616.32,     17.40,        14
"2016-08-26 00:00:07.40",     -0.43,     -0.05,      0.86,     25.48,    614.83,     17.30,        14
"2016-08-26 00:00:07.50",     -0.33,      0.01,      0.85,     25.53,    615.13,     17.38,        14
"2016-08-26 00:00:07.60",     -0.40,     -0.09,      0.76,     25.62,    616.71,     17.47,        14
"2016-08-26 00:00:07.70",     -0.36,     -0.00,      0.88,     25.61,    616.52,     17.44,        14
"2016-08-26 00:00:07.80",     -0.30,     -0.05,      0.80,     25.62,    616.63,     17.46,        14
"2016-08-26 00:00:07.90",     -0.33,      0.06,      0.73,     25.66,    616.16,     17.38,        14
"2016-08-26 00:00:08.00",     -0.11,      0.01,      0.71,     25.49,    614.39,     17.29,        14
"2016-08-26 00:00:08.10",      0.00,      0.12,      0.73,     25.46,    614.72,     17.29,        14
"2016-08-26 00:00:08.20",      0.01,      0.08,      0.81,     25.48,    615.36,     17.30,        14
"2016-08-26 00:00:08.30",     -0.12,      0.04,      0.84,     25.50,    613.57,     17.19,        14
"2016-08-26 00:00:08.40",     -0.14,      0.08,      0.80,     25.59,    614.10,     17.23,        14
"2016-08-26 00:00:08.50",     -0.18,      0.10,      0.76,     25.61,    614.26,     17.25,        14
"2016-08-26 00:00:08.60",     -0.14,      0.00,      0.69,     25.63,    614.69,     17.26,        14
"2016-08-26 00:00:08.70",     -0.04,      0.16,      0.70,     25.65,    615.33,     17.28,        14
"2016-08-26 00:00:08.80",     -0.08,      0.21,      0.69,     25.61,    614.38,     17.21,        14
"2016-08-26 00:00:08.90",     -0.21,      0.10,      0.68,     25.59,    614.28,     17.20,        14
"2016-08-26 00:00:09.00",     -0.18,      0.05,      0.61,     25.64,    614.60,     17.22,        14
"2016-08-26 00:00:09.10",      0.03,      0.01,      0.56,     25.52,    614.82,     17.25,        14
"2016-08-26 00:00:09.20",     -0.15,     -0.14,      0.64,     25.53,    613.99,     17.22,        14
"2016-08-26 00:00:09.30",     -0.25,     -0.21,      0.58,     25.52,    613.57,     17.19,        14
"2016-08-26 00:00:09.40",     -0.27,     -0.18,      0.56,     25.55,    613.47,     17.18,        14
"2016-08-26 00:00:09.50",     -0.41,     -0.12,      0.71,     25.58,    613.67,     17.18,        14
"2016-08-26 00:00:09.60",     -0.32,     -0.07,      0.59,     25.50,    613.64,     17.18,        14
"2016-08-26 00:00:09.70",     -0.29,     -0.11,      0.67,     25.48,    614.11,     17.17,        14
"2016-08-26 00:00:09.80",     -0.19,     -0.01,      0.60,     25.46,    613.21,     17.16,        14
"2016-08-26 00:00:09.90",     -0.09,     -0.05,      0.64,     25.41,    614.02,     17.18,        14
"2016-08-26 00:00:10.00",     -0.12,     -0.10,      0.64,     25.40,    613.28,     17.18,        14
"2016-08-26 00:00:10.10",     -0.06,     -0.02,      0.57,     25.42,    613.85,     17.18,        14
"2016-08-26 00:00:10.20",     -0.12,      0.09,      0.68,     25.41,    613.58,     17.19,        14
"2016-08-26 00:00:10.30",     -0.13,      0.06,      0.58,     25.39,    613.97,     17.18,        14
"2016-08-26 00:00:10.40",     -0.06,     -0.04,      0.51,     25.43,    614.42,     17.19,        14
"2016-08-26 00:00:10.50",     -0.09,      0.10,      0.50,     25.38,    614.26,     17.20,        14
"2016-08-26 00:00:10.60",     -0.05,      0.26,      0.43,     25.44,    613.77,     17.19,        14
"2016-08-26 00:00:10.70",     -0.11,      0.24,      0.43,     25.46,    614.55,     17.18,        14
"2016-08-26 00:00:10.80",     -0.05,      0.21,      0.39,     25.50,    613.72,     17.18,        14
"2016-08-26 00:00:10.90",     -0.23,      0.09,      0.37,     25.47,    614.42,     17.19,        14
"2016-08-26 00:00:11.00",     -0.11,      0.09,      0.28,     25.52,    614.44,     17.19,        14
"2016-08-26 00:00:11.10",     -0.07,      0.14,      0.25,     25.53,    613.99,     17.19,        14
"2016-08-26 00:00:11.20",     -0.13,      0.16,      0.28,     25.55,    614.28,     17.19,        14
"2016-08-26 00:00:11.30",     -0.10,      0.16,      0.28,     25.52,    613.73,     17.18,        14
"2016-08-26 00:00:11.40",     -0.09,      0.09,      0.24,     25.50,    613.55,     17.08,        14
"2016-08-26 00:00:11.50",      0.00,      0.00,      0.26,     25.48,    613.38,     17.00,        14
"2016-08-26 00:00:11.60",      0.08,      0.06,      0.23,     25.46,    613.15,     16.99,        14
"2016-08-26 00:00:11.70",      0.10,      0.11,      0.16,     25.46,    613.37,     16.96,        14
"2016-08-26 00:00:11.80",     -0.04,      0.17,      0.11,     25.51,    613.40,     17.02,        14
"2016-08-26 00:00:11.90",     -0.14,      0.18,      0.06,     25.60,    612.85,     16.96,        14
"2016-08-26 00:00:12.00",     -0.24,      0.15,      0.14,     25.60,    612.89,     16.95,        14
"2016-08-26 00:00:12.10",     -0.21,      0.05,      0.25,     25.60,    612.90,     17.00,        14
"2016-08-26 00:00:12.20",     -0.24,      0.01,      0.35,     25.52,    612.92,     17.00,        14
"2016-08-26 00:00:12.30",     -0.25,     -0.03,      0.29,     25.50,    613.40,     17.04,        14
"2016-08-26 00:00:12.40",     -0.22,     -0.13,      0.44,     25.45,    613.14,     17.03,        14
"2016-08-26 00:00:12.50",     -0.30,     -0.11,      0.47,     25.49,    613.68,     17.08,        14
"2016-08-26 00:00:12.60",     -0.34,      0.24,      0.48,     25.57,    613.58,     17.06,        14
"2016-08-26 00:00:12.70",     -0.29,      0.26,      0.49,     25.57,    612.92,     16.99,        14
"2016-08-26 00:00:12.80",     -0.24,      0.16,      0.35,     25.57,    613.17,     16.99,        14
"2016-08-26 00:00:12.90",     -0.12,      0.15,      0.28,     25.57,    612.66,     16.99,        14
"2016-08-26 00:00:13.00",      0.07,      0.01,      0.24,     25.46,    612.58,     16.96,        14
"2016-08-26 00:00:13.10",      0.13,      0.14,      0.22,     25.53,    612.37,     16.94,        14
"2016-08-26 00:00:13.20",      0.09,      0.17,      0.24,     25.54,    612.46,     16.96,        14
"2016-08-26 00:00:13.30",      0.08,      0.26,      0.14,     25.54,    612.24,     16.95,        14
"2016-08-26 00:00:13.40",     -0.00,      0.27,      0.14,     25.56,    612.43,     16.93,        14
"2016-08-26 00:00:13.50",     -0.03,      0.23,      0.07,     25.56,    612.79,     16.94,        14
"2016-08-26 00:00:13.60",     -0.06,      0.24,      0.06,     25.52,    612.24,     16.92,        14
"2016-08-26 00:00:13.70",     -0.16,      0.35,      0.02,     25.57,    612.64,     16.92,        14
"2016-08-26 00:00:13.80",     -0.18,      0.32,     -0.06,     25.56,    612.66,     16.92,        14
"2016-08-26 00:00:13.90",     -0.14,      0.24,     -0.10,     25.56,    611.77,     16.91,        14
"2016-08-26 00:00:14.00",     -0.10,      0.31,     -0.16,     25.58,    613.00,     16.93,        14
"2016-08-26 00:00:14.10",     -0.15,      0.31,     -0.13,     25.57,    612.34,     16.94,        14
"2016-08-26 00:00:14.20",     -0.19,      0.27,     -0.11,     25.54,    612.49,     16.94,        14
"2016-08-26 00:00:14.30",     -0.23,      0.29,     -0.16,     25.53,    612.33,     16.94,        14
"2016-08-26 00:00:14.40",     -0.27,      0.30,     -0.12,     25.53,    612.50,     16.94,        14
"2016-08-26 00:00:14.50",     -0.13,      0.27,     -0.22,     25.59,    612.29,     16.94,        14
"2016-08-26 00:00:14.60",     -0.16,      0.32,     -0.20,     25.55,    612.27,     16.94,        14
"2016-08-26 00:00:14.70",     -0.16,      0.41,     -0.13,     25.52,    611.96,     16.94,        14
"2016-08-26 00:00:14.80",     -0.15,      0.47,     -0.19,     25.48,    612.48,     16.94,        14
"2016-08-26 00:00:14.90",     -0.20,      0.47,     -0.19,     25.50,    612.00,     16.94,        14
"2016-08-26 00:00:15.00",     -0.17,      0.58,     -0.16,     25.51,    612.45,     16.95,        14
"2016-08-26 00:00:15.10",     -0.13,      0.55,     -0.17,     25.47,    612.29,     16.95,        14
"2016-08-26 00:00:15.20",     -0.17,      0.53,     -0.16,     25.52,    612.62,     16.95,        14
"2016-08-26 00:00:15.30",     -0.21,      0.57,     -0.16,     25.50,    612.66,     16.95,        14
"2016-08-26 00:00:15.40",     -0.23,      0.49,     -0.17,     25.52,    611.93,     16.94,        14
"2016-08-26 00:00:15.50",     -0.15,      0.41,     -0.30,     25.50,    612.40,     16.94,        14
"2016-08-26 00:00:15.60",     -0.21,      0.45,     -0.20,     25.49,    612.02,     16.95,        14
"2016-08-26 00:00:15.70",     -0.12,      0.49,     -0.24,     25.46,    612.22,     16.95,        14
"2016-08-26 00:00:15.80",     -0.19,      0.59,     -0.18,     25.47,    612.62,     16.94,        14
"2016-08-26 00:00:15.90",     -0.18,      0.59,     -0.19,     25.53,    612.55,     16.95,        14
"2016-08-26 00:00:16.00",     -0.17,      0.56,     -0.19,     25.50,    612.40,     16.95,        14
"2016-08-26 00:00:16.10",     -0.11,      0.56,     -0.14,     25.51,    612.81,     16.94,        14
"2016-08-26 00:00:16.20",     -0.10,      0.53,     -0.16,     25.50,    612.61,     16.94,        14
"2016-08-26 00:00:16.30",     -0.11,      0.62,     -0.10,     25.48,    612.66,     16.94,        14
"2016-08-26 00:00:16.40",     -0.07,      0.58,      0.01,     25.48,    612.48,     16.93,        14
"2016-08-26 00:00:16.50",     -0.07,      0.66,     -0.03,     25.52,    612.67,     16.94,        14
"2016-08-26 00:00:16.60",     -0.11,      0.64,      0.02,     25.51,    612.19,     16.94,        14
"2016-08-26 00:00:16.70",     -0.06,      0.62,      0.00,     25.50,    612.52,     16.94,        14
"2016-08-26 00:00:16.80",     -0.07,      0.53,     -0.04,     25.52,    612.38,     16.94,        14
"2016-08-26 00:00:16.90",     -0.07,      0.62,     -0.02,     25.52,    612.35,     16.94,        14
"2016-08-26 00:00:17.00",     -0.16,      0.50,     -0.05,     25.50,    612.85,     16.95,        14
"2016-08-26 00:00:17.10",     -0.25,      0.49,      0.04,     25.51,    612.07,     16.94,        14
"2016-08-26 00:00:17.20",     -0.19,      0.49,     -0.05,     25.52,    612.84,     16.95,        14
"2016-08-26 00:00:17.30",     -0.18,      0.52,     -0.11,     25.49,    612.77,     16.95,        14
"2016-08-26 00:00:17.40",     -0.13,      0.43,     -0.09,     25.50,    612.63,     16.94,        14
"2016-08-26 00:00:17.50",     -0.16,      0.47,     -0.10,     25.51,    611.83,     16.95,        14
"2016-08-26 00:00:17.60",     -0.26,      0.45,      0.04,     25.46,    612.74,     16.94,        14
"2016-08-26 00:00:17.70",     -0.18,      0.48,     -0.06,     25.51,    612.46,     16.94,        14
"2016-08-26 00:00:17.80",     -0.15,      0.50,     -0.09,     25.51,    612.68,     16.94,        14
"2016-08-26 00:00:17.90",     -0.15,      0.59,     -0.07,     25.50,    612.93,     16.96,        14
"2016-08-26 00:00:18.00",     -0.09,      0.52,     -0.09,     25.50,    612.10,     16.95,        14
"2016-08-26 00:00:18.10",     -0.07,      0.48,     -0.09,     25.49,    612.49,     16.94,        14
"2016-08-26 00:00:18.20",     -0.11,      0.37,     -0.15,     25.47,    612.58,     16.96,        14
"2016-08-26 00:00:18.30",     -0.04,      0.36,     -0.14,     25.44,    612.38,     16.94,        14
"2016-08-26 00:00:18.40",      0.10,      0.46,     -0.19,     25.46,    612.65,     16.95,        14
"2016-08-26 00:00:18.50",      0.00,      0.43,     -0.12,     25.48,    612.18,     16.96,        14
"2016-08-26 00:00:18.60",     -0.06,      0.48,     -0.16,     25.46,    612.58,     16.96,        14
"2016-08-26 00:00:18.70",     -0.03,      0.42,     -0.25,     25.41,    612.27,     16.96,        14
"2016-08-26 00:00:18.80",      0.01,      0.35,     -0.25,     25.41,    612.54,     16.96,        14
"2016-08-26 00:00:18.90",      0.02,      0.37,     -0.23,     25.45,    612.30,     16.95,        14
"2016-08-26 00:00:19.00",     -0.01,      0.35,     -0.21,     25.45,    612.20,     16.95,        14
"2016-08-26 00:00:19.10",      0.01,      0.34,     -0.17,     25.42,    612.79,     16.96,        14
"2016-08-26 00:00:19.20",     -0.03,      0.38,     -0.17,     25.41,    612.54,     16.96,        14
"2016-08-26 00:00:19.30",     -0.07,      0.49,     -0.11,     25.46,    612.42,     16.96,        14
"2016-08-26 00:00:19.40",     -0.01,      0.45,      0.10,     25.45,    611.67,     16.96,        14
"2016-08-26 00:00:19.50",     -0.02,      0.64,      0.17,     25.47,    612.50,     16.95,        14
"2016-08-26 00:00:19.60",     -0.13,      0.63,     -0.09,     25.43,    612.06,     16.95,        14
"2016-08-26 00:00:19.70",      0.09,      0.51,     -0.18,     25.46,    612.48,     16.95,        14
"2016-08-26 00:00:19.80",      0.16,      0.43,     -0.18,     25.50,    612.22,     16.96,        14
"2016-08-26 00:00:19.90",      0.14,      0.44,     -0.12,     25.46,    612.20,     16.96,        14
"2016-08-26 00:00:20.00",      0.00,      0.44,     -0.04,     25.50,    612.01,     16.96,        14
"2016-08-26 00:00:20.10",      0.04,      0.41,     -0.11,     25.49,    612.60,     16.96,        14
"2016-08-26 00:00:20.20",     -0.05,      0.38,     -0.07,     25.43,    612.19,     16.96,        14
"2016-08-26 00:00:20.30",     -0.13,      0.36,     -0.02,     25.46,    612.19,     16.95,        14
"2016-08-26 00:00:20.40",     -0.11,      0.37,     -0.05,     25.49,    611.93,     16.96,        14
"2016-08-26 00:00:20.50",     -0.11,      0.40,      0.04,     25.45,    612.49,     16.95,        14
"2016-08-26 00:00:20.60",     -0.15,      0.43,     -0.02,     25.49,    612.70,     16.95,        14
"2016-08-26 00:00:20.70",     -0.22,      0.50,     -0.02,     25.47,    612.51,     16.95,        14
"2016-08-26 00:00:20.80",     -0.20,      0.48,     -0.05,     25.47,    612.47,     16.96,        14
"2016-08-26 00:00:20.90",     -0.21,      0.46,     -0.10,     25.47,    612.05,     16.96,        14
"2016-08-26 00:00:21.00",     -0.21,      0.48,     -0.01,     25.45,    612.83,     16.96,        14
"2016-08-26 00:00:21.10",     -0.34,      0.45,      0.04,     25.49,    612.37,     16.97,        14
"2016-08-26 00:00:21.20",     -0.32,      0.48,     -0.06,     25.48,    612.72,     16.97,        14
"2016-08-26 00:00:21.30",     -0.27,      0.49,     -0.00,     25.45,    612.56,     16.95,        14
"2016-08-26 00:00:21.40",     -0.19,      0.48,     -0.03,     25.48,    612.89,     16.96,        14
"2016-08-26 00:00:21.50",     -0.20,      0.42,     -0.13,     25.50,    612.41,     16.95,        14
"2016-08-26 00:00:21.60",     -0.29,      0.40,     -0.25,     25.50,    612.78,     16.96,        14
"2016-08-26 00:00:21.70",     -0.23,      0.58,     -0.12,     25.45,    612.25,     16.96,        14
"2016-08-26 00:00:21.80",     -0.18,      0.57,     -0.19,     25.48,    612.38,     16.96,        14
"2016-08-26 00:00:21.90",     -0.18,      0.57,     -0.13,     25.48,    612.98,     16.96,        14
"2016-08-26 00:00:22.00",     -0.05,      0.56,     -0.30,     25.45,    612.88,     16.97,        14
"2016-08-26 00:00:22.10",     -0.10,      0.58,     -0.31,     25.46,    612.92,     16.97,        14
"2016-08-26 00:00:22.20",     -0.11,      0.55,     -0.21,     25.51,    612.39,     16.98,        14
"2016-08-26 00:00:22.30",     -0.08,      0.56,     -0.31,     25.44,    612.70,     16.97,        14
"2016-08-26 00:00:22.40",     -0.07,      0.58,     -0.39,     25.47,    612.13,     16.98,        14
"2016-08-26 00:00:22.50",     -0.11,      0.56,     -0.31,     25.49,    612.29,     16.94,        14
"2016-08-26 00:00:22.60",     -0.13,      0.61,     -0.35,     25.47,    612.65,     16.96,        14
"2016-08-26 00:00:22.70",     -0.13,      0.66,     -0.27,     25.50,    612.50,     16.96,        14
"2016-08-26 00:00:22.80",     -0.26,      0.70,     -0.22,     25.51,    612.51,     16.97,        14
"2016-08-26 00:00:22.90",     -0.25,      0.59,     -0.23,     25.50,    612.54,     16.97,        14
"2016-08-26 00:00:23.00",     -0.24,      0.53,     -0.28,     25.46,    612.60,     16.98,        14
"2016-08-26 00:00:23.10",     -0.19,      0.46,     -0.18,     25.49,    613.09,     16.97,        14
"2016-08-26 00:00:23.20",     -0.11,      0.56,     -0.13,     25.51,    612.93,     16.97,        14
"2016-08-26 00:00:23.30",     -0.16,      0.54,     -0.20,     25.51,    612.55,     16.97,        14
"2016-08-26 00:00:23.40",     -0.18,      0.58,     -0.23,     25.50,    612.83,     16.97,        14