"2016-08-07 00:00:00.00",      0.56,      1.68,      1.79,     26.81,    602.34,     18.66,        14
"2016-08-07 00:00:00.10",      0.75,      1.64,      1.88,     26.83,    602.07,     18.72,        14
"2016-08-07 00:00:00.20",      1.00,      2.15,      1.76,     26.81,    602.13,     18.76,        14
"2016-08-07 00:00:00.30",      0.95,      2.07,      2.09,     26.75,    602.47,     18.67,        14
"2016-08-07 00:00:00.40",      0.11,      2.45,      2.30,     26.87,    602.40,     18.81,        14
"2016-08-07 00:00:00.50",      0.61,      2.59,      2.04,     26.83,    602.30,     18.95,        14
"2016-08-07 00:00:00.60",      0.38,      2.59,      1.99,     26.79,    602.29,     18.99,        14
"2016-08-07 00:00:00.70",      0.53,      2.71,      2.30,     26.86,    602.07,     18.89,        14
"2016-08-07 00:00:00.80",      0.90,      2.90,      1.85,     26.72,    602.14,     19.03,        14
"2016-08-07 00:00:00.90",      0.33,      2.53,      1.95,     26.85,    601.92,     18.83,        14
"2016-08-07 00:00:01.00",      1.11,      2.36,      1.87,     26.91,    602.24,     18.91,        14
"2016-08-07 00:00:01.10",      0.75,      2.16,      1.77,     26.87,    602.72,     18.48,        14
"2016-08-07 00:00:01.20",      0.03,      2.01,      1.91,     26.88,    602.59,     18.50,        14
"2016-08-07 00:00:01.30",      1.36,      1.54,      1.61,     26.88,    602.41,     18.81,        14
"2016-08-07 00:00:01.40",      0.88,      1.47,      1.49,     26.87,    601.98,     18.72,        14
"2016-08-07 00:00:01.50",      0.18,      1.64,      2.10,     26.67,    602.48,     18.50,        14
"2016-08-07 00:00:01.60",     -0.17,      1.57,      1.83,     26.70,    602.91,     18.34,        14
"2016-08-07 00:00:01.70",      0.36,      1.74,      1.81,     26.85,    602.62,     18.22,        14
"2016-08-07 00:00:01.80",      0.09,      1.68,      2.17,     26.67,    602.51,     18.20,        14
"2016-08-07 00:00:01.90",      0.07,      1.68,      2.40,     26.77,    603.06,     18.16,        14
"2016-08-07 00:00:02.00",      0.50,      1.20,      2.39,     26.70,    603.05,     18.26,        14
"2016-08-07 00:00:02.10",      0.48,      1.00,      2.33,     26.76,    602.76,     18.43,        14
"2016-08-07 00:00:02.20",      1.26,      0.46,      2.33,     26.75,    602.91,     18.53,        14
"2016-08-07 00:00:02.30",      1.21,      0.34,      2.39,     26.83,    603.19,     18.41,        14
"2016-08-07 00:00:02.40",      0.48,      0.87,      2.24,     26.78,    602.86,     18.34,        14
"2016-08-07 00:00:02.50",      1.23,      1.48,      2.04,     26.77,    602.67,     18.44,        14
"2016-08-07 00:00:02.60",      1.12,      1.52,      2.52,     26.84,    602.25,     18.62,        14
"2016-08-07 00:00:02.70",      1.84,      1.63,      1.80,     26.67,    603.24,     18.53,        14
"2016-08-07 00:00:02.80",      2.11,      1.83,      1.68,     26.86,    602.02,     18.73,        14
"2016-08-07 00:00:02.90",      1.81,      1.75,      2.16,     26.82,    603.37,     18.02,        14
"2016-08-07 00:00:03.00",      1.92,      2.25,      1.82,     26.46,    603.75,     17.31,        14
"2016-08-07 00:00:03.10",      2.02,      2.49,      1.74,     26.41,    604.13,     17.17,        14
"2016-08-07 00:00:03.20",      1.89,      2.57,      1.86,     26.45,    603.84,     17.08,        14
"2016-08-07 00:00:03.30",      1.89,      2.58,      1.87,     26.46,    604.35,     17.03,        14
"2016-08-07 00:00:03.40",      1.83,      2.54,      1.90,     26.43,    604.20,     17.03,        14
"2016-08-07 00:00:03.50",      1.82,      2.55,      1.85,     26.43,    604.24,     17.02,        14
"2016-08-07 00:00:03.60",      1.67,      2.55,      1.93,     26.42,    603.87,     16.91,        14
"2016-08-07 00:00:03.70",      1.79,      2.60,      1.88,     26.44,    603.99,     16.87,        14
"2016-08-07 00:00:03.80",      1.70,      2.70,      1.90,     26.47,    604.08,     16.82,        14
"2016-08-07 00:00:03.90",      1.61,      2.63,      1.92,     26.50,    604.24,     16.83,        14
"2016-08-07 00:00:04.00",      1.66,      2.56,      1.98,     26.48,    603.92,     17.02,        14
"2016-08-07 00:00:04.10",      1.64,      2.57,      2.01,     26.54,    603.87,     17.08,        14
"2016-08-07 00:00:04.20",      1.72,      2.49,      1.96,     26.52,    604.21,     16.98,        14
"2016-08-07 00:00:04.30",      1.39,      2.57,      2.06,     26.55,    604.11,     16.86,        14
"2016-08-07 00:00:04.40",      1.43,      2.54,      2.03,     26.49,    604.60,     16.82,        14
"2016-08-07 00:00:04.50",      1.60,      2.58,      1.94,     26.47,    603.94,     16.77,        14
"2016-08-07 00:00:04.60",      1.40,      2.43,      2.01,     26.46,    604.27,     16.93,        14
"2016-08-07 00:00:04.70",      1.49,      2.55,      1.91,     26.46,    604.11,     16.86,        14
"2016-08-07 00:00:04.80",      1.45,      2.53,      1.90,     26.49,    604.41,     16.78,        14
"2016-08-07 00:00:04.90",      1.44,      2.47,      1.93,     26.42,    604.04,     16.78,        14
"2016-08-07 00:00:05.00",      1.42,      2.46,      1.95,     26.45,    604.50,     16.73,        14
"2016-08-07 00:00:05.10",      1.48,      2.36,      1.92,     26.53,    604.47,     16.77,        14
"2016-08-07 00:00:05.20",      1.46,      2.26,      1.93,     26.46,    604.29,     16.82,        14
"2016-08-07 00:00:05.30",      1.36,      2.24,      1.93,     26.49,    604.47,     16.90,        14
"2016-08-07 00:00:05.40",      1.42,      2.28,      1.92,     26.49,    604.38,     16.92,        14
"2016-08-07 00:00:05.50",      1.53,      2.36,      1.92,     26.46,    604.45,     16.89,        14
"2016-08-07 00:00:05.60",      1.57,      2.28,      1.96,     26.42,    604.37,     16.90,        14
"2016-08-07 00:00:05.70",      1.48,      2.19,      1.89,     26.48,    604.39,     17.02,        14
"2016-08-07 00:00:05.80",      1.46,      2.18,      1.97,     26.42,    604.23,     16.92,        14
"2016-08-07 00:00:05.90",      1.46,      2.21,      2.06,     26.46,    604.23,     16.90,        14
"2016-08-07 00:00:06.00",      1.44,      2.16,      2.12,     26.51,    604.36,     16.89,        14
"2016-08-07 00:00:06.10",      1.47,      2.09,      2.10,     26.53,    603.82,     17.10,        14
"2016-08-07 00:00:06.20",      1.43,      2.11,      2.06,     26.55,    603.53,     17.25,        14
"2016-08-07 00:00:06.30",      1.42,      2.20,      2.07,     26.47,    603.91,     16.88,        14
"2016-08-07 00:00:06.40",      1.40,      2.23,      2.10,     26.48,    603.68,     16.88,        14
"2016-08-07 00:00:06.50",      1.29,      2.24,      2.14,     26.42,    603.93,     16.99,        14
"2016-08-07 00:00:06.60",      1.28,      2.26,      2.12,     26.51,    603.85,     17.02,        14
"2016-08-07 00:00:06.70",      1.25,      2.36,      2.11,     26.47,    604.31,     17.03,        14
"2016-08-07 00:00:06.80",      1.20,      2.46,      2.18,     26.47,    603.59,     17.21,        14
"2016-08-07 00:00:06.90",      1.13,      2.44,      2.15,     26.48,    603.67,     17.12,        14
"2016-08-07 00:00:07.00",      1.16,      2.46,      2.15,     26.52,    603.85,     17.23,        14
"2016-08-07 00:00:07.10",      1.10,      2.60,      2.27,     26.50,    603.73,     17.24,        14
"2016-08-07 00:00:07.20",      1.05,      2.47,      2.19,     26.58,    603.06,     17.24,        14
"2016-08-07 00:00:07.30",      1.00,      2.45,      2.21,     26.62,    603.79,     17.05,        14
"2016-08-07 00:00:07.40",      0.97,      2.50,      2.23,     26.50,    603.70,     16.98,        14
"2016-08-07 00:00:07.50",      0.91,      2.61,      2.21,     26.53,    603.75,     17.01,        14
"2016-08-07 00:00:07.60",      0.84,      2.73,      2.16,     26.50,    603.42,     17.15,        14
"2016-08-07 00:00:07.70",      1.22,      2.72,      2.01,     26.53,    603.68,     17.36,        14
"2016-08-07 00:00:07.80",      1.34,      2.68,      1.97,     26.52,    603.86,     17.14,        14
"2016-08-07 00:00:07.90",      1.04,      2.75,      2.07,     26.50,    603.40,     17.11,        14
"2016-08-07 00:00:08.00",      1.09,      2.70,      2.20,     26.49,    604.35,     17.16,        14
"2016-08-07 00:00:08.10",      1.28,      2.98,      2.13,     26.62,    603.80,     17.50,        14
"2016-08-07 00:00:08.20",      1.81,      2.74,      2.00,     26.60,    603.35,     17.53,        14
"2016-08-07 00:00:08.30",      1.78,      2.56,      1.94,     26.36,    604.03,     16.94,        14
"2016-08-07 00:00:08.40",      1.76,      2.69,      1.97,     26.44,    603.81,     17.00,        14
"2016-08-07 00:00:08.50",      1.62,      2.76,      1.97,     26.45,    604.00,     16.90,        14
"2016-08-07 00:00:08.60",      1.68,      2.83,      1.95,     26.38,    604.09,     17.00,        14
"2016-08-07 00:00:08.70",      1.62,      2.90,      1.99,     26.49,    603.76,     16.95,        14
"2016-08-07 00:00:08.80",      1.78,      2.81,      2.04,     26.54,    603.56,     17.09,        14
"2016-08-07 00:00:08.90",      1.67,      2.71,      2.08,     26.46,    604.58,     16.95,        14
"2016-08-07 00:00:09.00",      1.49,      2.76,      2.12,     26.40,    603.73,     16.89,        14
"2016-08-07 00:00:09.10",      1.52,      2.68,      2.14,     26.42,    604.37,     16.84,        14
"2016-08-07 00:00:09.20",      1.40,      2.79,      2.14,     26.45,    604.19,     16.83,        14
"2016-08-07 00:00:09.30",      1.46,      2.78,      2.18,     26.43,    603.83,     16.81,        14
"2016-08-07 00:00:09.40",      1.35,      2.78,      2.19,     26.47,    604.30,     16.80,        14
"2016-08-07 00:00:09.50",      1.31,      2.88,      2.15,     26.43,    604.53,     16.79,        14
"2016-08-07 00:00:09.60",      1.29,      3.01,      2.18,     26.44,    604.34,     16.82,        14
"2016-08-07 00:00:09.70",      1.61,      2.99,      1.97,     26.50,    603.85,     17.02,        14
"2016-08-07 00:00:09.80",      1.87,      2.82,      1.91,     26.47,    604.30,     17.18,        14
"2016-08-07 00:00:09.90",      1.65,      2.85,      1.91,     26.53,    603.92,     17.12,        14
"2016-08-07 00:00:10.00",      1.41,      2.79,      1.90,     26.55,    604.09,     17.22,        14
"2016-08-07 00:00:10.10",      1.77,      2.56,      1.92,     26.46,    603.52,     17.29,        14
"2016-08-07 00:00:10.20",      1.85,      2.83,      1.95,     26.63,    603.74,     17.27,        14
"2016-08-07 00:00:10.30",      1.64,      3.08,      1.96,     26.53,    604.10,     17.32,        14
"2016-08-07 00:00:10.40",      1.76,      2.77,      1.87,     26.56,    603.00,     17.46,        14
"2016-08-07 00:00:10.50",      1.92,      2.84,      1.95,     26.50,    603.24,     17.35,        14
"2016-08-07 00:00:10.60",      1.81,      2.66,      1.93,     26.54,    603.65,     17.36,        14
"2016-08-07 00:00:10.70",      1.83,      2.85,      1.97,     26.58,    604.63,     17.33,        14
"2016-08-07 00:00:10.80",      1.98,      2.81,      2.00,     26.50,    603.79,     17.36,        14
"2016-08-07 00:00:10.90",      1.93,      2.77,      2.03,     26.51,    603.72,     17.32,        14
"2016-08-07 00:00:11.00",      1.95,      2.81,      2.00,     26.59,    603.86,     17.39,        14
"2016-08-07 00:00:11.10",      1.97,      2.76,      2.06,     26.55,    603.62,     17.52,        14
"2016-08-07 00:00:11.20",      1.95,      2.75,      2.00,     26.58,    603.91,     17.36,        14
"2016-08-07 00:00:11.30",      2.00,      2.70,      2.00,     26.46,    603.99,     17.37,        14
"2016-08-07 00:00:11.40",      1.92,      2.74,      2.01,     26.50,    603.72,     17.40,        14
"2016-08-07 00:00:11.50",      1.85,      2.70,      2.05,     26.51,    603.65,     17.53,        14
"2016-08-07 00:00:11.60",      1.76,      2.82,      2.09,     26.62,    604.17,     17.10,        14
"2016-08-07 00:00:11.70",      1.68,      2.83,      2.16,     26.42,    603.86,     17.07,        14
"2016-08-07 00:00:11.80",      1.58,      2.60,      2.17,     26.47,    604.44,     17.02,        14
"2016-08-07 00:00:11.90",      1.55,      2.45,      2.14,     26.52,    603.58,     17.09,        14
"2016-08-07 00:00:12.00",      1.67,      2.42,      2.10,     26.53,    604.03,     17.07,        14
"2016-08-07 00:00:12.10",      1.21,      2.30,      2.08,     26.53,    604.13,     17.26,        14
"2016-08-07 00:00:12.20",      1.65,      2.12,      2.05,     26.48,    603.03,     17.24,        14
"2016-08-07 00:00:12.30",      1.56,      2.15,      2.19,     26.50,    603.95,     17.28,        14
"2016-08-07 00:00:12.40",      1.81,      2.39,      2.15,     26.61,    603.22,     17.31,        14
"2016-08-07 00:00:12.50",      1.88,      2.40,      2.21,     26.54,    604.32,     17.17,        14
"2016-08-07 00:00:12.60",      1.79,      2.46,      2.12,     26.54,    604.03,     17.15,        14
"2016-08-07 00:00:12.70",      1.08,      2.47,      2.32,     26.45,    603.99,     17.01,        14
"2016-08-07 00:00:12.80",      1.42,      2.47,      2.24,     26.59,    603.82,     17.12,        14
"2016-08-07 00:00:12.90",      1.66,      2.76,      2.30,     26.53,    603.47,     16.95,        14
"2016-08-07 00:00:13.00",      1.23,      2.89,      2.43,     26.45,    604.09,     16.89,        14
"2016-08-07 00:00:13.10",      1.52,      2.86,      2.18,     26.51,    604.08,     16.89,        14
"2016-08-07 00:00:13.20",      1.75,      2.52,      2.12,     26.44,    604.40,     16.93,        14
"2016-08-07 00:00:13.30",      1.55,      2.36,      2.26,     26.52,    604.33,     16.99,        14
"2016-08-07 00:00:13.40",      1.62,      2.23,      2.32,     26.48,    604.09,     16.92,        14
"2016-08-07 00:00:13.50",      1.42,      2.20,      2.34,     26.49,    604.22,     16.89,        14
"2016-08-07 00:00:13.60",      1.25,      2.02,      2.34,     26.40,    604.18,     16.93,        14
"2016-08-07 00:00:13.70",      1.12,      2.12,      2.40,     26.39,    604.27,     16.93,        14
"2016-08-07 00:00:13.80",      1.08,      2.50,      2.32,     26.44,    604.48,     16.89,        14
"2016-08-07 00:00:13.90",      1.25,      2.46,      2.29,     26.45,    604.55,     16.90,        14
"2016-08-07 00:00:14.00",      1.11,      2.42,      2.30,     26.50,    604.28,     17.09,        14
"2016-08-07 00:00:14.10",      1.13,      2.64,      2.31,     26.52,    604.20,     17.16,        14
"2016-08-07 00:00:14.20",      1.45,      2.48,      2.18,     26.52,    603.52,     17.09,        14
"2016-08-07 00:00:14.30",      1.19,      2.41,      2.20,     26.54,    603.60,     17.20,        14
"2016-08-07 00:00:14.40",      1.44,      2.47,      2.18,     26.55,    603.43,     17.18,        14
"2016-08-07 00:00:14.50",      1.38,      2.34,      2.22,     26.58,    603.96,     16.97,        14
"2016-08-07 00:00:14.60",      1.33,      1.99,      2.19,     26.52,    604.19,     17.05,        14
"2016-08-07 00:00:14.70",      1.27,      1.97,      2.28,     26.53,    603.85,     17.02,        14
"2016-08-07 00:00:14.80",      1.00,      2.03,      2.35,     26.49,    604.10,     17.01,        14
"2016-08-07 00:00:14.90",      1.09,      1.89,      2.35,     26.53,    603.77,     17.13,        14
"2016-08-07 00:00:15.00",      1.33,      2.26,      2.16,     26.48,    604.33,     17.09,        14
"2016-08-07 00:00:15.10",      1.27,      2.33,      2.19,     26.48,    603.66,     17.02,        14
"2016-08-07 00:00:15.20",      1.22,      2.40,      2.16,     26.51,    604.03,     17.01,        14
"2016-08-07 00:00:15.30",      1.07,      2.41,      2.16,     26.50,    604.25,     17.02,        14
"2016-08-07 00:00:15.40",      1.18,      2.40,      2.05,     26.44,    603.77,     16.96,        14
"2016-08-07 00:00:15.50",      1.19,      2.34,      2.07,     26.50,    604.12,     16.99,        14
"2016-08-07 00:00:15.60",      1.34,      2.08,      2.12,     26.46,    603.66,     17.12,        14
"2016-08-07 00:00:15.70",      1.57,      1.97,      1.86,     26.55,    603.85,     17.17,        14
"2016-08-07 00:00:15.80",      1.51,      2.06,      2.01,     26.53,    603.81,     17.12,        14
"2016-08-07 00:00:15.90",      1.53,      2.30,      1.97,     26.60,    604.00,     17.48,        14
"2016-08-07 00:00:16.00",      1.65,      2.47,      2.01,     26.63,    603.39,     17.42,        14
"2016-08-07 00:00:16.10",      1.85,      2.39,      1.92,     26.55,    603.70,     17.33,        14
"2016-08-07 00:00:16.20",      1.64,      2.29,      1.91,     26.59,    603.96,     17.28,        14
"2016-08-07 00:00:16.30",      1.79,      2.09,      1.97,     26.62,    603.82,     17.37,        14
"2016-08-07 00:00:16.40",      1.92,      2.23,      1.93,     26.58,    603.74,     17.38,        14
"2016-08-07 00:00:16.50",      1.93,      2.31,      2.17,     26.61,    603.73,     17.69,        14
"2016-08-07 00:00:16.60",      1.85,      2.11,      2.19,     26.64,    603.59,     17.69,        14
"2016-08-07 00:00:16.70",      2.00,      1.88,      2.30,     26.49,    603.74,     17.70,        14
"2016-08-07 00:00:16.80",      1.90,      1.97,      2.20,     26.62,    603.64,     17.70,        14
"2016-08-07 00:00:16.90",      1.48,      1.84,      2.21,     26.59,    603.50,     17.35,        14
"2016-08-07 00:00:17.00",      1.81,      1.88,      2.24,     26.46,    604.17,     17.44,        14
"2016-08-07 00:00:17.10",      1.86,      1.87,      2.22,     26.41,    604.52,     17.10,        14
"2016-08-07 00:00:17.20",      1.75,      1.86,      2.20,     26.39,    604.44,     16.97,        14
"2016-08-07 00:00:17.30",      1.82,      1.83,      2.06,     26.37,    603.97,     16.95,        14
"2016-08-07 00:00:17.40",      1.71,      1.84,      2.05,     26.51,    603.71,     16.94,        14
"2016-08-07 00:00:17.50",      1.79,      1.71,      2.05,     26.39,    604.15,     16.94,        14
"2016-08-07 00:00:17.60",      1.67,      1.83,      2.19,     26.50,    604.15,     16.86,        14
"2016-08-07 00:00:17.70",      1.73,      1.82,      2.15,     26.59,    603.30,     17.08,        14
"2016-08-07 00:00:17.80",      1.61,      2.12,      2.23,     26.64,    603.54,     17.44,        14
"2016-08-07 00:00:17.90",      1.87,      2.13,      1.88,     26.48,    603.18,     17.45,        14
"2016-08-07 00:00:18.00",      2.07,      1.93,      1.91,     26.41,    603.14,     17.47,        14
"2016-08-07 00:00:18.10",      1.91,      2.11,      1.98,     26.50,    603.38,     17.21,        14
"2016-08-07 00:00:18.20",      2.03,      2.38,      1.86,     26.45,    603.77,     17.20,        14
"2016-08-07 00:00:18.30",      2.08,      2.49,      1.79,     26.50,    603.85,     17.47,        14
"2016-08-07 00:00:18.40",      1.87,      2.39,      1.77,     26.41,    603.67,     17.15,        14
"2016-08-07 00:00:18.50",      2.01,      2.38,      1.73,     26.38,    604.24,     16.88,        14
"2016-08-07 00:00:18.60",      2.05,      2.41,      1.65,     26.43,    603.72,     17.01,        14
"2016-08-07 00:00:18.70",      2.05,      2.23,      1.78,     26.39,    603.78,     17.12,        14
"2016-08-07 00:00:18.80",      1.64,      2.40,      2.04,     26.55,    603.31,     17.41,        14
"2016-08-07 00:00:18.90",      1.76,      2.36,      1.98,     26.53,    603.77,     17.40,        14
"2016-08-07 00:00:19.00",      1.71,      2.51,      1.99,     26.61,    603.48,     17.93,        14
"2016-08-07 00:00:19.10",      1.75,      2.66,      1.93,     26.70,    602.22,     18.04,        14
"2016-08-07 00:00:19.20",      1.58,      2.36,      2.01,     26.63,    603.69,     17.95,        14
"2016-08-07 00:00:19.30",      1.26,      2.29,      1.98,     26.64,    603.19,     18.00,        14
"2016-08-07 00:00:19.40",      1.29,      2.53,      1.92,     26.65,    604.00,     18.00,        14
"2016-08-07 00:00:19.50",      1.84,      2.08,      1.77,     26.46,    604.04,     17.56,        14
"2016-08-07 00:00:19.60",      1.51,      2.12,      1.80,     26.59,    603.67,     17.51,        14
"2016-08-07 00:00:19.70",      1.67,      1.84,      1.70,     26.56,    603.54,     17.85,        14
"2016-08-07 00:00:19.80",      1.23,      1.70,      1.84,     26.54,    603.85,     17.76,        14
"2016-08-07 00:00:19.90",      1.26,      1.97,      1.72,     26.63,    603.37,     18.16,        14
"2016-08-07 00:00:20.00",      1.22,      1.69,      2.11,     26.59,    603.33,     18.37,        14
"2016-08-07 00:00:20.10",      1.73,      2.01,      1.98,     26.57,    603.43,     18.21,        14
"2016-08-07 00:00:20.20",      1.64,      2.06,      1.84,     26.51,    603.49,     17.83,        14
"2016-08-07 00:00:20.30",      1.31,      2.13,      2.15,     26.57,    603.04,     18.35,        14
"2016-08-07 00:00:20.40",      1.28,      2.12,      2.17,     26.75,    602.51,     18.58,        14
"2016-08-07 00:00:20.50",      1.23,      2.31,      2.04,     26.90,    602.93,     18.90,        14
"2016-08-07 00:00:20.60",      1.26,      2.49,      2.01,     26.89,    602.09,     18.81,        14
"2016-08-07 00:00:20.70",      1.07,      2.38,      2.42,     26.77,    602.45,     18.90,        14
"2016-08-07 00:00:20.80",      1.27,      1.97,      2.37,     26.69,    601.79,     18.85,        14
"2016-08-07 00:00:20.90",      0.98,      2.04,      2.36,     26.83,    602.31,     18.70,        14
"2016-08-07 00:00:21.00",      1.21,      2.11,      2.24,     26.77,    602.48,     18.62,        14
"2016-08-07 00:00:21.10",      1.47,      1.85,      2.35,     26.72,    602.53,     18.54,        14
"2016-08-07 00:00:21.20",      1.48,      1.66,      2.18,     26.73,    602.87,     18.55,        14
"2016-08-07 00:00:21.30",      1.59,      1.06,      2.20,     26.80,    602.62,     18.59,        14
"2016-08-07 00:00:21.40",      1.41,      0.96,      2.19,     26.86,    602.58,     18.70,        14
"2016-08-07 00:00:21.50",      1.33,      1.02,      2.09,     26.81,    602.85,     18.55,        14
"2016-08-07 00:00:21.60",      1.47,      1.21,      2.19,     26.76,    602.48,     18.60,        14
"2016-08-07 00:00:21.70",      0.90,      1.32,      2.10,     26.77,    602.09,     18.52,        14
"2016-08-07 00:00:21.80",      0.74,      1.24,      2.27,     26.85,    602.18,     18.80,        14
"2016-08-07 00:00:21.90",      0.70,      1.40,      2.20,     26.90,    602.37,     18.88,        14
"2016-08-07 00:00:22.00",      0.86,      1.62,      2.19,     26.87,    602.25,     18.65,        14
"2016-08-07 00:00:22.10",      1.12,      1.38,      1.96,     26.78,    602.24,     18.52,        14
"2016-08-07 00:00:22.20",      0.92,      1.05,      2.14,     26.74,    602.46,     18.61,        14
"2016-08-07 00:00:22.30",      1.06,      1.48,      2.13,     26.83,    601.72,     18.79,        14
"2016-08-07 00:00:22.40",      1.36,      1.59,      2.26,     26.92,    602.62,     18.80,        14
"2016-08-07 00:00:22.50",      1.85,      1.90,      1.91,     26.53,    603.19,     18.04,        14
"2016-08-07 00:00:22.60",      1.89,      1.88,      1.86,     26.46,    602.92,     17.34,        14
"2016-08-07 00:00:22.70",      1.95,      1.88,      1.85,     26.40,    603.63,     17.12,        14
"2016-08-07 00:00:22.80",      1.86,      1.96,      1.88,     26.47,    604.15,     16.87,        14
"2016-08-07 00:00:22.90",      1.96,      2.04,      1.89,     26.39,    604.36,     16.86,        14
"2016-08-07 00:00:23.00",      1.89,      2.10,      1.99,     26.41,    604.12,     16.77,        14
"2016-08-07 00:00:23.10",      1.87,      2.15,      1.96,     26.43,    604.44,     16.93,        14
"2016-08-07 00:00:23.20",      1.91,      2.15,      1.95,     26.42,    604.09,     16.82,        14
"2016-08-07 00:00:23.30",      1.94,      2.10,      1.97,     26.48,    603.89,     16.79,        14
"2016-08-07 00:00:23.40",      1.92,      2.13,      2.03,     26.43,    604.17,     16.78,        14