date,time,DOY,Ta_1_1_1,RH_1_1_1,LWin_1_1_1,LWout_1_1_1,SWin_1_1_1,SWout_1_1_1,PPFD_1_1_1,SWC_1_1_1,Ts_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W+1m-2],[W+1m-2],[W+1m-2],[W+1m-2],[µmol+1m-2s-1],[m+3m-3],[K]
2013-01-19,00:30,19.020,265.19633333333326,91.317666666666653,-6.2456666666666658,-8.9328571428571415,-0.85299999999999987,-1.0193333333333334,5.00000000000000010E-003,-9999.0,279.90999999999991
2013-01-19,01:00,19.041,265.14033333333339,91.986666666666693,-5.8393333333333315,-8.6356666666666673,-0.69966666666666677,-0.86533333333333318,3.00000000000000006E-003,-9999.0,279.90999999999991
2013-01-19,01:30,19.062,265.13566666666662,92.616333333333330,-6.0139999999999985,-8.5296666666666656,-0.86733333333333340,-0.97433333333333327,5.00000000000000097E-003,-9999.0,279.90999999999991
2013-01-19,02:00,19.083,265.24733333333347,92.475666666666683,-5.3123333333333340,-7.6543333333333345,-0.82199999999999984,-0.73299999999999998,6.66666666666666796E-003,-9999.0,279.90999999999991
2013-01-19,02:30,19.104,265.27666666666676,92.209000000000003,-6.1406666666666654,-8.3320000000000007,-0.91166666666666663,-0.82666666666666677,1.13333333333333359E-002,-9999.0,279.90999999999991
2013-01-19,03:00,19.124,265.37966666666665,92.251999999999995,-5.7180000000000000,-7.4783333333333308,-0.89166666666666683,-0.76266666666666638,8.66666666666666627E-003,-9999.0,279.90999999999991
2013-01-19,03:30,19.145,265.57633333333331,92.431666666666644,-5.0233333333333343,-6.5936666666666657,-0.68700000000000039,-0.46400000000000019,5.66666666666666621E-003,-9999.0,279.90999999999991
2013-01-19,04:00,19.166,265.69766666666669,92.471333333333334,-5.1379999999999999,-6.8920000000000003,-0.60499999999999998,-0.50300000000000011,7.00000000000000015E-003,-9999.0,279.90999999999991
2013-01-19,04:30,19.187,265.77133333333342,92.465666666666664,-6.0576666666666652,-7.9316666666666675,-0.63566666666666671,-0.70633333333333337,6.00000000000000012E-003,-9999.0,279.90999999999991
2013-01-19,05:00,19.208,265.78666666666669,92.459666666666649,-7.7436666666666651,-6.5773333333333337,-0.97066666666666634,-0.89800000000000002,5.00000000000000097E-003,-9999.0,279.90999999999991
2013-01-19,05:30,19.229,265.82566666666673,92.503000000000057,-6.9589999999999987,-2.7640000000000002,-0.97966666666666669,-0.61699999999999988,7.00000000000000188E-003,-9999.0,279.90999999999991
2013-01-19,06:00,19.249,265.91333333333336,92.588666666666640,-6.4366666666666656,0.53666666666666674,-0.87433333333333330,-0.27566666666666667,6.33333333333333404E-003,-9999.0,279.90999999999991
2013-01-19,06:30,19.270,266.04200000000003,92.736000000000033,-5.4370000000000012,0.57866666666666688,-0.65100000000000002,-0.11599999999999998,8.00000000000000190E-003,-9999.0,279.90999999999991
2013-01-19,07:00,19.291,266.13833333333338,92.854666666666660,-5.5270000000000010,-3.7939130434782604,-0.55000000000000016,-0.43866666666666682,1.43333333333333351E-002,-9999.0,279.90999999999991
2013-01-19,07:30,19.312,266.20866666666672,92.945666666666668,-6.1376666666666653,-8.2400000000000002,-0.23633333333333334,-0.80400000000000016,1.2250000000000003,-9999.0,279.90999999999991
2013-01-19,08:00,19.333,266.34566666666672,93.123333333333349,-5.0039999999999996,-6.8935714285714287,1.2663333333333331,5.0036666666666658,13.597000000000000,-9999.0,279.90999999999991
2013-01-19,08:30,19.354,266.81566666666669,93.631333333333330,-5.0829999999999993,-6.5803333333333365,2.5379999999999998,10.364000000000001,25.925333333333331,-9999.0,279.90999999999991
2013-01-19,09:00,19.374,267.18866666666668,94.007333333333321,-4.9213333333333340,-6.3230000000000013,6.7216666666666667,26.131666666666668,62.735666666666674,-9999.0,279.90999999999991
2013-01-19,09:30,19.395,267.59333333333336,94.446999999999974,-4.6636666666666660,-6.0780000000000003,7.5960000000000010,29.056333333333331,69.945333333333352,-9999.0,279.90999999999991
2013-01-19,10:00,19.416,268.16700000000003,95.000333333333316,-4.4956666666666667,-7.4393333333333338,19.621666666666663,74.148333333333326,169.31933333333333,-9999.0,279.90999999999991
2013-01-19,10:30,19.437,268.92099999999999,95.680666666666667,-4.4233333333333338,-8.8910526315789458,34.591000000000008,131.09600000000003,294.32999999999998,-9999.0,279.90999999999991
2013-01-19,11:00,19.458,269.67000000000007,96.371333333333325,-4.4586666666666668,-9.4066666666666663,48.475666666666662,187.64966666666669,416.17766666666671,-9999.0,279.90999999999991
2013-01-19,11:30,19.479,270.38033333333328,97.112666666666684,-5.0819999999999999,-9999.0,43.325666666666663,172.24866666666659,386.60533333333325,-9999.0,279.90999999999991
2013-01-19,12:00,19.499,270.87299999999999,97.711666666666659,-5.6106666666666678,-9999.0,31.614000000000001,127.33900000000000,294.01166666666666,-9999.0,279.90999999999991
2013-01-19,12:30,19.520,271.47633333333334,98.064000000000007,-5.4249999999999998,-9999.0,42.171666666666667,175.43866666666662,383.06833333333327,-9999.0,279.90999999999991
2013-01-19,13:00,19.541,271.80233333333337,97.644000000000005,-5.3250000000000002,-9.8266666666666662,25.970333333333325,111.32800000000003,243.95899999999995,-9999.0,279.90999999999991
2013-01-19,13:30,19.562,272.50700000000001,93.134000000000000,-6.1946666666666648,-9999.0,29.367333333333331,129.76433333333333,273.86799999999999,-9999.0,279.90999999999991
2013-01-19,14:00,19.583,273.06033333333335,88.584333333333319,-6.2330000000000005,-9999.0,28.614666666666665,128.53666666666666,265.65566666666666,-9999.0,279.90999999999991
2013-01-19,14:30,19.604,272.96000000000004,88.158333333333331,-5.2330000000000005,-9999.0,11.467999999999998,52.412999999999997,115.49766666666666,-9999.0,279.90999999999991
2013-01-19,15:00,19.624,272.50233333333341,90.868333333333325,-4.6550000000000002,-9999.0,11.541333333333336,52.455000000000005,112.21166666666667,-9999.0,279.90999999999991
2013-01-19,15:30,19.645,271.89900000000000,89.944666666666677,-4.8106666666666662,-9.8900000000000006,9.0873333333333317,40.751666666666665,86.534333333333336,-9999.0,279.90999999999991
2013-01-19,16:00,19.666,271.45366666666666,84.131000000000000,-4.7079999999999993,-9999.0,4.0686666666666662,18.736333333333334,40.269333333333329,-9999.0,279.90999999999991
2013-01-19,16:30,19.687,271.02766666666656,81.853999999999985,-5.2286666666666664,-9999.0,1.4440000000000000,6.4066666666666663,13.322000000000001,-9999.0,279.90999999999991
2013-01-19,17:00,19.708,270.81733333333329,79.833666666666673,-6.2883333333333322,-9999.0,0.29266666666666663,0.28599999999999998,4.0376666666666674,-9999.0,279.90999999999991
2013-01-19,17:30,19.729,268.15500000000003,87.953999999999994,-4.2013333333333334,-7.4207692307692303,-0.66233333333333333,-1.1629999999999998,0.12266666666666665,-9999.0,279.90999999999991
2013-01-19,18:00,19.749,266.10000000000002,84.845666666666673,-3.3780000000000001,-9.2592857142857135,-0.38833333333333336,-0.63900000000000001,6.66666666666666536E-004,-9999.0,279.90999999999991
2013-01-19,18:30,19.770,264.45633333333336,78.609999999999999,-3.2496666666666667,-9999.0,-0.33033333333333331,-0.67633333333333312,2.00000000000000004E-003,-9999.0,279.90999999999991
2013-01-19,19:00,19.791,263.35866666666664,74.986000000000004,-3.1063333333333336,-9.9100000000000001,-0.20333333333333331,-0.59200000000000019,5.33333333333333316E-003,-9999.0,279.90999999999991
2013-01-19,19:30,19.812,262.43100000000004,81.512000000000015,-2.8813333333333331,-9.7149999999999999,-0.29799999999999993,-0.58600000000000008,6.66666666666666709E-003,-9999.0,279.90999999999991
2013-01-19,20:00,19.833,261.62033333333335,82.382333333333293,-2.8720000000000003,-8.1103333333333332,-0.32333333333333331,-0.54666666666666675,1.06666666666666680E-002,-9999.0,279.90999999999991
2013-01-19,20:30,19.854,260.90166666666676,81.865333333333339,-2.7439999999999993,-7.6546428571428580,-0.23866666666666672,-0.44200000000000017,9.33333333333333411E-003,-9999.0,279.90999999999991
2013-01-19,21:00,19.874,260.05300000000005,78.192666666666653,-2.6773333333333329,-9.2720000000000002,-0.23933333333333331,-0.66600000000000004,1.13333333333333359E-002,-9999.0,279.90999999999991
2013-01-19,21:30,19.895,258.92333333333329,77.485999999999976,-2.5726666666666671,-7.9758333333333331,-0.32133333333333330,-0.62000000000000000,7.33333333333333233E-003,-9999.0,279.90999999999991
2013-01-19,22:00,19.916,257.57733333333334,74.755666666666656,-3.1283333333333325,-9999.0,-0.16133333333333333,-1.1486666666666665,8.00000000000000017E-003,-9999.0,279.90999999999991
2013-01-19,22:30,19.937,257.28800000000007,77.004333333333335,-2.5910000000000002,-7.8368181818181828,-0.10666666666666669,-0.51200000000000001,8.33333333333333322E-003,-9999.0,279.90999999999991
2013-01-19,23:00,19.958,257.04066666666671,77.067666666666668,-2.9133333333333331,-6.4879999999999995,-0.12233333333333335,-0.81099999999999994,1.63333333333333351E-002,-9999.0,279.90999999999991
2013-01-19,23:30,19.979,256.85133333333334,75.772666666666666,-3.5049999999999994,-9999.0,2.86666666666666771E-002,-1.1930000000000003,1.46666666666666681E-002,-9999.0,279.90999999999991
2013-01-20,00:00,20.000,256.78800000000001,76.030000000000001,-3.8833333333333329,-9999.0,0.12300000000000003,-1.3363333333333329,1.50000000000000064E-002,-9999.0,279.90999999999991
