t_utc,t_doy_utc,t_doy_local,d_x_utm,d_y_utm,d_z_m,d_xy_travel,d_xy_flow,PSI_aircraft,uvw_aircraft,u_met,v_met,uv_met,w_met,wind,p_air,T_air,FD_mole_H2O,FD_mole_CH4,d_z_terrain,d_z_ABL,T_surface,R_SW_down,p_H2O,rho_H2O,rho_air,rho_dry,T_v,Lv,cph,cvh,Rh,Kah,T_air_0,T_v_0,PSI_uv,u_hor,v_hor,w_hor,u_star2_x,u_star2_y,u_star,F_H_kin,F_H_en,F_H_kin_v_0,F_LE_kin,F_LE_en,F_CH4_kin,F_CH4_mass,I,d_L_v_0,sigma,w_star,t_star,T_star_SL,T_star_ML,FD_mole_H2O_star_SL,FD_mole_H2O_star_ML,d_z_0,morning,m100,IOP,flight_leg,flight,leg
14.19745556,190.7807889,190.5307889,702762.5115,5086617.494,415.1272346,501.536508,523.0669967,268.3378838,96.16695572,4.040622124,10.09692743,10.88871399,0.207654123,10.87739357,91677.47387,308.8725569,0.017926826,0.000371426,459.9487179,355.5,291.7753011,348.8005173,1614.533097,0.694843335,39.45510521,38.76026187,302.2133364,2436985.155,1019.457193,729.3366761,290.1205165,0.28458333,308.8725569,310.9423694,201.8104645,10.87541129,-4.52E-16,0.207654123,-0.033204676,-0.04394651,0.234692057,-0.046350728,-53.35936983,-0.050011565,-0.001137301,-49.94398198,1.72E-06,1.718622965,0.074549199,20.48215424,20.26775258,,,0.197495939,,0.000125023,,0.001492889,1,0,iop01,RF01_leg01,RF01,leg01
14.19717222,190.7805056,190.5305056,702856.4613,5086615.473,414.9396056,499.8758107,520.8065066,268.3955038,96.08819544,3.930196139,9.994165399,10.75325778,0.114736427,10.73978343,91676.37942,308.8680936,0.017938026,0.000371569,460.5294118,355.5,291.7691225,348.6142962,1615.505055,0.69527985,39.45567549,38.76039564,302.2092068,2436997.751,1019.466289,729.3438813,290.1224076,0.284582645,308.8680936,310.9391555,201.4671866,10.73917053,-4.03E-15,0.114736427,0.00853927,-0.042069552,0.207189416,-0.049412494,-56.88501164,-0.051371835,-0.000552725,-24.27276005,1.54E-06,1.542918471,0.070845531,13.71904995,30.24550585,,,0.238489469,,6.88E-05,,0.000165769,1,0,iop01,RF01_leg01,RF01,leg01
14.19686111,190.7801944,190.5301944,702959.6571,5086613.25,415.0565547,500.0313292,520.0957264,268.4634975,96.08181653,3.893975028,9.909820767,10.66133902,0.057062588,10.64757462,91674.44563,308.8916974,0.017970976,0.000371843,460.2610294,355.5,291.787975,348.1137405,1618.387022,0.696482482,39.45265826,38.75617577,302.2342032,2436947.721,1019.493051,729.3650796,290.1279715,0.284580632,308.8916974,310.9666783,201.4518992,10.64742171,-6.25E-15,0.057062588,-0.00808116,-0.05202838,0.229460741,-0.025312452,-29.13828955,-0.0232536,0.000757087,33.24657423,1.11E-05,11.06258631,0.074730468,41.17369374,10.08062471,,,0.110312779,,-8.51E-05,,0.00145557,1,0,iop01,RF01_leg01,RF01,leg01
14.19657222,190.7799056,190.5299056,703055.513,5086611.172,415.7081742,500.1395982,519.9848515,268.5702362,96.07995005,3.871175712,9.76954694,10.52195489,0.032365327,10.5086201,91671.56271,308.9009729,0.018017066,0.000371692,459.8088235,355.5,291.7915968,347.6037898,1622.415828,0.698217443,39.45147332,38.75325588,302.2457753,2436932.587,1019.530492,729.3947367,290.1357556,0.284577815,308.9009729,310.9812801,201.6159101,10.50857025,-7.36E-15,0.032365327,0.026265772,-0.055021224,0.246919129,-0.02107367,-24.25826378,-0.018160495,0.00103716,45.54534124,9.87E-06,9.868577436,0.075076898,65.69642989,6.327713315,,,0.085346444,,-0.000108388,,0.006781766,1,0,iop01,RF01_leg01,RF01,leg01
14.19627222,190.7796056,190.5296056,703155.0879,5086608.995,417.117208,500.260981,519.9656443,268.6186557,96.03013243,3.801259388,9.638924921,10.37463391,-0.010074246,10.36139701,91667.77393,308.9179326,0.017975876,0.000371678,458.8860294,355.5,291.8006803,346.9446135,1618.706194,0.696611534,39.44930745,38.75269592,302.2541698,2436902.198,1019.497069,729.3682623,290.1288069,0.284580327,308.9179326,310.9936533,201.5225652,10.36139212,-1.13E-14,-0.010074246,0.116169184,-0.03107282,0.346775235,-0.011104224,-12.78148956,-0.012203632,-0.000348135,-15.28762864,8.25E-06,8.25162687,0.065575788,270.8180685,1.540211886,,,0.032021388,,2.59E-05,,1.085084475,1,0,iop01,RF01_leg01,RF01,leg01
14.19595,190.7792833,190.5292833,703262.0727,5086606.618,417.9854299,500.4031982,520.6418051,268.596456,96.04062933,3.781438274,9.692119234,10.41614898,0.099840127,10.40415392,91664.04899,308.9178796,0.017973116,0.00037163,458.5294118,355.5,291.7938739,345.8676259,1618.396185,0.696506559,39.44931318,38.75280662,302.2503096,2436910.529,1019.494828,729.3664872,290.1283409,0.284580496,308.9178796,310.9932847,201.3135403,10.40367486,-4.75E-15,0.099840127,0.01500833,-0.043947404,0.215498189,0.014590392,16.79423073,0.014066454,-0.000211606,-9.292266319,6.84E-06,6.840824787,0.070218318,-56.38560688,-7.412980954,0.540315478,657.948947,-0.067705406,0.027003469,2.53E-05,-1.01E-05,3.44E-07,1,0,iop01,RF01_leg01,RF01,leg01
14.19564444,190.7789778,190.5289778,703363.5502,5086604.337,418.5304393,498.6652795,518.7235063,268.61417,96.02023265,3.736762918,9.743998999,10.4423573,0.155591732,10.43710316,91661.12729,308.9294397,0.017940821,0.000371721,458.6937269,355.5,291.7994436,344.3750407,1615.488033,0.695250841,39.44783607,38.75258523,302.2552362,2436890.58,1019.468609,729.3457191,290.12289,0.284582468,308.9294397,311.0012356,200.9815077,10.43594335,5.40E-15,0.155591732,-0.002356554,0.019216992,0.139143608,0.009215664,10.60722062,0.009556542,9.44E-05,4.146365702,-4.52E-07,-0.451828098,0.072810847,-22.34200314,-18.73289681,0.474987771,748.4403213,-0.066231317,0.019401898,-1.75E-05,5.13E-06,7.86E-12,1,0,iop01,RF01_leg01,RF01,leg01
14.19535556,190.7786889,190.5286889,703459.5146,5086602.154,418.5326423,498.7258977,518.5527471,268.5976814,96.030666,3.73082769,9.752901215,10.44907092,0.274223615,10.44573386,91659.00868,308.9301494,0.017957053,0.000371759,458.6900369,355.5,291.7963048,342.8971939,1616.888143,0.695867578,39.44774545,38.75187788,302.2557755,2436893.542,1019.481798,729.3561663,290.125632,0.284581475,308.9301494,311.0038048,200.9336102,10.44213375,-1.55E-15,0.274223615,0.040936654,0.018627038,0.21207377,0.007778466,8.953006591,0.004093961,-0.001268056,-55.68391758,-9.26E-07,-0.926290258,0.073146728,-184.6519316,-2.266603109,0.358065278,992.8357242,-0.036678116,0.021723599,0.000154297,-9.14E-05,2.35E-07,1,0,iop01,RF01_leg01,RF01,leg01
14.19504444,190.7783778,190.5283778,703562.8813,5086599.768,417.7764046,498.7669974,518.4411926,268.6224342,95.9978116,3.685675387,9.779555303,10.45770685,0.298998409,10.45530033,91656.43243,308.9393437,0.01793912,0.000371827,459.601476,355.5,291.8002889,341.7897722,1615.256615,0.695164396,39.44657175,38.75140735,302.2603303,2436878.2,1019.467244,729.344638,290.1226062,0.284582569,308.9393437,311.0110137,200.6502001,10.45102411,8.01E-15,0.298998409,0.049334464,-0.010907664,0.224779667,0.005923189,6.817364789,0.004556202,-0.000477284,-20.95876651,-5.11E-07,-0.511312736,0.073245731,-197.5672173,-2.114603881,0.371060963,958.0635934,-0.02635109,0.015962846,5.48E-05,-3.32E-05,7.03E-07,1,0,iop01,RF01_leg01,RF01,leg01
14.19474444,190.7780778,190.5280778,703662.5692,5086597.446,417.7485959,498.8184421,518.0002075,268.6405178,95.94621539,3.626482483,9.762138156,10.42235219,0.299748749,10.41828037,91653.6395,308.9545753,0.017943649,0.000371892,459.6715867,355.5,291.8096225,341.5134964,1615.607549,0.695302326,39.44462784,38.74932551,302.2731224,2436849.39,1019.47092,729.3475494,290.1233704,0.284582293,308.9545753,311.0268649,200.3792484,10.41396738,-1.03E-15,0.299748749,0.040665927,-0.015910042,0.208967604,0.004614647,5.311024175,0.002915439,-0.00058701,-25.77680276,-9.86E-07,-0.986109678,0.073618963,-248.0857985,-1.683887584,0.319745813,1111.820658,-0.022083073,0.014432236,7.25E-05,-4.74E-05,2.04E-07,1,0,iop01,RF01_leg01,RF01,leg01
14.19444444,190.7777778,190.5277778,703762.2647,5086595.101,418.2909698,498.8769208,518.2787273,268.6341876,95.94735096,3.617488902,9.765407576,10.42200061,0.316990626,10.41872805,91651.75669,308.9886628,0.017962277,0.000371958,459.0811808,355.5,291.8384392,341.8754481,1617.221978,0.695934519,39.44027719,38.74434267,302.306808,2436775.27,1019.486045,729.3595299,290.1265149,0.284581155,308.9886628,311.0633093,200.3266002,10.4139047,-6.93E-15,0.316990626,0.037682322,-0.019956301,0.206495736,0.006918231,7.961375172,0.005408302,-0.000528021,-23.18578012,-2.80E-06,-2.79999234,0.0708488,-129.0601265,-3.241055011,0.392862218,904.8974013,-0.033503023,0.017609816,6.60E-05,-3.47E-05,1.46E-07,1,0,iop01,RF01_leg01,RF01,leg01
14.19415556,190.7774889,190.5274889,703858.2791,5086592.822,418.0297808,498.9672965,518.4105164,268.5679925,95.97550241,3.631925091,9.826618318,10.48416858,0.424350918,10.48491207,91650.76283,309.014245,0.017956642,0.000371783,458.9926199,355.5,291.8607908,342.4810891,1616.705987,0.695662893,39.43701191,38.74134902,302.3302666,2436718.807,1019.481468,729.3559046,290.1255633,0.2845815,309.014245,311.0884178,200.2843482,10.47632127,-4.04E-15,0.424350918,0.006007558,-0.007515266,0.098088373,0.00340583,3.919039375,3.79E-05,-0.001150083,-50.49977089,-4.06E-06,-4.055182897,0.072208716,-1974.262201,-0.211739748,0.075175408,4728.940093,-0.034722052,0.045305103,0.000302647,-0.000394892,6.81E-17,1,0,iop01,RF01_leg01,RF01,leg01
14.19384444,190.7771778,190.5271778,703961.6981,5086590.338,418.2343768,499.0641538,518.6929596,268.4888488,96.06138318,3.695562968,9.994975674,10.66390568,0.430554339,10.66499421,91650.33268,309.0214734,0.017943016,0.000371604,459.1107011,355.5,291.8668143,343.2730742,1615.493194,0.695127989,39.436089,38.74096102,302.3353972,2436703.234,1019.470404,729.347141,290.1232632,0.284582332,309.0214734,311.0941383,200.2914737,10.65629975,-3.62E-15,0.430554339,-0.018059534,-0.003617824,0.135714201,0.00425182,4.89238428,0.000673004,-0.001223497,-53.72300796,-5.06E-06,-5.063300447,0.061731578,-294.4566467,-1.420359776,0.196130309,1812.570439,-0.031329216,0.021678544,0.000232706,-0.000161023,2.35E-12,1,0,iop01,RF01_leg01,RF01,leg01
14.19354444,190.7768778,190.5268778,704061.4418,5086587.944,418.259626,499.1557837,518.4326627,268.3998724,96.04335852,3.651386822,10.14535899,10.79009904,0.458954691,10.79219969,91650.16175,309.0077923,0.017911557,0.00037157,458.8819188,355.5,291.8535267,344.1358323,1612.707933,0.693960972,39.43783685,38.74387588,302.3183029,2436735.125,1019.444863,729.32691,290.1179532,0.284584253,309.0077923,311.0767738,199.7941646,10.7824364,9.86E-16,0.458954691,0.001857183,-0.011602327,0.108397539,0.000898781,1.034229223,-0.002085903,-0.001014382,-44.5414897,-4.96E-06,-4.957129666,0.051392458,48.40640424,8.640584496,,,-0.008291522,,0.000241534,,8.86E-13,1,0,iop01,RF01_leg01,RF01,leg01
14.19324444,190.7765778,190.5265778,704161.2044,5086585.578,417.3497704,499.2349792,518.0455289,268.3156292,96.0048106,3.587552213,10.2682233,10.88542455,0.461657915,10.88669227,91650.41396,308.9989867,0.017904865,0.000371609,459.9335793,355.5,291.8456548,345.0738694,1612.120559,0.693726159,39.43896106,38.74523491,302.3091692,2436754.795,1019.439431,729.3226071,290.1168238,0.284584661,308.9989867,311.0671448,199.2585941,10.8768994,1.77E-16,0.461657915,0.005326508,-0.021648468,0.149312161,0.00160297,1.844593012,-0.001086911,-0.000916004,-40.22202658,-5.15E-06,-5.152457936,0.048490441,242.7820748,1.719030414,,,-0.010735698,,0.000158338,,3.73E-08,1,0,iop01,RF01_leg01,RF01,leg01
14.19294444,190.7762778,190.5262778,704260.98,5086583.292,416.5563865,499.2897859,517.7636884,268.2218705,95.90691013,3.467778141,10.32389097,10.89912384,0.441078029,10.89966788,91650.36297,308.9870829,0.017897738,0.000371735,460.9151292,355.5,291.8343063,346.0974648,1611.489338,0.693481734,39.44048036,38.74699862,302.2966705,2436782.241,1019.433645,729.318024,290.1156209,0.284585097,308.9870829,311.0543471,198.567116,10.89073965,-7.10E-15,0.441078029,0.014337738,-0.015672338,0.145743961,0.000140198,0.161336943,-0.002605465,-0.000931623,-40.90832329,-4.25E-06,-4.254002227,0.048605953,94.18761874,4.42262361,,,-0.000961949,,0.000164972,,1.76E-08,1,0,iop01,RF01_leg01,RF01,leg01
14.19263333,190.7759667,190.5259667,704364.4651,5086581.018,416.2904779,499.3540889,518.0229148,268.0318544,95.92458985,3.456074355,10.46414724,11.02812589,0.420405719,11.02812624,91651.11543,309.0058646,0.017893772,0.000371872,461.298893,355.5,291.8534026,347.197854,1611.151544,0.693288872,39.4380837,38.74479483,302.3153035,2436737.524,1019.430423,729.3154722,290.1149511,0.284585339,309.0058646,311.0728004,198.2772366,11.02011013,1.08E-15,0.420405719,0.046457849,-0.029261065,0.234317821,-0.005133405,-5.907044827,-0.007542402,-0.000805507,-35.36983114,-5.34E-06,-5.340561735,0.052447831,135.219509,3.078627345,,,0.021907872,,8.87E-05,,0.001135297,1,0,iop01,RF01_leg01,RF01,leg01
14.19234444,190.7756778,190.5256778,704460.5724,5086579.01,416.5171564,499.4524339,518.722616,267.894762,95.99880424,3.491804257,10.65605661,11.22018279,0.342666789,11.21880831,91651.97756,309.0275003,0.017892781,0.000371632,461.3431734,355.5,291.8753987,348.1286388,1611.078884,0.693203134,39.43532316,38.74212002,302.337167,2436686.008,1019.429619,729.3148348,290.1147838,0.284585399,309.0275003,311.0944661,198.1430693,11.21357389,-7.77E-15,0.342666789,0.019389682,-0.002021841,0.139623815,-0.00498871,-5.740140637,-0.00574098,-0.000243978,-10.71284826,-2.25E-06,-2.246071324,0.053176983,37.58856582,11.08095367,,,0.035729648,,4.51E-05,,1.88E-09,1,0,iop01,RF01_leg01,RF01,leg01
14.19203333,190.7753667,190.5253667,704564.1003,5086576.979,416.8819942,499.5794193,518.9881022,267.7239882,96.034036,3.481248208,10.8026972,11.35588269,0.405540975,11.35701631,91653.71355,309.0389744,0.017824951,0.00037128,461.4575646,355.5,291.8892616,349.040017,1605.107354,0.690595734,39.43385943,38.7432637,302.3423625,2436656.165,1019.374524,729.2711943,290.1033295,0.284589545,309.0389744,311.0982642,197.8619157,11.34977338,-6.23E-16,0.405540975,0.036555441,-0.016040336,0.19979947,-0.004085404,-4.700554945,-0.005054617,-0.000319449,-14.02654117,-2.54E-06,-2.537851576,0.050327671,125.1017321,3.332343904,,,0.020447522,,4.13E-05,,2.28E-05,1,0,iop01,RF01_leg01,RF01,leg01
14.19174444,190.7750778,190.5250778,704660.2496,5086575.233,415.984865,499.6921804,519.1704889,267.6293448,96.09998924,3.503669396,10.90632162,11.46085194,0.43994608,11.46372989,91656.03575,309.0397701,0.017764204,0.000370987,462.2546125,355.5,291.8941137,349.7838187,1599.772725,0.688281495,39.43375758,38.74547608,302.3384618,2436649.492,1019.325182,729.2321109,290.0930713,0.284593257,309.0397701,311.0921232,197.8096798,11.45528483,3.71E-15,0.43994608,0.055857519,-0.015306849,0.240659208,-0.003913522,-4.502743339,-0.004114983,-5.94E-05,-2.609109819,-2.06E-06,-2.057233555,0.042569435,268.5340906,1.549095178,,,0.016261677,,6.37E-06,,0.000903535,1,0,iop01,RF01_leg01,RF01,leg01
14.19143333,190.7747667,190.5247667,704763.8211,5086573.547,413.6705934,499.8009645,519.2127875,267.4830695,96.0925592,3.453915227,10.9416963,11.47868826,0.430452107,11.48196574,91658.77086,309.0175104,0.017704336,0.000370871,464.7822878,355.5,291.8779397,350.3616951,1594.523136,0.686052165,39.43659748,38.75054531,302.3124925,2436694.787,1019.276555,729.1935937,290.0829617,0.284596916,309.0175104,311.062874,197.5191053,11.47389421,-9.40E-15,0.430452107,0.048966735,-0.014443317,0.225947846,-0.003017135,-3.471617225,-0.003139484,-3.46E-05,-1.519071956,-9.71E-07,-0.970907419,0.040935134,291.2631146,1.420264265,,,0.013353237,,3.95E-06,,0.000251669,1,0,iop01,RF01_leg01,RF01,leg01
14.19114444,190.7744778,190.5244778,704860.0156,5086572.166,412.0028701,499.8610986,518.9547134,267.429544,96.06767166,3.392367129,10.975007,11.49261176,0.363643163,11.49309226,91659.9451,308.9878465,0.017688177,0.000370878,466.5239852,355.5,291.8520206,350.8437611,1593.113487,0.685502535,39.44038431,38.75488177,302.2827507,2436760.31,1019.263428,729.1831957,290.0802326,0.284597903,308.9878465,311.0311679,197.1763432,11.48733796,-6.60E-16,0.363643163,0.036164762,-0.020829651,0.204290113,-0.000624605,-0.718759381,-0.000779323,-5.07E-05,-2.226777048,2.71E-07,0.270952456,0.04242719,867.160012,0.475117469,,,0.003057443,,6.41E-06,,1.22E-06,1,0,iop01,RF01_leg01,RF01,leg01
14.19083333,190.7741667,190.5241667,704963.6255,5086570.919,409.1978921,499.8829912,518.2037391,267.3247906,95.96940117,3.270730351,10.84535039,11.33207634,0.340382737,11.33292383,91661.02759,308.9651376,0.017667825,0.000370973,468.5535055,355.5,291.832496,351.3200341,1591.331123,0.684777611,39.44328532,38.75850771,302.2592533,2436810.103,1019.246894,729.1700991,290.0767951,0.284599148,308.9651376,311.005984,196.7822102,11.327811,-2.75E-16,0.340382737,0.051549372,-0.002508812,0.227179192,-0.000757052,-0.871232808,-0.001257856,-0.000167785,-7.367663801,-1.63E-06,-1.63352235,0.070567883,738.7787197,0.553884243,,,0.0033324,,1.91E-05,,2.47E-05,1,0,iop01,RF01_leg01,RF01,leg01
14.19054444,190.7738778,190.5238778,705059.8509,5086569.937,406.2312163,499.9092417,517.722895,267.2472884,95.93912985,3.21958684,10.80494855,11.27882788,0.329010783,11.27922429,91661.03031,308.9718651,0.017711842,0.00037098,471.0332103,355.5,291.8389334,351.6975475,1595.223629,0.686438304,39.44242557,38.75598727,302.2708025,2436794.476,1019.282627,729.1984026,290.0842239,0.28459646,308.9718651,311.0177814,196.5926548,11.27442471,6.49E-15,0.329010783,0.059947081,-0.006706206,0.245603383,0.002391054,2.751636533,0.002485895,2.74E-05,1.202036518,-2.16E-06,-2.158254432,0.077024148,-472.3635627,-0.859996935,0.303204344,1172.476605,-0.009735428,0.007885949,-2.88E-06,2.33E-06,1.38E-06,1,0,iop01,RF01_leg01,RF01,leg01
14.19024444,190.7735778,190.5235778,705159.7896,5086569.051,403.6717796,499.9440514,518.0117285,267.3171363,95.99991008,3.262258345,10.7198709,11.21310525,0.276303846,11.20867099,91659.74279,308.9657285,0.017739915,0.000370875,472.2435424,355.5,291.8308549,352.0630849,1597.682912,0.687520783,39.4432094,38.75568861,302.2667564,2436811.262,1019.305413,729.2164515,290.0889612,0.284594747,308.9657285,311.0148081,196.9259914,11.2052649,-5.43E-15,0.276303846,0.070584464,0.0186748,0.270209389,0.008079045,9.297624771,0.004869921,-0.001106819,-48.6019021,-3.94E-06,-3.941910254,0.082673747,-321.0934296,-1.257178573,0.37938763,937.0363498,-0.029899201,0.021294961,0.000105692,-7.53E-05,6.63E-06,1,0,iop01,RF01_leg01,RF01,leg01
14.18994444,190.7732778,190.5232778,705259.7435,5086568.308,402.2304975,499.9583996,517.6991719,267.4772724,96.00291896,3.259771539,10.39922193,10.91017378,0.350128136,10.90378452,91658.78796,308.9541274,0.017772392,0.000370838,472.7232472,355.5,291.8182256,352.4598693,1600.537752,0.688783297,39.44469129,38.75590799,302.2581731,2436839.83,1019.331775,729.2373334,290.0944421,0.284592765,308.9541274,311.0068365,197.404279,10.89816164,7.69E-15,0.350128136,0.315720288,-0.050666576,0.565473177,-0.003041857,-3.5008141,-0.001901031,0.000394695,17.33178176,-9.66E-07,-0.965974421,0.110929807,7538.547108,0.053356501,,,0.005379313,,-1.80E-05,,0.248604457,1,0,iop01,RF01_leg01,RF01,leg01
14.18963333,190.7729667,190.5229667,705363.406,5086567.674,401.2009267,499.9659102,517.8538479,267.6563727,96.00044051,3.261829599,9.96733925,10.51000508,0.378186834,10.49430366,91658.80514,308.9171193,0.017837459,0.000370854,473.3653137,355.5,291.7834174,352.8523481,1606.291624,0.691343495,39.44941663,38.75807314,302.2293196,2436924.392,1019.38459,729.2791674,290.1054222,0.284588793,308.9171193,310.9770076,198.1207766,10.48748702,4.16E-15,0.378186834,0.317518922,-0.051892593,0.567213735,0.002837261,3.265769164,0.003883696,0.000349055,15.32816631,8.21E-07,0.820813878,0.1375305,-3723.868035,-0.107737686,0.351837275,1010.41028,-0.005002102,0.008064129,-1.59E-05,2.56E-05,0.174668944,1,0,iop01,RF01_leg01,RF01,leg01
14.18934444,190.7726778,190.5226778,705459.6642,5086567.173,400.3501308,499.9928992,517.9094793,267.7932392,95.94563015,3.21386868,9.618281099,10.16753968,0.446045611,10.15082459,91658.616,308.886561,0.01791748,0.000371096,474.3468635,355.5,291.7543538,353.2130669,1613.36357,0.694457305,39.45331676,38.75885946,302.2082714,2436994.551,1019.449537,729.3306118,290.1189248,0.28458391,308.886561,310.9553807,198.4766225,10.14101983,1.52E-15,0.446045611,0.3183117,-0.071209126,0.571121281,0.009770642,11.24752515,0.013223401,0.001150298,50.51491304,1.29E-06,1.290217956,0.140304577,-1116.377125,-0.358615491,0.529319514,671.6170305,-0.017107823,0.018458873,-5.20E-05,5.61E-05,0.158232675,1,0,iop01,RF01_leg01,RF01,leg01
14.18904444,190.7723778,190.5223778,705559.6288,5086566.718,400.108765,499.9902846,517.3485917,267.8904886,95.85585546,3.136674003,9.349170711,9.888484628,0.415812953,9.87008699,91658.29094,308.8645565,0.01803037,0.000371366,474.4428044,355.5,291.7331818,353.6016801,1623.342853,0.698802937,39.45612507,38.75732214,302.1991782,2437045.247,1019.541188,729.4032091,290.1379793,0.284577017,308.8645565,310.9461235,198.5467529,9.861324292,-5.16E-15,0.415812953,0.343802447,-0.090617467,0.596275237,0.002482219,2.857666871,0.006235304,0.001269185,55.736985,1.72E-06,1.723265434,0.136081999,-2694.255907,-0.148504366,0.411996661,862.8710697,-0.004162874,0.006024852,-5.49E-05,7.95E-05,0.349100291,1,0,iop01,RF01_leg01,RF01,leg01
14.18874444,190.7720778,190.5220778,705659.6031,5086566.301,400.5847541,499.9637858,516.935331,267.9410418,95.77577559,3.069861521,9.176287055,9.704593837,0.316393205,9.681342806,91656.43932,308.8643853,0.018135544,0.000371603,474.4907749,355.5,291.7298515,354.039579,1632.612651,0.702805069,39.45614691,38.75334184,302.2091453,2437049.259,1019.62658,729.4708475,290.1557323,0.284570594,308.8643853,310.9579677,198.497298,9.676171447,-4.56E-15,0.316393205,0.376810423,-0.118201737,0.628422516,-0.01795395,-20.66988519,-0.017715219,0.000123679,5.431454908,2.77E-06,2.765370345,0.125002206,1110.149244,0.360838649,,,0.02856987,,-5.08E-06,,7.381187247,1,0,iop01,RF01_leg01,RF01,leg01
14.18843333,190.7717667,190.5217667,705763.279,5086565.878,401.8600072,499.9739945,516.32455,268.0600602,95.67461964,2.979087415,9.031536093,9.540674627,0.279613647,9.514293974,91653.6329,308.8709143,0.018214912,0.000371643,473.8819188,355.5,291.731074,354.5284879,1639.584908,0.705811647,39.45531461,38.74950297,302.2218579,2437040.115,1019.691034,729.5219012,290.1691324,0.284565745,308.8709143,310.9736077,198.2553408,9.510184332,-2.80E-15,0.279613647,0.411464945,-0.13183999,0.657320933,-0.028274861,-32.55173368,-0.028574019,-3.50E-05,-1.535803236,3.29E-06,3.286152835,0.114874706,787.6904611,0.510175033,,,0.043015306,,1.37E-06,,26.30908679,1,0,iop01,RF01_leg01,RF01,leg01
14.18814444,190.7714778,190.5214778,705859.5473,5086565.489,403.0816638,499.9793558,515.9951702,268.0767675,95.62670313,2.946023297,8.829949046,9.337846006,0.327286301,9.314191846,91651.88923,308.8708079,0.018247377,0.000371598,472.9594096,355.5,291.7278734,355.0310767,1642.427004,0.707048641,39.45532799,38.74827935,302.2237812,2437044.053,1019.717403,729.5427881,290.1746145,0.284563762,308.8708079,310.9772077,198.4507557,9.308439903,8.35E-16,0.327286301,0.385463829,-0.104945177,0.632055771,-0.032193117,-37.06284608,-0.034662054,-0.000762588,-33.48947827,-8.73E-07,-0.872746676,0.100796272,577.3131742,0.698202781,,,0.050933982,,3.11E-05,,73.51269038,1,0,iop01,RF01_leg01,RF01,leg01
14.18784444,190.7711778,190.5211778,705959.5225,5086565.063,404.7059351,499.9902029,516.4566993,268.083514,95.70642062,3.019144451,8.893725707,9.420958881,0.340661719,9.398384998,91650.60317,308.8880254,0.018335575,0.000371727,473.0332103,355.5,291.7419639,355.6908534,1650.203403,0.710367601,39.45312806,38.74276046,302.249368,2437007.008,1019.788997,729.5994982,290.1894992,0.284558378,308.8880254,311.0046089,198.7507589,9.392209014,3.97E-15,0.340661719,0.345666811,-0.1231075,0.605751269,-0.030831007,-35.49314615,-0.031618128,-0.000194813,-8.555175159,2.33E-06,2.33378773,0.102751936,557.1660739,0.726365,,,0.05089714,,8.30E-06,,64.02843076,1,0,iop01,RF01_leg01,RF01,leg01