"2016-04-29 00:00:00.00",      4.02,     -0.47,     -0.73,      5.11,    767.28,      5.15,        14
"2016-04-29 00:00:00.10",      3.91,     -0.55,     -0.83,      5.21,    766.41,      5.15,        14
"2016-04-29 00:00:00.20",      3.83,     -0.67,     -0.89,      5.11,    767.58,      5.13,        14
"2016-04-29 00:00:00.30",      3.76,     -0.61,     -0.74,      5.18,    766.75,      5.14,        14
"2016-04-29 00:00:00.40",      3.85,     -0.53,     -0.86,      5.16,    767.07,      5.13,        14
"2016-04-29 00:00:00.50",      4.00,     -0.59,     -0.87,      5.13,    767.10,      5.12,        14
"2016-04-29 00:00:00.60",      4.25,     -0.93,     -1.11,      5.17,    766.87,      5.17,        14
"2016-04-29 00:00:00.70",  -9999.00,     -1.16,  -9999.00,      5.18,    765.96,      5.20,        14
"2016-04-29 00:00:00.80",      3.83,     -0.80,     -0.76,      5.22,    766.70,      5.19,        14
"2016-04-29 00:00:00.90",      3.84,     -0.93,     -0.88,      5.18,    767.08,      5.18,        14
"2016-04-29 00:00:01.00",      3.62,     -0.79,     -0.80,      5.20,    766.70,      5.17,        14
"2016-04-29 00:00:01.10",      4.12,     -0.69,     -1.48,      5.13,    766.34,      5.15,        14
"2016-04-29 00:00:01.20",      3.83,     -0.81,     -1.38,      5.19,    766.82,      5.13,        14
"2016-04-29 00:00:01.30",      4.44,     -0.56,     -1.75,      5.17,    767.21,      5.16,        14
"2016-04-29 00:00:01.40",      4.03,     -0.80,     -1.64,      5.17,    767.04,      5.15,        14
"2016-04-29 00:00:01.50",      4.06,     -0.82,     -1.26,      5.23,    766.91,      5.19,        14
"2016-04-29 00:00:01.60",      4.09,     -0.77,     -0.74,      5.09,    766.39,      5.20,        14
"2016-04-29 00:00:01.70",  -9999.00,     -1.46,  -9999.00,      5.25,    766.37,      5.18,        14
"2016-04-29 00:00:01.80",      4.03,     -1.04,     -1.41,      5.20,    766.98,      5.17,        14
"2016-04-29 00:00:01.90",      4.28,     -0.81,     -1.58,      5.21,    765.85,      5.14,        14
"2016-04-29 00:00:02.00",      4.20,     -1.05,     -1.71,      5.17,    766.83,      5.11,        14
"2016-04-29 00:00:02.10",      4.09,     -0.79,     -1.55,      5.27,    766.20,      5.14,        14
"2016-04-29 00:00:02.20",      3.67,     -0.78,     -1.05,      5.16,    766.32,      5.16,        14
"2016-04-29 00:00:02.30",      3.89,     -0.72,     -1.41,      5.21,    766.38,      5.15,        14
"2016-04-29 00:00:02.40",      3.85,     -0.36,     -1.42,      5.18,    765.98,      5.19,        14
"2016-04-29 00:00:02.50",      3.80,     -0.60,     -1.21,      5.24,    765.79,      5.17,        14
"2016-04-29 00:00:02.60",      3.49,     -0.51,     -1.31,      5.18,    766.77,      5.15,        14
"2016-04-29 00:00:02.70",      3.70,     -0.52,     -1.14,      5.13,    765.97,      5.17,        14
"2016-04-29 00:00:02.80",      3.68,     -0.48,     -1.43,      5.15,    766.25,      5.13,        14
"2016-04-29 00:00:02.90",      3.66,     -0.37,     -1.05,      5.12,    765.78,      5.15,        14
"2016-04-29 00:00:03.00",      3.85,     -0.50,     -1.03,      5.20,    766.09,      5.17,        14
"2016-04-29 00:00:03.10",      3.77,     -0.28,     -1.18,      5.10,    766.72,      5.13,        14
"2016-04-29 00:00:03.20",      3.89,     -0.17,     -1.24,      5.09,    766.61,      5.08,        14
"2016-04-29 00:00:03.30",      3.89,     -0.36,     -1.50,      5.01,    767.20,      5.08,        14
"2016-04-29 00:00:03.40",      3.72,     -0.31,     -1.23,      5.10,    767.08,      5.08,        14
"2016-04-29 00:00:03.50",      3.69,     -0.46,     -1.46,      5.14,    766.75,      5.13,        14
"2016-04-29 00:00:03.60",      3.79,     -0.36,     -1.53,      5.14,    765.88,      5.14,        14
"2016-04-29 00:00:03.70",      3.64,     -0.24,     -1.28,      5.16,    766.43,      5.13,        14
"2016-04-29 00:00:03.80",      3.73,     -0.18,     -1.34,      5.14,    766.50,      5.13,        14
"2016-04-29 00:00:03.90",      3.70,     -0.48,     -1.40,      5.11,    766.57,      5.14,        14
"2016-04-29 00:00:04.00",      3.88,     -0.50,     -1.54,      5.19,    766.30,      5.16,        14
"2016-04-29 00:00:04.10",      3.56,     -0.58,     -1.54,      5.21,    767.01,      5.15,        14
"2016-04-29 00:00:04.20",      3.82,     -0.76,     -1.17,      5.13,    767.52,      5.14,        14
"2016-04-29 00:00:04.30",      3.83,     -0.78,     -1.39,      5.23,    766.87,      5.15,        14
"2016-04-29 00:00:04.40",      3.75,     -0.63,     -1.52,      5.23,    766.74,      5.15,        14
"2016-04-29 00:00:04.50",      3.54,     -0.32,     -1.41,      5.18,    766.79,      5.16,        14
"2016-04-29 00:00:04.60",      3.50,     -0.40,     -1.32,      5.14,    766.14,      5.16,        14
"2016-04-29 00:00:04.70",      3.74,     -0.68,     -1.52,      5.18,    766.95,      5.14,        14
"2016-04-29 00:00:04.80",      3.55,     -0.69,     -1.59,      5.16,    767.59,      5.15,        14
"2016-04-29 00:00:04.90",      3.74,     -0.72,     -1.56,      5.17,    766.83,      5.16,        14
"2016-04-29 00:00:05.00",      3.63,     -0.93,     -1.47,      5.22,    766.82,      5.17,        14
"2016-04-29 00:00:05.10",      3.63,     -0.75,     -1.48,      5.23,    766.91,      5.17,        14
"2016-04-29 00:00:05.20",      3.49,     -0.79,     -1.34,      5.19,    766.80,      5.18,        14
"2016-04-29 00:00:05.30",  -9999.00,     -1.08,  -9999.00,      5.25,    766.49,      5.18,        14
"2016-04-29 00:00:05.40",  -9999.00,     -1.12,  -9999.00,      5.23,    767.05,      5.18,        14
"2016-04-29 00:00:05.50",  -9999.00,     -1.39,  -9999.00,      5.18,    766.92,      5.16,        14
"2016-04-29 00:00:05.60",  -9999.00,     -1.38,  -9999.00,      5.21,    767.54,      5.16,        14
"2016-04-29 00:00:05.70",  -9999.00,     -1.50,  -9999.00,      5.32,    766.81,      5.19,        14
"2016-04-29 00:00:05.80",  -9999.00,     -1.34,  -9999.00,      5.29,    765.71,      5.18,        14
"2016-04-29 00:00:05.90",      3.94,     -1.12,     -1.27,      5.17,    767.88,      5.17,        14
"2016-04-29 00:00:06.00",      3.94,     -0.83,     -0.96,      5.14,    767.34,      5.19,        14
"2016-04-29 00:00:06.10",      3.83,     -0.81,     -1.21,      5.28,    766.50,      5.18,        14
"2016-04-29 00:00:06.20",      4.00,     -0.82,     -1.47,      5.15,    767.02,      5.18,        14
"2016-04-29 00:00:06.30",      3.81,     -0.96,     -1.35,      5.16,    766.70,      5.17,        14
"2016-04-29 00:00:06.40",      4.01,     -0.40,     -1.08,      5.19,    766.31,      5.17,        14
"2016-04-29 00:00:06.50",      3.92,     -0.74,     -1.40,      5.24,    767.18,      5.17,        14
"2016-04-29 00:00:06.60",      4.20,     -0.41,     -1.10,      5.17,    767.19,      5.18,        14
"2016-04-29 00:00:06.70",      4.25,     -0.73,     -0.90,      5.23,    767.00,      5.19,        14
"2016-04-29 00:00:06.80",      4.52,     -0.47,     -1.08,      5.27,    766.38,      5.20,        14
"2016-04-29 00:00:06.90",      4.55,     -0.70,     -1.07,      5.28,    767.04,      5.19,        14
"2016-04-29 00:00:07.00",      4.29,     -0.82,     -0.98,      5.22,    767.18,      5.23,        14
"2016-04-29 00:00:07.10",      4.23,     -0.66,     -0.92,      5.33,    766.87,      5.22,        14
"2016-04-29 00:00:07.20",      4.10,     -0.71,     -0.97,      5.26,    767.51,      5.19,        14
"2016-04-29 00:00:07.30",      4.45,     -1.02,     -1.20,      5.24,    767.34,      5.16,        14
"2016-04-29 00:00:07.40",      4.36,     -0.77,     -1.40,      5.03,    766.74,      5.15,        14
"2016-04-29 00:00:07.50",      3.79,     -0.87,     -1.22,      5.11,    767.15,      5.10,        14
"2016-04-29 00:00:07.60",      4.03,     -0.68,     -1.28,      5.10,    767.37,      5.10,        14
"2016-04-29 00:00:07.70",      4.03,     -0.51,     -1.37,      5.05,    766.97,      5.10,        14
"2016-04-29 00:00:07.80",      3.95,     -0.33,     -1.36,      5.08,    767.22,      5.10,        14
"2016-04-29 00:00:07.90",      3.81,     -0.37,     -1.20,      5.05,    767.19,      5.11,        14
"2016-04-29 00:00:08.00",      3.77,     -0.40,     -1.23,      5.07,    767.40,      5.11,        14
"2016-04-29 00:00:08.10",      3.79,     -0.41,     -1.15,      5.07,    767.14,      5.11,        14
"2016-04-29 00:00:08.20",      3.81,     -0.26,     -1.17,      5.14,    766.55,      5.10,        14
"2016-04-29 00:00:08.30",      3.74,     -0.22,     -1.03,      5.12,    766.72,      5.10,        14
"2016-04-29 00:00:08.40",      3.69,     -0.30,     -1.03,      5.06,    767.23,      5.11,        14
"2016-04-29 00:00:08.50",      3.69,     -0.42,     -1.12,      5.05,    766.70,      5.10,        14
"2016-04-29 00:00:08.60",      3.61,     -0.41,     -1.09,      5.07,    767.15,      5.10,        14
"2016-04-29 00:00:08.70",      3.69,     -0.34,     -1.02,      5.11,    766.75,      5.12,        14
"2016-04-29 00:00:08.80",      3.96,     -0.49,     -1.00,      5.06,    766.56,      5.13,        14
"2016-04-29 00:00:08.90",      3.92,     -0.64,     -0.93,      5.10,    767.15,      5.12,        14
"2016-04-29 00:00:09.00",      3.94,     -0.59,     -1.16,      5.06,    766.47,      5.12,        14
"2016-04-29 00:00:09.10",      4.04,     -0.48,     -1.07,      5.10,    767.56,      5.12,        14
"2016-04-29 00:00:09.20",      3.62,     -0.84,     -0.94,      5.16,    767.39,      5.13,        14
"2016-04-29 00:00:09.30",      3.54,     -0.64,     -1.10,      5.07,    767.67,      5.12,        14
"2016-04-29 00:00:09.40",      3.49,     -0.02,     -0.65,      5.14,    767.52,      5.12,        14
"2016-04-29 00:00:09.50",      3.72,     -0.26,     -0.84,      5.14,    767.50,      5.11,        14
"2016-04-29 00:00:09.60",      3.61,     -0.26,     -0.97,      5.09,    766.91,      5.12,        14
"2016-04-29 00:00:09.70",      3.87,     -0.17,     -0.86,      5.17,    767.70,      5.12,        14
"2016-04-29 00:00:09.80",      3.85,     -0.06,     -0.96,      5.16,    767.12,      5.13,        14
"2016-04-29 00:00:09.90",      3.73,      0.15,     -1.30,      5.15,    766.91,      5.14,        14
"2016-04-29 00:00:10.00",      3.43,      0.11,     -1.59,      5.15,    766.56,      5.19,        14
"2016-04-29 00:00:10.10",      4.04,      0.53,     -1.56,      5.10,    767.49,      5.16,        14
"2016-04-29 00:00:10.20",      3.93,      0.28,     -1.38,      5.17,    766.56,      5.21,        14
"2016-04-29 00:00:10.30",      3.83,      0.48,     -1.22,      5.16,    766.56,      5.17,        14
"2016-04-29 00:00:10.40",      3.71,      0.55,     -1.28,      5.22,    766.47,      5.18,        14
"2016-04-29 00:00:10.50",      3.81,      0.18,     -1.18,      5.23,    766.97,      5.22,        14
"2016-04-29 00:00:10.60",      3.73,      0.39,     -1.35,      5.25,    766.45,      5.20,        14
"2016-04-29 00:00:10.70",      3.78,      0.59,     -1.01,      5.23,    766.05,      5.20,        14
"2016-04-29 00:00:10.80",      3.69,      0.76,     -0.97,      5.24,    766.45,      5.21,        14
"2016-04-29 00:00:10.90",      3.51,      0.29,     -0.97,      5.28,    766.64,      5.22,        14
"2016-04-29 00:00:11.00",      3.63,      0.37,     -0.99,      5.30,    766.81,      5.22,        14
"2016-04-29 00:00:11.10",      3.13,      0.70,     -1.09,      5.29,    766.40,      5.23,        14
"2016-04-29 00:00:11.20",      3.40,     -0.02,     -0.90,      5.28,    766.88,      5.23,        14
"2016-04-29 00:00:11.30",      3.11,     -0.28,     -0.71,      5.30,    767.12,      5.25,        14
"2016-04-29 00:00:11.40",      3.12,     -0.68,     -0.57,      5.33,    767.36,      5.25,        14
"2016-04-29 00:00:11.50",      3.64,     -0.71,     -0.38,      5.36,    767.14,      5.24,        14
"2016-04-29 00:00:11.60",  -9999.00,     -1.14,  -9999.00,      5.24,    767.26,      5.22,        14
"2016-04-29 00:00:11.70",  -9999.00,     -1.66,  -9999.00,      5.10,    767.72,      5.19,        14
"2016-04-29 00:00:11.80",      4.41,     -1.23,     -1.01,      5.32,    767.73,      5.22,        14
"2016-04-29 00:00:11.90",      5.23,     -0.55,     -1.45,      5.21,    767.30,      5.19,        14
"2016-04-29 00:00:12.00",      4.47,     -0.92,     -1.31,      5.28,    766.88,      5.20,        14
"2016-04-29 00:00:12.10",      4.48,     -0.91,     -1.57,      5.25,    767.39,      5.17,        14
"2016-04-29 00:00:12.20",      4.88,     -0.60,     -0.89,      5.17,    766.95,      5.19,        14
"2016-04-29 00:00:12.30",      4.25,     -0.29,     -1.06,      5.22,    766.66,      5.20,        14
"2016-04-29 00:00:12.40",      4.10,     -1.12,     -1.30,      5.16,    767.10,      5.18,        14
"2016-04-29 00:00:12.50",  -9999.00,     -1.31,  -9999.00,      5.19,    766.84,      5.16,        14
"2016-04-29 00:00:12.60",  -9999.00,     -1.23,  -9999.00,      5.23,    766.67,      5.21,        14
"2016-04-29 00:00:12.70",  -9999.00,     -1.15,  -9999.00,      5.23,    767.09,      5.21,        14
"2016-04-29 00:00:12.80",      4.02,     -1.05,     -0.95,      5.20,    767.16,      5.15,        14
"2016-04-29 00:00:12.90",      4.26,     -0.26,     -1.28,      5.20,    766.29,      5.21,        14
"2016-04-29 00:00:13.00",      4.18,     -0.31,     -0.24,      5.31,    766.41,      5.19,        14
"2016-04-29 00:00:13.10",      4.21,     -1.00,     -0.53,      5.23,    767.35,      5.19,        14
"2016-04-29 00:00:13.20",  -9999.00,     -1.43,  -9999.00,      5.34,    766.09,      5.24,        14
"2016-04-29 00:00:13.30",      4.27,     -0.68,      0.11,      5.14,    766.42,      5.26,        14
"2016-04-29 00:00:13.40",      5.19,     -0.81,     -0.80,      5.18,    766.79,      5.19,        14
"2016-04-29 00:00:13.50",      5.33,     -0.49,     -0.72,      5.16,    766.65,      5.20,        14
"2016-04-29 00:00:13.60",      4.49,     -0.61,     -0.65,      5.31,    767.10,      5.27,        14
"2016-04-29 00:00:13.70",      4.18,     -0.39,     -0.64,      5.34,    767.07,      5.27,        14
"2016-04-29 00:00:13.80",      4.11,     -0.26,     -0.81,      5.40,    767.35,      5.27,        14
"2016-04-29 00:00:13.90",      4.19,     -0.21,     -0.84,      5.33,    766.02,      5.27,        14
"2016-04-29 00:00:14.00",      4.07,     -0.21,     -0.85,      5.41,    766.68,      5.29,        14
"2016-04-29 00:00:14.10",      4.17,     -0.11,     -0.71,      5.39,    766.83,      5.30,        14
"2016-04-29 00:00:14.20",      3.96,     -0.23,     -0.79,      5.38,    767.30,      5.29,        14
"2016-04-29 00:00:14.30",      3.93,     -0.05,     -0.53,      5.43,    766.05,      5.26,        14
"2016-04-29 00:00:14.40",      3.86,     -0.07,     -0.47,      5.41,    767.64,      5.20,        14
"2016-04-29 00:00:14.50",      3.91,     -0.02,     -0.54,      5.34,    768.16,      5.16,        14
"2016-04-29 00:00:14.60",      3.90,     -0.06,     -0.65,      5.19,    767.35,      5.16,        14
"2016-04-29 00:00:14.70",      3.89,      0.17,     -0.75,      5.19,    768.41,      5.14,        14
"2016-04-29 00:00:14.80",      3.87,     -0.02,     -0.65,      5.16,    767.65,      5.10,        14
"2016-04-29 00:00:14.90",      3.82,     -0.02,     -0.62,      5.18,    767.24,      5.12,        14
"2016-04-29 00:00:15.00",      3.82,      0.11,     -0.58,      5.16,    767.41,      5.12,        14
"2016-04-29 00:00:15.10",      3.70,      0.10,     -0.52,      5.14,    766.67,      5.11,        14
"2016-04-29 00:00:15.20",      3.84,      0.28,     -0.50,      5.15,    767.41,      5.11,        14
"2016-04-29 00:00:15.30",      3.76,      0.37,     -0.71,      5.13,    767.33,      5.11,        14
"2016-04-29 00:00:15.40",      3.69,      0.24,     -0.63,      5.18,    766.29,      5.11,        14
"2016-04-29 00:00:15.50",      3.66,      0.25,     -0.54,      5.17,    767.09,      5.13,        14
"2016-04-29 00:00:15.60",      3.89,      0.17,     -0.69,      5.21,    766.80,      5.13,        14
"2016-04-29 00:00:15.70",      3.76,      0.20,     -0.58,      5.30,    765.83,      5.25,        14
"2016-04-29 00:00:15.80",      4.04,     -0.37,     -0.36,      5.36,    766.73,      5.27,        14
"2016-04-29 00:00:15.90",      3.75,      0.03,     -0.11,      5.38,    766.55,      5.28,        14
"2016-04-29 00:00:16.00",      4.10,     -0.30,     -0.11,      5.32,    766.38,      5.25,        14
"2016-04-29 00:00:16.10",      4.01,     -0.10,      0.11,      5.33,    766.55,      5.25,        14
"2016-04-29 00:00:16.20",      3.93,     -0.08,     -0.29,      5.39,    767.14,      5.26,        14
"2016-04-29 00:00:16.30",      3.72,      0.03,     -0.04,      5.42,    767.38,      5.26,        14
"2016-04-29 00:00:16.40",      3.90,     -0.17,      0.47,      5.26,    767.32,      5.22,        14
"2016-04-29 00:00:16.50",      4.09,     -0.02,      0.26,      5.26,    767.98,      5.19,        14
"2016-04-29 00:00:16.60",      3.73,      0.09,      0.13,      5.41,    767.45,      5.25,        14
"2016-04-29 00:00:16.70",      3.79,     -0.00,      0.11,      5.43,    767.30,      5.25,        14
"2016-04-29 00:00:16.80",      4.13,      0.39,     -0.14,      5.40,    767.77,      5.17,        14
"2016-04-29 00:00:16.90",      4.28,      0.29,     -0.50,      5.32,    767.79,      5.20,        14
"2016-04-29 00:00:17.00",      4.20,      0.11,     -0.23,      5.21,    767.85,      5.18,        14
"2016-04-29 00:00:17.10",      4.00,      0.29,     -0.19,      5.21,    767.61,      5.18,        14
"2016-04-29 00:00:17.20",      3.92,      0.17,     -0.06,      5.32,    767.31,      5.24,        14
"2016-04-29 00:00:17.30",      4.09,      0.36,     -0.43,      5.10,    767.50,      5.13,        14
"2016-04-29 00:00:17.40",      4.03,      0.30,     -0.37,      5.15,    767.49,      5.11,        14
"2016-04-29 00:00:17.50",      4.14,      0.33,     -0.38,      5.20,    767.53,      5.10,        14
"2016-04-29 00:00:17.60",      4.17,      0.20,     -0.64,      5.03,    766.76,      5.10,        14
"2016-04-29 00:00:17.70",      4.03,      0.22,     -0.54,      5.15,    765.97,      5.09,        14
"2016-04-29 00:00:17.80",      4.22,      0.37,     -0.64,      5.15,    765.77,      5.11,        14
"2016-04-29 00:00:17.90",      4.20,      0.33,     -0.61,      5.21,    766.32,      5.12,        14
"2016-04-29 00:00:18.00",      4.15,      0.36,     -0.57,      5.17,    766.43,      5.12,        14
"2016-04-29 00:00:18.10",      4.27,      0.31,     -0.46,      5.19,    766.65,      5.12,        14
"2016-04-29 00:00:18.20",      4.16,      0.33,     -0.69,      5.14,    766.53,      5.11,        14
"2016-04-29 00:00:18.30",      4.12,      0.44,     -0.75,      5.13,    766.89,      5.12,        14
"2016-04-29 00:00:18.40",      4.42,      0.42,     -0.62,      5.13,    766.36,      5.09,        14
"2016-04-29 00:00:18.50",      4.46,      0.43,     -0.77,      5.12,    765.83,      5.09,        14
"2016-04-29 00:00:18.60",      4.38,      0.44,     -0.75,      5.10,    766.00,      5.09,        14
"2016-04-29 00:00:18.70",      4.32,      0.45,     -0.72,      5.12,    766.68,      5.11,        14
"2016-04-29 00:00:18.80",      4.32,      0.46,     -0.81,      5.18,    766.37,      5.15,        14
"2016-04-29 00:00:18.90",      4.31,      0.41,     -1.01,      5.11,    766.30,      5.17,        14
"2016-04-29 00:00:19.00",      4.27,      0.12,     -1.06,      5.16,    766.01,      5.17,        14
"2016-04-29 00:00:19.10",      4.47,      0.56,     -0.93,      5.13,    765.96,      5.12,        14
"2016-04-29 00:00:19.20",      4.50,      0.39,     -0.60,      5.06,    766.13,      5.10,        14
"2016-04-29 00:00:19.30",      4.41,      0.39,     -0.52,      5.13,    766.62,      5.16,        14
"2016-04-29 00:00:19.40",      4.18,      0.41,     -0.19,      5.22,    766.35,      5.19,        14
"2016-04-29 00:00:19.50",      4.28,      0.50,     -0.49,      5.23,    767.23,      5.20,        14
"2016-04-29 00:00:19.60",      4.13,      0.41,     -0.50,      5.21,    766.83,      5.18,        14
"2016-04-29 00:00:19.70",      4.09,      0.38,     -0.62,      5.14,    767.24,      5.17,        14
"2016-04-29 00:00:19.80",      4.15,      0.27,     -0.55,      5.19,    766.68,      5.13,        14
"2016-04-29 00:00:19.90",      4.06,      0.42,     -0.82,      5.08,    766.84,      5.11,        14
"2016-04-29 00:00:20.00",      3.90,      0.42,     -0.58,      5.17,    767.12,      5.12,        14
"2016-04-29 00:00:20.10",      3.87,      0.35,     -0.64,      5.13,    767.49,      5.11,        14
"2016-04-29 00:00:20.20",      3.93,      0.42,     -0.55,      5.17,    766.63,      5.10,        14
"2016-04-29 00:00:20.30",      3.73,      0.39,     -0.37,      5.16,    766.09,      5.12,        14
"2016-04-29 00:00:20.40",      3.49,      0.36,     -0.21,      5.17,    767.13,      5.12,        14
"2016-04-29 00:00:20.50",      3.73,      0.45,     -0.33,      5.22,    766.86,      5.13,        14
"2016-04-29 00:00:20.60",      3.68,      0.21,     -0.36,      5.18,    766.76,      5.15,        14
"2016-04-29 00:00:20.70",      3.55,      0.26,     -0.26,      5.24,    766.91,      5.22,        14
"2016-04-29 00:00:20.80",      3.39,      0.30,     -0.18,      5.19,    766.43,      5.20,        14
"2016-04-29 00:00:20.90",      3.54,     -0.06,      0.01,      5.26,    767.23,      5.17,        14
"2016-04-29 00:00:21.00",      3.56,     -0.22,      0.07,      5.32,    766.55,      5.19,        14
"2016-04-29 00:00:21.10",      3.50,     -0.40,      0.25,      5.24,    766.90,      5.20,        14
"2016-04-29 00:00:21.20",      3.58,     -0.23,      0.11,      5.27,    767.40,      5.21,        14
"2016-04-29 00:00:21.30",      3.58,     -0.19,      0.37,      5.19,    766.15,      5.20,        14
"2016-04-29 00:00:21.40",      3.59,     -0.58,      0.46,      5.27,    767.44,      5.20,        14
"2016-04-29 00:00:21.50",      3.88,     -0.39,      0.05,      5.32,    767.88,      5.23,        14
"2016-04-29 00:00:21.60",      4.06,     -0.31,      0.24,      5.30,    767.57,      5.19,        14
"2016-04-29 00:00:21.70",      4.20,     -0.36,      0.13,      5.24,    766.98,      5.18,        14
"2016-04-29 00:00:21.80",      3.99,     -0.19,      0.10,      5.25,    767.11,      5.19,        14
"2016-04-29 00:00:21.90",      3.96,     -0.11,      0.07,      5.29,    766.90,      5.20,        14
"2016-04-29 00:00:22.00",      3.95,      0.00,     -0.09,      5.27,    767.10,      5.17,        14
"2016-04-29 00:00:22.10",      3.98,     -0.19,     -0.00,      5.24,    766.81,      5.14,        14
"2016-04-29 00:00:22.20",      4.06,     -0.30,      0.15,      5.19,    767.78,      5.16,        14
"2016-04-29 00:00:22.30",      3.91,     -0.07,     -0.21,      5.22,    766.96,      5.14,        14
"2016-04-29 00:00:22.40",      4.01,     -0.17,      0.04,      5.17,    767.36,      5.14,        14
"2016-04-29 00:00:22.50",      4.32,     -0.08,     -0.33,      5.18,    767.07,      5.14,        14
"2016-04-29 00:00:22.60",      3.91,     -0.18,     -0.41,      5.24,    766.29,      5.17,        14
"2016-04-29 00:00:22.70",      4.04,      0.19,     -0.56,      5.14,    767.08,      5.15,        14
"2016-04-29 00:00:22.80",      4.00,      0.04,     -0.25,      5.20,    766.17,      5.17,        14
"2016-04-29 00:00:22.90",      3.88,      0.27,     -0.38,      5.22,    766.85,      5.13,        14
"2016-04-29 00:00:23.00",      3.96,      0.32,     -0.33,      5.22,    766.73,      5.12,        14
"2016-04-29 00:00:23.10",      4.28,      0.30,     -0.48,      5.13,    766.77,      5.13,        14
"2016-04-29 00:00:23.20",      4.22,      0.14,     -0.52,      5.12,    765.92,      5.07,        14
"2016-04-29 00:00:23.30",      4.35,      0.15,     -0.61,      5.03,    765.79,      5.07,        14
"2016-04-29 00:00:23.40",      4.33,      0.08,     -0.54,      5.07,    766.70,      5.06,        14