"2014-12-11 00:00:00.00",      0.61,     -1.58,      0.95,     -3.85,    803.62,      6.54,        13
"2014-12-11 00:00:00.10",      0.63,     -1.47,      1.05,     -3.87,    803.62,      6.54,        13
"2014-12-11 00:00:00.20",      0.67,     -1.60,      1.02,     -3.84,    803.50,      6.53,        13
"2014-12-11 00:00:00.30",      0.63,     -1.60,      1.04,     -3.87,    803.59,      6.55,        13
"2014-12-11 00:00:00.40",      0.67,     -1.58,      1.01,     -3.88,    804.06,      6.55,        13
"2014-12-11 00:00:00.50",      0.63,     -1.44,      0.98,     -3.88,    804.11,      6.55,        13
"2014-12-11 00:00:00.60",      0.72,     -1.46,      1.05,     -3.86,    802.75,      6.55,        13
"2014-12-11 00:00:00.70",      0.71,     -1.43,      1.01,     -3.86,    803.50,      6.54,        13
"2014-12-11 00:00:00.80",      0.67,     -1.46,      1.03,     -3.85,    803.33,      6.55,        13
"2014-12-11 00:00:00.90",      0.74,     -1.41,      1.08,     -3.85,    803.25,      6.53,        13
"2014-12-11 00:00:01.00",      0.69,     -1.51,      1.21,     -3.88,    803.58,      6.54,        13
"2014-12-11 00:00:01.10",      0.71,     -1.50,      1.08,     -3.86,    803.98,      6.54,        13
"2014-12-11 00:00:01.20",      0.73,     -1.53,      1.12,     -3.82,    803.48,      6.54,        13
"2014-12-11 00:00:01.30",      0.73,     -1.57,      1.19,     -3.86,    803.71,      6.55,        13
"2014-12-11 00:00:01.40",      0.88,     -1.32,      1.31,     -3.85,    804.32,      6.54,        13
"2014-12-11 00:00:01.50",      0.88,     -1.15,      1.35,     -3.82,    804.12,      6.55,        13
"2014-12-11 00:00:01.60",      0.87,     -1.20,      1.27,     -3.85,    803.42,      6.54,        13
"2014-12-11 00:00:01.70",      0.72,     -1.29,      1.29,     -3.83,    803.24,      6.53,        13
"2014-12-11 00:00:01.80",      0.74,     -1.40,      1.22,     -3.80,    803.54,      6.54,        13
"2014-12-11 00:00:01.90",      0.78,     -1.31,      1.29,     -3.79,    802.91,      6.54,        13
"2014-12-11 00:00:02.00",      0.72,     -1.31,      1.26,     -3.79,    804.15,      6.55,        13
"2014-12-11 00:00:02.10",      0.72,     -1.44,      1.21,     -3.81,    803.29,      6.57,        13
"2014-12-11 00:00:02.20",      0.75,     -1.44,      1.15,     -3.81,    803.26,      6.57,        13
"2014-12-11 00:00:02.30",      0.86,     -1.39,      1.18,     -3.79,    803.25,      6.59,        13
"2014-12-11 00:00:02.40",      0.75,     -1.37,      1.20,     -3.78,    802.93,      6.57,        13
"2014-12-11 00:00:02.50",      0.72,     -1.38,      1.23,     -3.78,    803.46,      6.57,        13
"2014-12-11 00:00:02.60",      0.76,     -1.39,      1.31,     -3.78,    803.15,      6.57,        13
"2014-12-11 00:00:02.70",      0.73,     -1.31,      1.31,     -3.80,    802.89,      6.58,        13
"2014-12-11 00:00:02.80",      0.68,     -1.31,      1.28,     -3.78,    803.06,      6.59,        13
"2014-12-11 00:00:02.90",      0.84,     -1.40,      1.19,     -3.76,    803.17,      6.59,        13
"2014-12-11 00:00:03.00",      0.85,     -1.45,      1.33,     -3.73,    803.46,      6.60,        13
"2014-12-11 00:00:03.10",      0.80,     -1.54,      1.20,     -3.76,    803.05,      6.60,        13
"2014-12-11 00:00:03.20",      0.82,     -1.56,      1.26,     -3.74,    802.37,      6.59,        13
"2014-12-11 00:00:03.30",      0.87,     -1.57,      1.25,     -3.78,    802.67,      6.57,        13
"2014-12-11 00:00:03.40",      0.88,     -1.55,      1.15,     -3.70,    803.30,      6.56,        13
"2014-12-11 00:00:03.50",      0.70,     -1.56,      1.08,     -3.71,    803.11,      6.61,        13
"2014-12-11 00:00:03.60",      0.73,     -1.64,      1.09,     -3.76,    803.13,      6.62,        13
"2014-12-11 00:00:03.70",      0.72,     -1.66,      1.12,     -3.71,    802.67,      6.60,        13
"2014-12-11 00:00:03.80",      0.76,     -1.68,      1.07,     -3.74,    802.87,      6.58,        13
"2014-12-11 00:00:03.90",      0.82,     -1.58,      1.08,     -3.73,    802.98,      6.59,        13
"2014-12-11 00:00:04.00",      0.81,     -1.58,      1.13,     -3.71,    803.06,      6.60,        13
"2014-12-11 00:00:04.10",      0.72,     -1.51,      1.19,     -3.69,    802.58,      6.61,        13
"2014-12-11 00:00:04.20",      0.67,     -1.60,      1.28,     -3.67,    802.51,      6.62,        13
"2014-12-11 00:00:04.30",      0.56,     -1.49,      1.27,     -3.65,    802.61,      6.61,        13
"2014-12-11 00:00:04.40",      0.60,     -1.54,      1.26,     -3.69,    802.87,      6.63,        13
"2014-12-11 00:00:04.50",      0.58,     -1.32,      1.20,     -3.66,    803.26,      6.62,        13
"2014-12-11 00:00:04.60",      0.47,     -1.36,      1.34,     -3.69,    803.09,      6.62,        13
"2014-12-11 00:00:04.70",      0.39,     -1.19,      1.19,     -3.70,    802.86,      6.61,        13
"2014-12-11 00:00:04.80",      0.46,     -1.19,      1.23,     -3.67,    803.11,      6.63,        13
"2014-12-11 00:00:04.90",      0.54,     -1.41,      1.27,     -3.67,    802.38,      6.62,        13
"2014-12-11 00:00:05.00",      0.34,     -1.36,      1.20,     -3.66,    802.81,      6.64,        13
"2014-12-11 00:00:05.10",      0.21,     -1.38,      1.09,     -3.68,    802.81,      6.63,        13
"2014-12-11 00:00:05.20",      0.20,     -1.43,      0.91,     -3.71,    802.77,      6.64,        13
"2014-12-11 00:00:05.30",      0.39,     -1.60,      0.68,     -3.76,    802.14,      6.63,        13
"2014-12-11 00:00:05.40",      0.48,     -1.18,      1.06,     -3.70,    802.68,      6.64,        13
"2014-12-11 00:00:05.50",      0.57,     -1.25,      1.26,     -3.67,    802.73,      6.67,        13
"2014-12-11 00:00:05.60",      0.56,     -1.18,      1.20,     -3.60,    802.85,      6.66,        13
"2014-12-11 00:00:05.70",      0.56,     -1.36,      1.23,     -3.60,    802.38,      6.65,        13
"2014-12-11 00:00:05.80",      0.75,     -1.33,      1.27,     -3.56,    802.20,      6.67,        13
"2014-12-11 00:00:05.90",      0.69,     -1.34,      1.24,     -3.60,    802.29,      6.65,        13
"2014-12-11 00:00:06.00",      0.77,     -1.31,      1.15,     -3.64,    802.27,      6.65,        13
"2014-12-11 00:00:06.10",      0.84,     -1.15,      1.23,     -3.67,    802.56,      6.61,        13
"2014-12-11 00:00:06.20",      0.82,     -0.98,      1.22,     -3.69,    802.42,      6.61,        13
"2014-12-11 00:00:06.30",      0.85,     -1.00,      1.28,     -3.73,    802.19,      6.60,        13
"2014-12-11 00:00:06.40",      0.83,     -0.99,      1.37,     -3.73,    802.25,      6.60,        13
"2014-12-11 00:00:06.50",      0.94,     -1.12,      1.23,     -3.74,    802.71,      6.57,        13
"2014-12-11 00:00:06.60",      1.01,     -1.13,      1.22,     -3.69,    802.24,      6.58,        13
"2014-12-11 00:00:06.70",      1.06,     -1.25,      1.14,     -3.76,    802.61,      6.58,        13
"2014-12-11 00:00:06.80",      0.98,     -1.28,      1.03,     -3.64,    802.51,      6.62,        13
"2014-12-11 00:00:06.90",      1.09,     -1.41,      1.13,     -3.62,    802.32,      6.65,        13
"2014-12-11 00:00:07.00",      1.09,     -1.42,      1.17,     -3.53,    802.24,      6.64,        13
"2014-12-11 00:00:07.10",      1.03,     -1.52,      1.27,     -3.61,    801.89,      6.65,        13
"2014-12-11 00:00:07.20",      1.07,     -1.61,      1.13,     -3.58,    802.47,      6.66,        13
"2014-12-11 00:00:07.30",      1.01,     -1.82,      1.35,     -3.60,    801.84,      6.66,        13
"2014-12-11 00:00:07.40",      0.86,     -1.89,      1.30,     -3.59,    802.33,      6.66,        13
"2014-12-11 00:00:07.50",      0.93,     -1.72,      1.33,     -3.60,    802.15,      6.65,        13
"2014-12-11 00:00:07.60",      1.02,     -1.61,      1.29,     -3.62,    801.63,      6.64,        13
"2014-12-11 00:00:07.70",      1.05,     -1.31,      1.46,     -3.61,    801.69,      6.67,        13
"2014-12-11 00:00:07.80",      0.84,     -1.22,      1.51,     -3.70,    802.34,      6.63,        13
"2014-12-11 00:00:07.90",      0.90,     -1.22,      1.44,     -3.69,    801.97,      6.63,        13
"2014-12-11 00:00:08.00",      0.92,     -1.24,      1.39,     -3.65,    801.83,      6.62,        13
"2014-12-11 00:00:08.10",      0.81,     -1.63,      1.06,     -3.65,    802.51,      6.64,        13
"2014-12-11 00:00:08.20",      0.73,     -1.30,      1.12,     -3.64,    802.58,      6.62,        13
"2014-12-11 00:00:08.30",      0.88,     -1.20,      1.17,     -3.62,    802.47,      6.64,        13
"2014-12-11 00:00:08.40",      0.78,     -1.39,      1.31,     -3.63,    802.14,      6.65,        13
"2014-12-11 00:00:08.50",      0.69,     -1.49,      1.35,     -3.64,    801.98,      6.65,        13
"2014-12-11 00:00:08.60",      0.73,     -1.48,      1.21,     -3.68,    802.20,      6.64,        13
"2014-12-11 00:00:08.70",      0.74,     -1.41,      1.17,     -3.69,    802.19,      6.65,        13
"2014-12-11 00:00:08.80",      0.69,     -1.44,      1.21,     -3.62,    802.23,      6.64,        13
"2014-12-11 00:00:08.90",      0.71,     -1.31,      1.27,     -3.65,    802.10,      6.63,        13
"2014-12-11 00:00:09.00",      0.75,     -1.33,      1.25,     -3.61,    802.34,      6.63,        13
"2014-12-11 00:00:09.10",      0.71,     -1.19,      1.28,     -3.62,    802.00,      6.61,        13
"2014-12-11 00:00:09.20",      0.77,     -1.41,      1.32,     -3.67,    802.56,      6.63,        13
"2014-12-11 00:00:09.30",      0.66,     -1.50,      1.33,     -3.63,    802.10,      6.64,        13
"2014-12-11 00:00:09.40",      0.63,     -1.57,      1.44,     -3.67,    802.01,      6.63,        13
"2014-12-11 00:00:09.50",      0.57,     -1.30,      1.48,     -3.64,    802.09,      6.65,        13
"2014-12-11 00:00:09.60",      0.64,     -1.04,      1.40,     -3.63,    801.86,      6.66,        13
"2014-12-11 00:00:09.70",      0.56,     -1.28,      1.21,     -3.64,    802.45,      6.65,        13
"2014-12-11 00:00:09.80",      0.53,     -1.38,      1.26,     -3.63,    801.77,      6.66,        13
"2014-12-11 00:00:09.90",      0.71,     -1.68,      1.13,     -3.62,    801.59,      6.67,        13
"2014-12-11 00:00:10.00",      0.75,     -1.57,      1.16,     -3.62,    801.96,      6.65,        13
"2014-12-11 00:00:10.10",      0.96,     -1.46,      1.28,     -3.62,    801.65,      6.63,        13
"2014-12-11 00:00:10.20",      1.03,     -1.14,      1.46,     -3.60,    802.20,      6.64,        13
"2014-12-11 00:00:10.30",  -9999.00,     -0.98,  -9999.00,     -3.61,    802.46,      6.64,        13
"2014-12-11 00:00:10.40",      1.05,     -1.26,      1.69,     -3.59,    802.60,      6.59,        13
"2014-12-11 00:00:10.50",      0.93,     -1.32,      1.56,     -3.59,    801.79,      6.62,        13
"2014-12-11 00:00:10.60",      0.86,     -1.32,      1.53,     -3.61,    802.68,      6.65,        13
"2014-12-11 00:00:10.70",      0.89,     -1.37,      1.47,     -3.61,    802.19,      6.64,        13
"2014-12-11 00:00:10.80",      0.70,     -1.44,      1.41,     -3.58,    802.13,      6.66,        13
"2014-12-11 00:00:10.90",      0.72,     -1.40,      1.50,     -3.61,    802.12,      6.64,        13
"2014-12-11 00:00:11.00",      0.75,     -1.41,      1.46,     -3.67,    802.22,      6.64,        13
"2014-12-11 00:00:11.10",      0.74,     -1.23,      1.39,     -3.62,    802.14,      6.63,        13
"2014-12-11 00:00:11.20",      0.96,     -1.22,      1.51,     -3.68,    802.40,      6.62,        13
"2014-12-11 00:00:11.30",  -9999.00,     -1.04,  -9999.00,     -3.62,    802.39,      6.60,        13
"2014-12-11 00:00:11.40",      0.70,     -1.05,      1.68,     -3.65,    802.59,      6.61,        13
"2014-12-11 00:00:11.50",      0.61,     -0.97,      1.62,     -3.71,    802.40,      6.59,        13
"2014-12-11 00:00:11.60",      0.34,     -1.42,      1.72,     -3.75,    802.99,      6.58,        13
"2014-12-11 00:00:11.70",  -9999.00,     -0.60,  -9999.00,     -3.63,    803.07,      6.60,        13
"2014-12-11 00:00:11.80",      0.37,     -1.14,      1.76,     -3.68,    802.74,      6.59,        13
"2014-12-11 00:00:11.90",      0.64,     -1.06,      1.60,     -3.62,    802.92,      6.57,        13
"2014-12-11 00:00:12.00",      0.41,     -1.08,      1.70,     -3.67,    802.48,      6.62,        13
"2014-12-11 00:00:12.10",      0.50,     -1.01,      1.57,     -3.67,    802.68,      6.63,        13
"2014-12-11 00:00:12.20",      0.62,     -0.96,      1.53,     -3.64,    802.29,      6.60,        13
"2014-12-11 00:00:12.30",      0.60,     -1.20,      1.54,     -3.70,    802.30,      6.62,        13
"2014-12-11 00:00:12.40",      0.60,     -1.52,      1.34,     -3.72,    802.47,      6.62,        13
"2014-12-11 00:00:12.50",      0.63,     -1.25,      1.50,     -3.67,    802.25,      6.60,        13
"2014-12-11 00:00:12.60",      0.52,     -1.14,      1.24,     -3.71,    801.70,      6.64,        13
"2014-12-11 00:00:12.70",  -9999.00,     -0.89,  -9999.00,     -3.67,    802.68,      6.62,        13
"2014-12-11 00:00:12.80",      0.77,     -1.03,      1.50,     -3.67,    802.30,      6.61,        13
"2014-12-11 00:00:12.90",      0.70,     -0.95,      1.42,     -3.65,    802.28,      6.62,        13
"2014-12-11 00:00:13.00",  -9999.00,     -0.88,  -9999.00,     -3.63,    802.52,      6.59,        13
"2014-12-11 00:00:13.10",  -9999.00,     -0.84,  -9999.00,     -3.61,    802.80,      6.60,        13
"2014-12-11 00:00:13.20",      0.72,     -1.12,      1.39,     -3.67,    802.42,      6.61,        13
"2014-12-11 00:00:13.30",      0.71,     -1.14,      1.45,     -3.79,    803.27,      6.54,        13
"2014-12-11 00:00:13.40",      0.74,     -1.17,      1.44,     -3.88,    803.39,      6.51,        13
"2014-12-11 00:00:13.50",      0.73,     -1.20,      1.46,     -3.83,    803.43,      6.51,        13
"2014-12-11 00:00:13.60",      0.76,     -1.17,      1.46,     -3.85,    802.89,      6.51,        13
"2014-12-11 00:00:13.70",      0.75,     -1.16,      1.40,     -3.87,    803.89,      6.50,        13
"2014-12-11 00:00:13.80",      0.77,     -1.24,      1.37,     -3.81,    803.60,      6.51,        13
"2014-12-11 00:00:13.90",      0.79,     -1.35,      1.33,     -3.83,    803.50,      6.53,        13
"2014-12-11 00:00:14.00",      0.79,     -1.38,      1.30,     -3.82,    803.18,      6.54,        13
"2014-12-11 00:00:14.10",      0.78,     -1.45,      1.26,     -3.83,    803.99,      6.52,        13
"2014-12-11 00:00:14.20",      0.78,     -1.37,      1.35,     -3.87,    803.55,      6.53,        13
"2014-12-11 00:00:14.30",      0.84,     -1.34,      1.43,     -3.72,    803.33,      6.54,        13
"2014-12-11 00:00:14.40",      0.74,     -1.17,      1.55,     -3.64,    802.45,      6.64,        13
"2014-12-11 00:00:14.50",      0.70,     -1.22,      1.67,     -3.62,    802.07,      6.64,        13
"2014-12-11 00:00:14.60",  -9999.00,     -1.05,  -9999.00,     -3.63,    803.16,      6.64,        13
"2014-12-11 00:00:14.70",      0.97,     -1.13,      1.57,     -3.58,    803.16,      6.65,        13
"2014-12-11 00:00:14.80",      0.76,     -1.09,      1.65,     -3.58,    802.52,      6.64,        13
"2014-12-11 00:00:14.90",      0.63,     -1.02,      1.58,     -3.63,    802.10,      6.63,        13
"2014-12-11 00:00:15.00",  -9999.00,     -0.75,  -9999.00,     -3.59,    802.76,      6.63,        13
"2014-12-11 00:00:15.10",      0.79,     -1.09,      1.49,     -3.68,    803.20,      6.63,        13
"2014-12-11 00:00:15.20",      0.85,     -1.01,      1.44,     -3.67,    802.77,      6.61,        13
"2014-12-11 00:00:15.30",      0.80,     -1.26,      1.41,     -3.77,    802.51,      6.59,        13
"2014-12-11 00:00:15.40",      0.81,     -1.24,      1.40,     -3.81,    804.21,      6.53,        13
"2014-12-11 00:00:15.50",      0.90,     -1.27,      1.54,     -3.78,    803.17,      6.53,        13
"2014-12-11 00:00:15.60",      0.94,     -1.41,      1.46,     -3.75,    803.27,      6.52,        13
"2014-12-11 00:00:15.70",      0.96,     -1.54,      1.30,     -3.80,    803.16,      6.57,        13
"2014-12-11 00:00:15.80",      0.93,     -1.51,      1.35,     -3.79,    803.44,      6.56,        13
"2014-12-11 00:00:15.90",      0.89,     -1.39,      1.29,     -3.85,    803.30,      6.58,        13
"2014-12-11 00:00:16.00",      0.93,     -1.49,      1.26,     -3.87,    803.09,      6.55,        13
"2014-12-11 00:00:16.10",      0.97,     -1.34,      1.24,     -3.75,    803.00,      6.57,        13
"2014-12-11 00:00:16.20",      0.97,     -1.30,      1.13,     -3.82,    802.97,      6.56,        13
"2014-12-11 00:00:16.30",      1.01,     -1.23,      1.08,     -3.79,    802.90,      6.57,        13
"2014-12-11 00:00:16.40",      0.99,     -1.22,      1.08,     -3.77,    802.65,      6.58,        13
"2014-12-11 00:00:16.50",      1.06,     -1.19,      1.02,     -3.83,    803.38,      6.57,        13
"2014-12-11 00:00:16.60",      1.05,     -1.19,      1.00,     -3.83,    803.52,      6.57,        13
"2014-12-11 00:00:16.70",      1.04,     -1.15,      0.96,     -3.86,    803.72,      6.52,        13
"2014-12-11 00:00:16.80",      1.02,     -1.19,      0.92,     -3.83,    803.53,      6.51,        13
"2014-12-11 00:00:16.90",      0.99,     -1.21,      0.92,     -3.84,    803.39,      6.51,        13
"2014-12-11 00:00:17.00",      0.95,     -1.24,      0.93,     -3.83,    803.57,      6.51,        13
"2014-12-11 00:00:17.10",      0.93,     -1.21,      0.99,     -3.84,    803.72,      6.51,        13
"2014-12-11 00:00:17.20",      0.88,     -1.16,      1.03,     -3.85,    803.94,      6.51,        13
"2014-12-11 00:00:17.30",      0.91,     -1.09,      1.06,     -3.93,    803.67,      6.49,        13
"2014-12-11 00:00:17.40",      0.91,     -1.01,      1.05,     -3.94,    804.30,      6.50,        13
"2014-12-11 00:00:17.50",      0.87,     -1.13,      1.08,     -3.96,    804.09,      6.50,        13
"2014-12-11 00:00:17.60",      0.88,     -1.12,      1.07,     -3.91,    803.67,      6.49,        13
"2014-12-11 00:00:17.70",      0.84,     -1.08,      1.00,     -3.93,    803.72,      6.49,        13
"2014-12-11 00:00:17.80",      0.88,     -1.16,      1.01,     -3.92,    803.74,      6.48,        13
"2014-12-11 00:00:17.90",      0.89,     -1.12,      1.07,     -3.89,    803.24,      6.48,        13
"2014-12-11 00:00:18.00",      0.88,     -1.03,      1.04,     -3.94,    803.56,      6.50,        13
"2014-12-11 00:00:18.10",      0.88,     -1.08,      1.01,     -3.90,    803.51,      6.51,        13
"2014-12-11 00:00:18.20",      0.83,     -1.12,      1.02,     -3.93,    803.43,      6.50,        13
"2014-12-11 00:00:18.30",      0.84,     -1.17,      1.17,     -3.88,    804.31,      6.51,        13
"2014-12-11 00:00:18.40",      0.84,     -1.15,      1.17,     -3.86,    803.68,      6.49,        13
"2014-12-11 00:00:18.50",      0.80,     -1.09,      1.15,     -3.85,    803.60,      6.53,        13
"2014-12-11 00:00:18.60",      0.82,     -1.14,      1.24,     -3.79,    803.29,      6.55,        13
"2014-12-11 00:00:18.70",      0.84,     -1.12,      1.16,     -3.89,    803.65,      6.54,        13
"2014-12-11 00:00:18.80",      0.84,     -1.13,      1.08,     -3.90,    803.30,      6.56,        13
"2014-12-11 00:00:18.90",      0.79,     -1.21,      1.10,     -3.87,    803.15,      6.55,        13
"2014-12-11 00:00:19.00",      0.74,     -1.14,      1.13,     -3.92,    802.75,      6.54,        13
"2014-12-11 00:00:19.10",      0.70,     -1.07,      1.09,     -3.96,    803.32,      6.54,        13
"2014-12-11 00:00:19.20",      0.74,     -1.10,      1.03,     -3.96,    803.65,      6.54,        13
"2014-12-11 00:00:19.30",      0.72,     -1.04,      1.03,     -3.95,    803.70,      6.55,        13
"2014-12-11 00:00:19.40",      0.78,     -1.03,      1.02,     -3.93,    803.81,      6.51,        13
"2014-12-11 00:00:19.50",      0.76,     -1.08,      0.99,     -3.95,    804.02,      6.51,        13
"2014-12-11 00:00:19.60",      0.75,     -1.04,      1.01,     -3.95,    804.34,      6.51,        13
"2014-12-11 00:00:19.70",      0.77,     -1.13,      1.05,     -3.93,    804.03,      6.50,        13
"2014-12-11 00:00:19.80",      0.75,     -1.10,      1.06,     -3.94,    804.29,      6.51,        13
"2014-12-11 00:00:19.90",      0.78,     -1.03,      1.10,     -3.92,    803.48,      6.55,        13
"2014-12-11 00:00:20.00",      0.76,     -0.87,      1.16,     -3.83,    803.45,      6.56,        13
"2014-12-11 00:00:20.10",      0.81,     -0.85,      1.15,     -3.88,    803.19,      6.57,        13
"2014-12-11 00:00:20.20",      0.81,     -0.97,      1.07,     -3.86,    803.32,      6.55,        13
"2014-12-11 00:00:20.30",      0.76,     -1.01,      1.01,     -3.94,    803.30,      6.55,        13
"2014-12-11 00:00:20.40",      0.71,     -0.97,      1.11,     -3.81,    803.86,      6.58,        13
"2014-12-11 00:00:20.50",      0.87,     -0.99,      1.12,     -3.64,    802.77,      6.60,        13
"2014-12-11 00:00:20.60",      0.82,     -1.00,      1.15,     -3.72,    802.99,      6.62,        13
"2014-12-11 00:00:20.70",      0.79,     -1.02,      1.13,     -3.83,    802.99,      6.59,        13
"2014-12-11 00:00:20.80",      0.76,     -1.06,      1.08,     -3.86,    802.26,      6.65,        13
"2014-12-11 00:00:20.90",      0.84,     -0.97,      1.18,     -3.64,    802.25,      6.63,        13
"2014-12-11 00:00:21.00",  -9999.00,     -0.82,  -9999.00,     -3.64,    802.95,      6.68,        13
"2014-12-11 00:00:21.10",      0.86,     -0.92,      1.21,     -3.68,    802.68,      6.68,        13
"2014-12-11 00:00:21.20",  -9999.00,     -0.90,  -9999.00,     -3.61,    801.89,      6.69,        13
"2014-12-11 00:00:21.30",  -9999.00,     -0.86,  -9999.00,     -3.62,    801.96,      6.68,        13
"2014-12-11 00:00:21.40",  -9999.00,     -0.89,  -9999.00,     -3.56,    801.93,      6.72,        13
"2014-12-11 00:00:21.50",  -9999.00,     -0.91,  -9999.00,     -3.56,    802.17,      6.67,        13
"2014-12-11 00:00:21.60",      0.89,     -0.91,      1.21,     -3.64,    802.03,      6.63,        13
"2014-12-11 00:00:21.70",      0.92,     -1.08,      1.07,     -3.74,    802.16,      6.62,        13
"2014-12-11 00:00:21.80",      0.90,     -1.02,      1.16,     -3.75,    801.90,      6.60,        13
"2014-12-11 00:00:21.90",      0.93,     -1.15,      1.06,     -3.82,    802.91,      6.58,        13
"2014-12-11 00:00:22.00",      0.87,     -1.12,      1.16,     -3.82,    802.66,      6.60,        13
"2014-12-11 00:00:22.10",      0.78,     -1.18,      1.03,     -3.85,    802.80,      6.60,        13
"2014-12-11 00:00:22.20",      0.76,     -1.18,      1.05,     -3.88,    802.76,      6.56,        13
"2014-12-11 00:00:22.30",      0.83,     -1.08,      1.04,     -3.82,    803.02,      6.55,        13
"2014-12-11 00:00:22.40",      0.82,     -1.09,      1.00,     -3.83,    803.04,      6.55,        13
"2014-12-11 00:00:22.50",      0.80,     -1.08,      0.98,     -3.84,    803.33,      6.56,        13
"2014-12-11 00:00:22.60",      0.80,     -1.05,      1.00,     -3.80,    803.73,      6.55,        13
"2014-12-11 00:00:22.70",      0.80,     -1.01,      1.06,     -3.87,    803.13,      6.55,        13
"2014-12-11 00:00:22.80",      0.84,     -0.99,      1.05,     -3.90,    803.46,      6.55,        13
"2014-12-11 00:00:22.90",      0.83,     -1.00,      1.03,     -3.78,    803.11,      6.54,        13
"2014-12-11 00:00:23.00",      0.78,     -0.90,      1.02,     -3.84,    803.77,      6.55,        13
"2014-12-11 00:00:23.10",      0.79,     -0.91,      0.99,     -3.85,    803.40,      6.54,        13
"2014-12-11 00:00:23.20",      0.79,     -0.86,      1.04,     -3.87,    802.95,      6.55,        13
"2014-12-11 00:00:23.30",      0.81,     -0.79,      1.05,     -3.80,    803.00,      6.54,        13
"2014-12-11 00:00:23.40",      0.80,     -0.80,      1.11,     -3.84,    803.61,      6.58,        13