"2013-01-15 00:00:00.00",     -0.11,      0.91,     -0.24,     -4.88,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.10",     -0.11,      0.92,     -0.22,     -4.87,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.20",     -0.10,      1.01,     -0.17,     -4.83,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.30",     -0.11,      0.99,     -0.26,     -4.85,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.40",     -0.14,      1.00,     -0.24,     -4.85,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.50",     -0.16,      0.97,     -0.31,     -4.85,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.60",     -0.30,      1.03,     -0.48,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.70",     -0.41,      0.94,     -0.67,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.80",     -0.57,      0.91,     -0.47,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:00.90",     -0.56,      1.00,     -0.51,     -4.65,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.00",     -0.33,      0.79,     -0.37,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.10",     -0.23,      1.21,     -0.29,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.20",     -0.34,      1.25,     -0.47,     -4.74,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.30",     -0.43,      1.18,     -0.59,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.40",     -0.21,      1.16,     -0.62,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.50",     -0.21,      1.10,     -0.57,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.60",     -0.21,      1.14,     -0.58,     -4.75,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.70",     -0.38,      1.48,     -0.55,     -4.60,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.80",     -0.26,      1.36,     -0.59,     -4.68,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:01.90",     -0.23,      1.36,     -0.60,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.00",     -0.25,      1.32,     -0.57,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.10",     -0.38,      1.26,     -0.72,     -4.69,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.20",     -0.41,      1.19,     -0.74,     -4.69,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.30",     -0.32,      0.94,     -0.85,     -4.76,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.40",     -0.44,      0.95,     -0.92,     -4.75,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.50",     -0.43,      0.96,     -0.87,     -4.73,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.60",     -0.44,      0.89,     -0.81,     -4.73,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.70",     -0.50,      1.03,     -0.82,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.80",     -0.50,      1.14,     -0.85,     -4.69,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:02.90",     -0.45,      1.05,     -0.94,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.00",     -0.58,      1.13,     -0.80,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.10",     -0.40,      1.02,     -0.81,     -4.75,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.20",     -0.70,      1.07,     -0.85,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.30",     -0.81,      0.95,     -0.21,     -4.61,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.40",     -0.52,      1.05,     -0.70,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.50",     -0.54,      1.32,     -0.75,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.60",     -0.72,      0.99,     -0.58,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.70",     -0.43,      1.32,     -0.61,     -4.74,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.80",     -0.47,      1.73,     -0.63,     -4.75,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:03.90",     -0.21,      1.10,     -1.00,     -4.76,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.00",     -0.34,      1.10,     -0.83,     -4.75,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.10",     -0.29,      1.17,     -0.76,     -4.80,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.20",     -0.45,      1.51,     -0.68,     -4.75,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.30",     -0.49,      1.58,     -0.54,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.40",     -0.67,      1.55,     -0.68,     -4.78,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.50",     -0.25,      1.33,     -0.65,     -4.78,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.60",     -0.26,      1.19,     -0.60,     -4.73,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.70",     -0.35,      1.10,     -0.67,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.80",     -0.22,      1.08,     -0.60,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:04.90",     -0.10,      1.05,     -0.58,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.00",     -0.12,      0.86,     -0.54,     -4.74,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.10",     -0.07,      0.79,     -0.72,     -4.66,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.20",      0.01,      0.85,     -0.59,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.30",      0.05,      0.66,     -0.74,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.40",      0.18,      1.04,     -0.27,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.50",     -0.43,      0.65,      0.12,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.60",      0.25,      0.59,     -0.36,     -4.62,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.70",      0.00,      0.62,     -0.71,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.80",     -0.27,      1.36,     -1.01,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:05.90",     -0.96,      0.95,     -0.39,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.00",     -0.55,      1.38,     -0.74,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.10",     -0.61,      1.38,     -0.80,     -4.65,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.20",     -0.60,      1.05,     -0.65,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.30",     -0.54,      1.20,     -0.57,     -4.65,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.40",     -0.37,      1.59,     -0.52,     -4.65,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.50",     -0.43,      1.37,     -0.69,     -4.64,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.60",     -0.49,      1.48,     -0.71,     -4.45,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.70",     -0.52,      1.29,     -0.78,     -4.44,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.80",     -0.43,      1.26,     -0.61,     -4.44,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:06.90",     -0.41,      1.23,     -0.37,     -4.43,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.00",     -0.33,      1.06,     -0.29,     -4.47,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.10",     -0.49,      1.04,     -0.25,     -4.43,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.20",     -0.62,      0.97,     -0.49,     -4.60,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.30",     -0.56,      0.90,     -0.25,     -4.52,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.40",     -0.61,      0.55,     -0.29,     -4.56,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.50",     -0.69,      0.59,     -0.23,     -4.48,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.60",     -0.99,      1.03,     -0.24,     -4.39,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.70",     -0.95,      0.83,     -0.28,     -4.41,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.80",     -0.96,      0.70,     -0.10,     -4.47,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:07.90",     -0.78,      0.78,     -0.28,     -4.47,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.00",     -0.78,      0.67,     -0.37,     -4.54,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.10",     -0.92,      0.60,      0.01,     -4.47,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.20",     -0.80,      0.43,      0.13,     -4.53,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.30",     -0.66,      0.46,     -0.06,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.40",     -0.85,      0.54,      0.06,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.50",     -0.40,      0.73,     -0.01,     -4.74,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.60",     -0.55,      0.83,     -0.23,     -4.74,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.70",     -0.37,      0.71,     -0.17,     -4.73,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.80",     -0.48,      0.50,      0.06,     -4.73,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:08.90",     -0.47,      0.60,      0.07,     -4.73,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.00",     -0.34,      0.69,      0.23,     -4.79,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.10",     -0.12,      0.61,      0.20,     -4.74,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.20",     -0.31,      0.73,      0.21,     -4.61,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.30",     -0.29,      0.63,      0.16,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.40",     -0.20,      0.71,      0.02,     -4.64,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.50",     -0.22,      0.55,      0.07,     -4.66,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.60",     -0.10,      0.67,      0.12,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.70",     -0.19,      0.63,      0.17,     -4.58,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.80",     -0.25,      0.85,      0.01,     -4.62,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:09.90",     -0.26,      0.85,     -0.07,     -4.66,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.00",     -0.17,      0.91,     -0.04,     -4.58,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.10",     -0.16,      0.87,     -0.05,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.20",     -0.32,      0.78,      0.02,     -4.56,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.30",     -0.11,      1.06,     -0.15,     -4.54,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.40",     -0.14,      1.02,     -0.01,     -4.45,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.50",     -0.39,      0.82,     -0.12,     -4.53,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.60",     -0.37,      0.89,      0.01,     -4.47,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.70",     -0.24,      1.03,      0.08,     -4.59,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.80",     -0.13,      0.79,      0.16,     -4.45,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:10.90",      0.03,      0.85,     -0.15,     -4.54,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.00",      0.18,      1.10,     -0.14,     -4.53,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.10",      0.06,      0.82,     -0.15,     -4.59,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.20",      0.05,      0.92,     -0.11,     -4.48,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.30",     -0.17,      0.77,      0.16,     -4.32,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.40",      0.20,      0.51,      0.26,     -4.24,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.50",     -0.05,      0.59,      0.12,     -4.34,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.60",      0.25,      0.74,     -0.18,     -4.33,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.70",     -0.10,      0.82,     -0.01,     -4.32,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.80",     -0.04,      0.67,      0.10,     -4.26,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:11.90",      0.05,      0.37,      0.22,     -4.11,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.00",     -0.06,      0.39,      0.28,     -4.32,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.10",     -0.24,      0.30,      0.27,     -4.40,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.20",     -0.26,      0.44,      0.25,     -4.51,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.30",      0.01,      0.39,      0.60,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.40",      0.05,      0.48,      0.63,     -4.55,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.50",      0.02,      0.45,      0.72,     -4.39,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.60",      0.32,      0.53,      0.36,     -4.41,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.70",     -0.02,      0.47,      0.63,     -4.60,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.80",      0.03,      0.68,      0.39,     -4.60,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:12.90",     -0.36,      0.50,      0.41,     -4.49,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.00",     -0.10,      0.26,      0.24,     -4.52,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.10",     -0.30,      0.34,      0.38,     -4.53,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.20",     -0.41,      0.40,      0.47,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.30",     -0.43,      0.54,      0.27,     -4.56,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.40",     -0.55,      0.53,      0.17,     -4.62,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.50",     -0.47,      0.62,      0.09,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.60",     -0.40,      0.56,      0.02,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.70",     -0.44,      0.55,      0.03,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.80",     -0.67,      0.59,      0.13,     -4.61,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:13.90",     -0.85,      0.60,      0.13,     -4.63,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.00",     -0.69,      0.45,     -0.02,     -4.53,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.10",     -0.73,      0.42,     -0.13,     -4.51,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.20",     -0.63,      0.27,     -0.22,     -4.50,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.30",     -0.16,      0.35,     -0.18,     -4.56,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.40",      0.31,      0.35,     -0.18,     -4.49,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.50",      0.20,      0.23,      0.09,     -4.60,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.60",      0.39,      0.29,      0.17,     -4.59,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.70",      0.29,      0.29,      0.34,     -4.51,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.80",  -9999.00,      0.25,  -9999.00,     -4.54,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:14.90",      0.39,      0.44,      0.31,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.00",      0.21,      0.39,      0.34,     -4.74,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.10",      0.48,      0.54,      0.30,     -4.64,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.20",      0.26,      0.59,      0.23,     -4.71,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.30",      0.02,      0.36,      0.28,     -4.36,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.40",      0.17,      0.33,      0.41,     -4.55,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.50",  -9999.00,      0.24,  -9999.00,     -4.66,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.60",      0.20,      0.24,      0.25,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.70",  -9999.00,      0.12,  -9999.00,     -4.66,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.80",      0.12,      0.30,      0.30,     -4.67,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:15.90",      0.00,      0.24,      0.28,     -4.70,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.00",  -9999.00,      0.13,  -9999.00,     -4.73,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.10",  -9999.00,      0.12,  -9999.00,     -4.72,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.20",     -0.05,      0.11,      0.28,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.30",  -9999.00,      0.07,  -9999.00,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.40",  -9999.00,      0.13,  -9999.00,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.50",  -9999.00,      0.06,  -9999.00,     -4.83,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.60",  -9999.00,      0.04,  -9999.00,     -4.76,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.70",  -9999.00,      0.03,  -9999.00,     -4.75,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.80",  -9999.00,      0.06,  -9999.00,     -4.77,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:16.90",  -9999.00,      0.05,  -9999.00,     -4.82,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.00",  -9999.00,      0.13,  -9999.00,     -4.79,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.10",  -9999.00,      0.01,  -9999.00,     -4.80,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.20",  -9999.00,     -0.08,  -9999.00,     -4.86,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.30",  -9999.00,     -0.03,  -9999.00,     -4.89,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.40",  -9999.00,     -0.04,  -9999.00,     -4.80,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.50",      0.43,     -0.06,      0.21,     -4.81,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.60",  -9999.00,     -0.04,  -9999.00,     -4.90,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.70",      0.50,     -0.06,      0.19,     -4.92,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.80",      0.38,     -0.05,      0.18,     -4.91,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:17.90",      0.39,     -0.05,      0.18,     -4.91,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.00",  -9999.00,     -0.11,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.10",  -9999.00,     -0.04,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.20",  -9999.00,      0.01,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.30",      0.44,      0.01,      0.18,     -4.90,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.40",  -9999.00,      0.02,  -9999.00,     -4.93,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.50",  -9999.00,      0.01,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.60",  -9999.00,      0.00,  -9999.00,     -4.94,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.70",  -9999.00,     -0.00,  -9999.00,     -4.90,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.80",  -9999.00,      0.01,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:18.90",  -9999.00,      0.03,  -9999.00,     -4.94,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.00",  -9999.00,      0.08,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.10",  -9999.00,      0.11,  -9999.00,     -4.94,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.20",  -9999.00,      0.08,  -9999.00,     -4.94,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.30",  -9999.00,      0.18,  -9999.00,     -4.94,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.40",  -9999.00,      0.20,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.50",  -9999.00,      0.24,  -9999.00,     -4.95,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.60",  -9999.00,      0.21,  -9999.00,     -4.91,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.70",  -9999.00,      0.17,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.80",  -9999.00,      0.15,  -9999.00,     -4.93,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:19.90",  -9999.00,      0.17,  -9999.00,     -4.92,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.00",  -9999.00,      0.14,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.10",  -9999.00,      0.08,  -9999.00,     -5.02,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.20",  -9999.00,      0.11,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.30",  -9999.00,      0.12,  -9999.00,     -4.95,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.40",  -9999.00,      0.09,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.50",  -9999.00,      0.09,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.60",  -9999.00,      0.06,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.70",  -9999.00,      0.17,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.80",  -9999.00,      0.11,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:20.90",  -9999.00,      0.13,  -9999.00,     -5.02,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.00",  -9999.00,      0.14,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.10",  -9999.00,      0.09,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.20",  -9999.00,      0.08,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.30",  -9999.00,      0.16,  -9999.00,     -4.95,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.40",  -9999.00,      0.09,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.50",  -9999.00,      0.09,  -9999.00,     -5.01,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.60",  -9999.00,      0.13,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.70",  -9999.00,      0.12,  -9999.00,     -4.98,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.80",  -9999.00,      0.11,  -9999.00,     -4.97,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:21.90",  -9999.00,      0.10,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.00",  -9999.00,      0.15,  -9999.00,     -4.98,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.10",  -9999.00,      0.13,  -9999.00,     -5.01,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.20",  -9999.00,      0.18,  -9999.00,     -5.01,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.30",  -9999.00,      0.18,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.40",  -9999.00,      0.25,  -9999.00,     -4.98,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.50",  -9999.00,      0.19,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.60",  -9999.00,      0.19,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.70",  -9999.00,      0.18,  -9999.00,     -4.96,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.80",  -9999.00,      0.15,  -9999.00,     -5.02,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:22.90",  -9999.00,      0.22,  -9999.00,     -5.01,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:23.00",  -9999.00,      0.15,  -9999.00,     -5.03,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:23.10",  -9999.00,      0.21,  -9999.00,     -4.98,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:23.20",  -9999.00,      0.27,  -9999.00,     -5.01,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:23.30",  -9999.00,      0.16,  -9999.00,     -4.98,  -9999.00,  -9999.00,       171
"2013-01-15 00:00:23.40",  -9999.00,      0.17,  -9999.00,     -4.99,  -9999.00,  -9999.00,       171