"2012-11-25 00:00:00.00",     -0.70,      0.05,     -0.39,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.10",     -0.75,      0.11,     -0.53,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.20",     -0.39,      0.39,     -0.54,     -0.51,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.30",     -0.60,      0.69,     -0.33,     -0.53,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.40",     -0.80,      1.00,      0.02,     -0.50,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.50",     -0.69,      1.06,     -0.03,     -0.51,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.60",     -0.31,      0.94,      0.70,     -0.53,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.70",      0.20,      0.21,      1.29,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.80",      0.14,      0.11,      1.25,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:00.90",      0.17,      0.29,      0.94,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.00",      0.25,      0.01,      1.10,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.10",     -0.07,      0.02,      1.01,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.20",     -0.06,     -0.05,      0.91,     -0.50,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.30",     -0.06,     -0.01,      0.91,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.40",     -0.13,     -0.07,      0.89,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.50",     -0.12,      0.05,      0.90,     -0.48,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.60",     -0.33,      0.26,      1.06,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.70",     -0.44,      0.02,      1.04,     -0.37,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.80",     -0.31,     -0.05,      0.62,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:01.90",     -0.09,     -0.13,      0.49,     -0.24,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.00",      0.06,     -0.03,      0.54,     -0.27,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.10",     -0.07,     -0.12,      0.58,     -0.31,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.20",      0.54,     -0.39,      0.26,     -0.35,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.30",  -9999.00,     -0.30,  -9999.00,      0.05,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.40",  -9999.00,     -0.39,  -9999.00,      0.02,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.50",  -9999.00,     -0.34,  -9999.00,     -0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.60",  -9999.00,     -0.07,  -9999.00,     -0.18,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.70",  -9999.00,     -0.38,  -9999.00,     -0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.80",  -9999.00,     -0.13,  -9999.00,     -0.06,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:02.90",  -9999.00,     -0.28,  -9999.00,      0.09,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.00",  -9999.00,     -0.20,  -9999.00,      0.07,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.10",  -9999.00,     -0.36,  -9999.00,      0.13,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.20",  -9999.00,     -0.22,  -9999.00,      0.15,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.30",  -9999.00,     -0.18,  -9999.00,      0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.40",  -9999.00,     -0.34,  -9999.00,      0.19,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.50",      0.61,     -0.48,      0.83,      0.30,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.60",  -9999.00,     -0.34,  -9999.00,      0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.70",  -9999.00,     -0.20,  -9999.00,      0.33,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.80",      0.50,     -0.44,      0.79,      0.54,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:03.90",      0.35,     -0.36,      0.75,      0.49,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.00",      0.41,     -0.38,      0.74,      0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.10",      0.20,     -0.35,      0.82,      0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.20",      0.37,     -0.36,      0.74,      0.42,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.30",      0.44,     -0.36,      0.63,      0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.40",  -9999.00,     -0.11,  -9999.00,      0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.50",  -9999.00,     -0.13,  -9999.00,      0.25,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.60",      0.11,     -0.28,      1.19,     -0.02,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.70",     -0.44,     -0.21,      1.58,     -0.21,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.80",     -0.60,      0.07,      1.68,     -0.21,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:04.90",     -0.15,     -0.12,      1.47,     -0.06,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.00",      0.35,     -0.44,      0.87,     -0.04,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.10",      0.50,     -0.39,      0.68,      0.01,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.20",  -9999.00,      0.02,  -9999.00,      0.14,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.30",     -0.05,      0.04,      0.90,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.40",     -0.01,     -0.02,      0.98,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.50",     -0.16,      0.23,      0.99,     -0.37,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.60",      0.31,     -0.61,      0.70,     -0.37,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.70",     -0.22,     -0.03,      0.80,     -0.38,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.80",      0.30,     -0.48,      0.46,     -0.34,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:05.90",      0.12,     -0.39,      0.49,     -0.51,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.00",      0.15,     -0.35,      0.40,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.10",     -0.11,     -0.27,      0.39,     -0.34,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.20",      0.24,     -0.69,      0.42,     -0.06,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.30",     -0.01,     -0.58,      0.51,     -0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.40",      0.18,     -0.53,      0.30,     -0.24,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.50",      0.17,     -0.40,      0.39,     -0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.60",      0.62,     -0.53,      0.42,     -0.02,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.70",      0.64,     -0.52,      0.55,      0.03,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.80",      0.70,     -0.59,      0.48,      0.04,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:06.90",      0.67,     -0.76,      0.10,     -0.59,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.00",      0.47,     -0.52,      0.16,     -0.71,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.10",      0.43,     -0.44,      0.28,     -0.69,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.20",      0.42,     -0.52,      0.39,     -0.49,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.30",      0.43,     -0.42,      0.38,     -0.53,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.40",      0.51,     -0.46,      0.53,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.50",      0.69,     -0.63,      0.45,     -0.29,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.60",  -9999.00,     -0.30,  -9999.00,     -0.33,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.70",  -9999.00,     -0.23,  -9999.00,     -0.26,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.80",      0.13,     -0.47,      0.34,     -0.28,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:07.90",     -0.02,     -0.51,      0.40,     -0.28,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.00",     -0.12,     -0.79,      0.43,     -0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.10",      0.14,     -0.84,      0.25,     -0.32,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.20",      0.13,     -0.88,      0.25,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.30",      0.20,     -0.74,      0.28,     -0.53,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.40",      0.29,     -0.96,      0.20,     -0.51,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.50",      0.18,     -0.83,      0.18,     -0.54,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.60",      0.32,     -1.21,      0.09,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.70",      0.33,     -1.02,      0.07,     -0.53,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.80",     -0.03,     -1.19,      0.17,     -0.51,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:08.90",      0.08,     -1.43,      0.21,     -0.49,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.00",      0.17,     -1.77,     -0.02,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.10",      0.09,     -1.58,      0.04,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.20",      0.10,     -1.73,     -0.01,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.30",      0.04,     -1.62,     -0.01,     -0.40,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.40",      0.23,     -1.50,     -0.15,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.50",      0.15,     -1.46,     -0.09,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.60",      0.06,     -1.67,      0.15,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.70",     -0.01,     -1.86,      0.09,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.80",      0.23,     -1.36,     -0.46,     -0.42,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:09.90",      0.21,     -1.35,     -0.33,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.00",      0.29,     -1.27,     -0.24,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.10",      0.28,     -1.46,     -0.11,     -0.40,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.20",      0.36,     -1.50,     -0.38,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.30",      0.28,     -1.48,     -0.26,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.40",      0.41,     -1.41,     -0.14,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.50",      0.38,     -1.48,     -0.25,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.60",      0.23,     -1.63,     -0.07,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.70",      0.39,     -1.46,     -0.07,     -0.37,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.80",      0.08,     -1.48,     -0.01,     -0.40,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:10.90",      0.17,     -1.51,     -0.00,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.00",      0.18,     -1.37,      0.05,     -0.38,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.10",      0.10,     -1.42,      0.17,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.20",      0.19,     -1.47,      0.07,     -0.40,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.30",      0.22,     -1.40,      0.08,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.40",      0.20,     -1.43,     -0.01,     -0.36,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.50",      0.15,     -1.45,     -0.03,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.60",      0.25,     -1.47,     -0.04,     -0.42,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.70",      0.17,     -1.59,     -0.10,     -0.40,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.80",      0.09,     -1.51,     -0.02,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:11.90",      0.06,     -1.46,      0.03,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.00",     -0.06,     -1.45,     -0.00,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.10",      0.03,     -1.34,      0.13,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.20",      0.15,     -1.36,      0.26,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.30",      0.12,     -1.37,      0.30,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.40",      0.07,     -1.33,      0.34,     -0.42,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.50",     -0.06,     -1.25,      0.32,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.60",     -0.03,     -1.13,      0.30,     -0.48,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.70",     -0.05,     -1.20,      0.24,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.80",     -0.17,     -1.22,      0.20,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:12.90",     -0.18,     -1.16,      0.18,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.00",     -0.08,     -1.11,      0.15,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.10",     -0.12,     -1.12,      0.17,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.20",     -0.16,     -1.13,      0.07,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.30",     -0.21,     -1.21,      0.00,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.40",     -0.25,     -1.39,      0.13,     -0.42,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.50",     -0.06,     -1.39,      0.11,     -0.42,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.60",     -0.27,     -1.24,      0.04,     -0.39,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.70",     -0.36,     -1.23,      0.05,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.80",     -0.23,     -1.27,     -0.08,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:13.90",     -0.34,     -0.99,      0.09,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.00",     -0.41,     -1.12,     -0.00,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.10",     -0.04,     -1.20,      0.14,     -0.49,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.20",     -0.20,     -1.23,      0.30,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.30",     -0.01,     -1.08,      0.52,     -0.53,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.40",      0.25,     -1.16,      0.45,     -0.49,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.50",      0.26,     -1.20,      0.44,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.60",      0.44,     -1.08,      0.30,     -0.50,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.70",      0.28,     -1.10,      0.36,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.80",      0.37,     -1.14,      0.38,     -0.49,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:14.90",      0.37,     -1.09,      0.41,     -0.47,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.00",      0.28,     -0.96,      0.39,     -0.48,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.10",      0.29,     -1.10,      0.33,     -0.44,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.20",      0.40,     -0.97,      0.31,     -0.49,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.30",      0.22,     -1.00,      0.35,     -0.46,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.40",      0.19,     -0.99,      0.48,     -0.42,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.50",      0.21,     -0.96,      0.50,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.60",      0.23,     -0.95,      0.51,     -0.45,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.70",      0.26,     -0.91,      0.46,     -0.41,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.80",      0.21,     -1.02,      0.50,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:15.90",      0.20,     -0.94,      0.51,     -0.43,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.00",      0.27,     -0.94,      0.51,     -0.34,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.10",      0.39,     -0.85,      0.40,     -0.28,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.20",      0.40,     -0.54,      0.49,     -0.01,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.30",      0.29,     -0.67,      0.37,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.40",      0.30,     -0.63,      0.33,     -0.34,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.50",      0.25,     -0.76,      0.34,     -0.26,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.60",      0.30,     -0.83,      0.31,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.70",      0.32,     -0.76,      0.38,     -0.24,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.80",      0.44,     -0.99,      0.23,     -0.24,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:16.90",      0.48,     -0.81,      0.14,     -0.27,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.00",      0.32,     -0.91,      0.35,     -0.21,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.10",      0.43,     -0.80,      0.09,     -0.21,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.20",      0.50,     -0.67,      0.07,     -0.15,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.30",      0.52,     -0.57,      0.14,      0.03,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.40",      0.55,     -0.50,      0.21,      0.02,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.50",  -9999.00,     -0.32,  -9999.00,     -0.20,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.60",  -9999.00,     -0.39,  -9999.00,     -0.25,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.70",      0.38,     -0.43,      0.20,     -0.19,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.80",      0.42,     -0.38,      0.13,     -0.26,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:17.90",  -9999.00,     -0.30,  -9999.00,     -0.25,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.00",      0.46,     -0.38,      0.04,     -0.25,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.10",      0.35,     -0.35,      0.04,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.20",      0.28,     -0.35,     -0.01,     -0.25,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.30",      0.18,     -0.30,      0.01,     -0.28,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.40",      0.24,     -0.31,     -0.03,     -0.25,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.50",      0.21,     -0.38,      0.05,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.60",      0.27,     -0.37,      0.16,     -0.09,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.70",      0.25,     -0.24,      0.31,      0.06,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.80",      0.24,     -0.25,      0.31,     -0.07,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:18.90",      0.21,     -0.29,      0.34,     -0.02,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.00",      0.20,     -0.26,      0.33,      0.00,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.10",      0.24,     -0.21,      0.33,      0.08,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.20",      0.22,     -0.23,      0.34,      0.11,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.30",      0.27,     -0.27,      0.28,      0.00,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.40",      0.25,     -0.25,      0.23,     -0.05,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.50",      0.22,     -0.23,      0.27,      0.01,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.60",      0.14,     -0.25,      0.32,     -0.01,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.70",      0.14,     -0.22,      0.29,     -0.02,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.80",      0.12,     -0.23,      0.24,      0.00,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:19.90",      0.05,     -0.36,      0.28,     -0.02,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.00",     -0.06,     -0.52,      0.34,     -0.14,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.10",     -0.03,     -0.57,      0.35,     -0.17,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.20",     -0.03,     -0.48,      0.34,     -0.14,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.30",     -0.19,     -0.28,      0.41,     -0.00,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.40",      0.02,     -0.20,      0.41,     -0.14,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.50",      0.02,     -0.40,      0.43,     -0.22,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.60",      0.19,     -0.27,      0.34,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.70",      0.21,     -0.18,      0.34,     -0.18,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.80",      0.28,     -0.25,      0.35,     -0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:20.90",      0.11,     -0.15,      0.43,     -0.19,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.00",      0.07,     -0.35,      0.43,     -0.22,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.10",      0.22,     -0.38,      0.40,     -0.31,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.20",      0.18,     -0.31,      0.41,     -0.27,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.30",      0.32,     -0.54,      0.33,     -0.22,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.40",      0.10,     -0.84,      0.40,     -0.11,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.50",      0.04,     -0.74,      0.75,      0.01,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.60",      0.27,     -0.99,      0.49,      0.00,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.70",     -0.12,     -1.12,      0.45,     -0.00,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.80",     -0.26,     -1.10,      0.40,     -0.04,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:21.90",     -0.23,     -1.15,      0.51,     -0.03,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.00",     -0.15,     -1.20,      0.50,     -0.12,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.10",     -0.02,     -1.36,      0.44,     -0.12,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.20",      0.28,     -1.27,      0.37,     -0.09,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.30",     -0.17,     -1.27,      0.59,     -0.16,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.40",     -0.05,     -1.43,      0.40,     -0.21,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.50",     -0.16,     -1.52,      0.17,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.60",      0.19,     -1.11,      0.26,     -0.22,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.70",     -0.09,     -1.32,      0.20,     -0.14,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.80",     -0.19,     -0.98,      0.69,     -0.20,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:22.90",     -0.13,     -1.18,      0.62,     -0.17,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:23.00",      0.09,     -1.24,      0.74,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:23.10",     -0.28,     -1.18,      0.76,     -0.17,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:23.20",     -0.04,     -1.04,      0.76,     -0.23,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:23.30",     -0.01,     -0.81,      0.88,     -0.22,  -9999.00,  -9999.00,        43
"2012-11-25 00:00:23.40",     -0.12,     -0.99,      0.72,     -0.18,  -9999.00,  -9999.00,        43