"2018-04-15 00:00:00.00",      0.83,     -4.24,      2.58,      0.36,    753.71,      6.97,        14
"2018-04-15 00:00:00.10",      1.14,     -4.06,      3.49,      0.18,    759.09,      6.96,        14
"2018-04-15 00:00:00.20",      2.34,     -3.76,      2.28,     -0.04,    758.31,      6.62,        14
"2018-04-15 00:00:00.30",      1.81,     -3.81,      2.97,     -0.02,    757.78,      6.74,        14
"2018-04-15 00:00:00.40",      1.78,     -3.39,      2.90,      0.03,    755.79,      6.65,        14
"2018-04-15 00:00:00.50",      2.10,     -3.04,      2.61,      0.05,    759.97,      6.78,        14
"2018-04-15 00:00:00.60",      1.86,     -4.19,      3.28,     -0.04,    760.70,      6.76,        14
"2018-04-15 00:00:00.70",      2.36,     -3.31,      3.64,      0.29,    754.83,      6.93,        14
"2018-04-15 00:00:00.80",      3.33,     -3.94,      2.49,      0.20,    755.79,      6.94,        14
"2018-04-15 00:00:00.90",      1.70,     -3.22,      3.89,      0.49,    755.42,      7.13,        14
"2018-04-15 00:00:01.00",      1.44,     -2.89,      3.40,      0.26,    755.96,      7.05,        14
"2018-04-15 00:00:01.10",      1.80,     -3.35,      3.92,      0.42,    754.73,      6.86,        14
"2018-04-15 00:00:01.20",      1.59,     -3.63,      3.89,      0.50,    752.38,      7.05,        14
"2018-04-15 00:00:01.30",      1.42,     -4.26,      3.87,      0.51,    755.11,      7.02,        14
"2018-04-15 00:00:01.40",      0.83,     -4.41,      4.70,      0.48,    754.38,      6.94,        14
"2018-04-15 00:00:01.50",      1.11,     -3.87,      4.22,      0.54,    753.86,      7.20,        14
"2018-04-15 00:00:01.60",      0.50,     -5.19,      2.91,      0.06,    759.20,      6.61,        14
"2018-04-15 00:00:01.70",      2.17,     -5.63,      2.92,     -0.16,    761.80,      6.57,        14
"2018-04-15 00:00:01.80",      2.31,     -5.85,      3.12,     -0.15,    754.24,      6.65,        14
"2018-04-15 00:00:01.90",      1.31,     -5.35,      3.75,     -0.03,    759.19,      6.81,        14
"2018-04-15 00:00:02.00",      1.79,     -5.86,      3.17,      0.03,    761.60,      6.58,        14
"2018-04-15 00:00:02.10",      1.49,     -4.67,      2.62,      0.03,    757.36,      6.70,        14
"2018-04-15 00:00:02.20",      2.10,     -5.47,      2.93,      0.15,    762.14,      6.81,        14
"2018-04-15 00:00:02.30",      2.34,     -5.49,      2.66,      0.09,    737.25,      6.58,        14
"2018-04-15 00:00:02.40",      1.21,     -5.17,      2.54,     -0.03,    754.82,      6.88,        14
"2018-04-15 00:00:02.50",      2.19,     -4.97,      3.06,      0.05,    765.36,      6.76,        14
"2018-04-15 00:00:02.60",      2.50,     -4.98,      3.49,      0.03,    756.34,      6.75,        14
"2018-04-15 00:00:02.70",      2.68,     -4.45,      2.63,     -0.02,    746.70,      6.49,        14
"2018-04-15 00:00:02.80",      1.75,     -4.51,      3.36,     -0.11,    756.55,      6.92,        14
"2018-04-15 00:00:02.90",      1.65,     -5.24,      3.27,      0.10,    734.00,      6.75,        14
"2018-04-15 00:00:03.00",      1.76,     -4.39,      3.52,      0.15,    756.29,      7.01,        14
"2018-04-15 00:00:03.10",      1.40,     -4.69,      3.94,      0.22,    756.26,      6.84,        14
"2018-04-15 00:00:03.20",      2.03,     -3.86,      3.66,      0.31,    759.77,      6.91,        14
"2018-04-15 00:00:03.30",      1.79,     -3.72,      3.84,      0.23,    755.37,      6.94,        14
"2018-04-15 00:00:03.40",      2.17,     -4.11,      4.06,      0.23,    754.02,      6.90,        14
"2018-04-15 00:00:03.50",      2.34,     -4.34,      3.80,      0.32,    754.52,      6.86,        14
"2018-04-15 00:00:03.60",      2.03,     -4.90,      4.11,     -0.03,    761.69,      6.87,        14
"2018-04-15 00:00:03.70",      1.88,     -5.23,      4.15,     -0.13,    751.67,      6.84,        14
"2018-04-15 00:00:03.80",      1.82,     -5.21,      4.11,      0.04,    758.57,      6.80,        14
"2018-04-15 00:00:03.90",      1.51,     -5.43,      4.14,      0.06,    761.18,      6.77,        14
"2018-04-15 00:00:04.00",      2.28,     -5.02,      3.91,      0.27,    754.93,      6.82,        14
"2018-04-15 00:00:04.10",      2.50,     -4.52,      3.75,      0.40,    755.34,      6.89,        14
"2018-04-15 00:00:04.20",      2.71,     -4.80,      3.87,      0.37,    759.64,      6.95,        14
"2018-04-15 00:00:04.30",      2.24,     -4.95,      3.97,      0.40,    758.19,      6.92,        14
"2018-04-15 00:00:04.40",      1.61,     -4.03,      3.67,      0.34,    755.78,      6.92,        14
"2018-04-15 00:00:04.50",      3.20,     -5.04,      3.15,      0.12,    756.10,      6.84,        14
"2018-04-15 00:00:04.60",      3.67,     -4.53,      3.30,      0.23,    755.03,      6.93,        14
"2018-04-15 00:00:04.70",      3.22,     -4.45,      3.62,      0.40,    756.30,      6.98,        14
"2018-04-15 00:00:04.80",      3.85,     -4.35,      3.17,      0.35,    755.80,      6.94,        14
"2018-04-15 00:00:04.90",      4.51,     -4.57,      3.24,      0.35,    756.13,      6.92,        14
"2018-04-15 00:00:05.00",      4.03,     -4.53,      3.47,      0.25,    753.98,      6.86,        14
"2018-04-15 00:00:05.10",      4.08,     -3.53,      3.21,      0.32,    755.41,      6.97,        14
"2018-04-15 00:00:05.20",      4.33,     -3.41,      3.07,      0.25,    746.55,      6.77,        14
"2018-04-15 00:00:05.30",      4.24,     -2.86,      3.47,      0.25,    757.26,      6.88,        14
"2018-04-15 00:00:05.40",      3.36,     -2.66,      3.32,      0.16,    755.23,      6.84,        14
"2018-04-15 00:00:05.50",      3.75,     -2.65,      2.85,      0.14,    764.69,      6.84,        14
"2018-04-15 00:00:05.60",      3.24,     -2.16,      2.67,      0.05,    761.24,      6.77,        14
"2018-04-15 00:00:05.70",      3.38,     -1.86,      2.25,     -0.13,    757.94,      6.74,        14
"2018-04-15 00:00:05.80",      4.01,     -2.10,      2.67,     -0.11,    758.79,      6.70,        14
"2018-04-15 00:00:05.90",      2.60,     -1.75,      3.81,      0.20,    752.54,      6.64,        14
"2018-04-15 00:00:06.00",      2.28,     -1.68,      3.69,      0.28,    760.97,      6.95,        14
"2018-04-15 00:00:06.10",      2.12,     -1.22,      3.28,      0.10,    740.86,      6.55,        14
"2018-04-15 00:00:06.20",      2.47,     -1.21,      3.32,      0.24,    764.61,      6.82,        14
"2018-04-15 00:00:06.30",      2.63,     -1.95,      3.25,      0.24,    791.89,      6.65,        14
"2018-04-15 00:00:06.40",      3.11,     -1.93,      2.77,     -0.13,    757.49,      6.86,        14
"2018-04-15 00:00:06.50",      2.69,     -1.61,      2.92,      0.24,    756.45,      6.89,        14
"2018-04-15 00:00:06.60",      2.07,     -1.52,      2.73,      0.17,    762.43,      6.69,        14
"2018-04-15 00:00:06.70",      2.58,     -1.56,      2.79,     -0.01,    756.18,      6.75,        14
"2018-04-15 00:00:06.80",      2.39,     -1.26,      3.16,      0.13,    758.58,      6.84,        14
"2018-04-15 00:00:06.90",      2.13,     -1.56,      3.20,      0.35,    757.18,      6.92,        14
"2018-04-15 00:00:07.00",      2.72,     -2.01,      2.71,      0.39,    758.54,      6.94,        14
"2018-04-15 00:00:07.10",      2.41,     -1.89,      2.98,      0.40,    755.49,      6.99,        14
"2018-04-15 00:00:07.20",      2.30,     -1.90,      3.01,      0.48,    754.54,      7.15,        14
"2018-04-15 00:00:07.30",      1.94,     -1.40,      2.66,      0.46,    752.11,      6.82,        14
"2018-04-15 00:00:07.40",      2.42,     -1.34,      2.35,      0.25,    757.61,      6.92,        14
"2018-04-15 00:00:07.50",      1.66,     -1.60,      3.10,      0.20,    750.87,      6.83,        14
"2018-04-15 00:00:07.60",      1.83,     -1.78,      3.07,      0.20,    756.08,      6.83,        14
"2018-04-15 00:00:07.70",      1.42,     -2.51,      3.30,      0.01,    755.01,      6.74,        14
"2018-04-15 00:00:07.80",      1.81,     -3.24,      3.46,      0.11,    757.81,      6.91,        14
"2018-04-15 00:00:07.90",      2.66,     -2.70,      3.39,      0.16,    742.52,      6.90,        14
"2018-04-15 00:00:08.00",      2.48,     -2.35,      3.43,      0.25,    758.43,      6.82,        14
"2018-04-15 00:00:08.10",      2.74,     -2.49,      3.35,      0.15,    752.13,      6.84,        14
"2018-04-15 00:00:08.20",      2.73,     -2.41,      3.45,      0.25,    767.96,      6.89,        14
"2018-04-15 00:00:08.30",      3.05,     -2.50,      3.46,      0.32,    757.53,      6.84,        14
"2018-04-15 00:00:08.40",      2.86,     -2.25,      3.88,      0.33,    760.74,      6.87,        14
"2018-04-15 00:00:08.50",      2.53,     -3.01,      3.83,      0.24,    754.99,      6.83,        14
"2018-04-15 00:00:08.60",      2.47,     -2.74,      3.95,      0.28,    755.99,      6.82,        14
"2018-04-15 00:00:08.70",      2.35,     -2.56,      4.21,      0.26,    755.28,      6.85,        14
"2018-04-15 00:00:08.80",      2.09,     -2.38,      4.15,      0.24,    755.89,      6.86,        14
"2018-04-15 00:00:08.90",      2.46,     -2.31,      3.91,      0.27,    755.56,      6.90,        14
"2018-04-15 00:00:09.00",      3.31,     -2.49,      3.64,      0.40,    769.36,      6.88,        14
"2018-04-15 00:00:09.10",      3.92,     -2.80,      2.90,      0.21,    756.55,      6.91,        14
"2018-04-15 00:00:09.20",      3.40,     -3.03,      3.01,      0.31,    757.54,      6.93,        14
"2018-04-15 00:00:09.30",      3.72,     -3.19,      3.19,      0.39,    757.93,      6.97,        14
"2018-04-15 00:00:09.40",      3.34,     -2.98,      3.43,      0.40,    753.59,      6.92,        14
"2018-04-15 00:00:09.50",      2.70,     -2.20,      3.46,      0.30,    759.98,      6.95,        14
"2018-04-15 00:00:09.60",      2.38,     -1.91,      3.66,      0.41,    756.33,      6.95,        14
"2018-04-15 00:00:09.70",      1.90,     -2.03,      3.27,      0.30,    786.19,      6.66,        14
"2018-04-15 00:00:09.80",      1.88,     -2.22,      3.71,      0.27,    757.41,      6.89,        14
"2018-04-15 00:00:09.90",      2.69,     -3.05,      3.39,      0.49,    755.51,      6.93,        14
"2018-04-15 00:00:10.00",      2.83,     -3.37,      3.25,      0.15,    760.27,      6.86,        14
"2018-04-15 00:00:10.10",      3.41,     -3.34,      3.48,     -0.17,    769.10,      6.71,        14
"2018-04-15 00:00:10.20",      3.57,     -3.51,      3.18,     -0.18,    769.01,      6.66,        14
"2018-04-15 00:00:10.30",      3.69,     -3.84,      3.69,     -0.02,    748.41,      6.75,        14
"2018-04-15 00:00:10.40",      3.53,     -4.36,      3.04,     -0.11,    757.10,      6.46,        14
"2018-04-15 00:00:10.50",      3.83,     -4.17,      3.14,     -0.19,    755.98,      6.68,        14
"2018-04-15 00:00:10.60",      4.15,     -4.11,      2.78,     -0.18,    753.97,      6.68,        14
"2018-04-15 00:00:10.70",      3.73,     -3.86,      2.96,     -0.20,    758.44,      6.71,        14
"2018-04-15 00:00:10.80",      4.06,     -3.90,      2.71,     -0.27,    758.42,      6.62,        14
"2018-04-15 00:00:10.90",      3.81,     -3.84,      2.73,     -0.31,    757.54,      6.71,        14
"2018-04-15 00:00:11.00",      4.09,     -3.86,      2.42,     -0.30,    756.35,      6.67,        14
"2018-04-15 00:00:11.10",      4.12,     -3.64,      2.43,     -0.39,    758.18,      6.67,        14
"2018-04-15 00:00:11.20",      2.38,     -3.59,      2.90,     -0.74,    758.70,      6.64,       270
"2018-04-15 00:00:11.30",      3.71,     -3.54,      2.55,     -0.30,    756.47,      6.67,        14
"2018-04-15 00:00:11.40",      3.86,     -3.60,      2.37,     -0.23,    758.42,      6.68,        14
"2018-04-15 00:00:11.50",      3.43,     -3.51,      2.82,     -0.20,    758.98,      6.69,        14
"2018-04-15 00:00:11.60",      3.31,     -3.32,      2.66,     -0.24,    758.87,      6.69,        14
"2018-04-15 00:00:11.70",      3.51,     -3.60,      2.85,     -0.23,    755.62,      6.70,        14
"2018-04-15 00:00:11.80",      3.37,     -3.51,      2.82,     -0.19,    767.67,      6.60,        14
"2018-04-15 00:00:11.90",      2.80,     -3.42,      3.12,     -0.27,    761.75,      6.67,        14
"2018-04-15 00:00:12.00",      3.36,     -3.35,      2.96,     -0.23,    764.72,      6.77,        14
"2018-04-15 00:00:12.10",      3.84,     -3.40,      2.92,     -0.11,    756.30,      6.69,        14
"2018-04-15 00:00:12.20",      3.66,     -3.45,      2.82,     -0.18,    766.50,      6.57,        14
"2018-04-15 00:00:12.30",      3.60,     -3.55,      2.97,     -0.18,    758.77,      6.62,        14
"2018-04-15 00:00:12.40",      3.60,     -3.62,      3.21,     -0.10,    758.49,      6.69,        14
"2018-04-15 00:00:12.50",      3.46,     -3.28,      3.06,     -0.16,    753.42,      6.75,        14
"2018-04-15 00:00:12.60",      3.57,     -3.30,      3.19,     -0.08,    756.76,      6.78,        14
"2018-04-15 00:00:12.70",      4.36,     -3.63,      2.69,     -0.17,    765.59,      6.73,        14
"2018-04-15 00:00:12.80",      3.57,     -3.81,      3.07,     -0.07,    754.24,      6.80,        14
"2018-04-15 00:00:12.90",      3.47,     -3.84,      3.18,     -0.09,    755.92,      6.58,        14
"2018-04-15 00:00:13.00",      3.89,     -3.69,      3.36,     -0.20,    763.28,      6.85,        14
"2018-04-15 00:00:13.10",      4.29,     -3.38,      3.28,     -0.10,    751.68,      6.87,        14
"2018-04-15 00:00:13.20",      4.02,     -3.47,      3.13,     -0.01,    759.59,      6.84,        14
"2018-04-15 00:00:13.30",      4.06,     -3.34,      3.47,      0.09,    758.15,      6.82,        14
"2018-04-15 00:00:13.40",      3.97,     -3.30,      3.44,      0.05,    758.60,      6.84,        14
"2018-04-15 00:00:13.50",      4.08,     -3.11,      3.16,      0.11,    758.69,      6.83,        14
"2018-04-15 00:00:13.60",      3.54,     -2.76,      3.99,      0.06,    754.74,      6.81,        14
"2018-04-15 00:00:13.70",      3.42,     -3.46,      4.05,     -0.04,    758.35,      6.82,        14
"2018-04-15 00:00:13.80",      3.54,     -3.67,      3.43,      0.06,    759.06,      6.82,        14
"2018-04-15 00:00:13.90",      3.25,     -3.61,      3.93,      0.08,    749.51,      6.80,        14
"2018-04-15 00:00:14.00",      3.62,     -4.08,      3.94,      0.07,    761.99,      6.85,        14
"2018-04-15 00:00:14.10",      3.71,     -3.28,      3.93,      0.14,    763.75,      6.82,        14
"2018-04-15 00:00:14.20",      3.47,     -4.03,      4.11,     -0.02,    755.56,      6.81,        14
"2018-04-15 00:00:14.30",      3.90,     -4.44,      3.95,      0.05,    761.01,      6.76,        14
"2018-04-15 00:00:14.40",      2.90,     -4.91,      4.29,     -0.01,    756.03,      6.97,        14
"2018-04-15 00:00:14.50",      3.05,     -4.53,      4.34,     -0.01,    761.78,      6.86,        14
"2018-04-15 00:00:14.60",      3.23,     -4.38,      3.93,     -0.08,    746.69,      6.70,        14
"2018-04-15 00:00:14.70",      2.49,     -4.67,      4.16,      0.08,    764.81,      6.79,        14
"2018-04-15 00:00:14.80",      2.18,     -3.95,      4.30,     -0.02,    747.48,      6.69,        14
"2018-04-15 00:00:14.90",      3.17,     -4.04,      3.73,     -0.08,    763.64,      6.78,        14
"2018-04-15 00:00:15.00",      3.39,     -4.53,      3.78,      0.09,    756.87,      6.94,        14
"2018-04-15 00:00:15.10",      3.15,     -4.30,      4.42,      0.12,    774.76,      6.41,        14
"2018-04-15 00:00:15.20",      3.66,     -3.56,      3.72,     -0.01,    757.18,      6.85,        14
"2018-04-15 00:00:15.30",      3.53,     -3.20,      3.79,      0.17,    758.77,      6.86,        14
"2018-04-15 00:00:15.40",      3.13,     -3.37,      3.83,      0.12,    763.23,      6.80,        14
"2018-04-15 00:00:15.50",      3.56,     -2.89,      3.53,      0.07,    758.26,      6.85,        14
"2018-04-15 00:00:15.60",      2.91,     -3.57,      3.58,      0.13,    758.38,      6.89,        14
"2018-04-15 00:00:15.70",      3.19,     -2.75,      3.85,      0.21,    743.52,      6.97,        14
"2018-04-15 00:00:15.80",      3.42,     -3.25,      3.51,      0.21,    757.18,      6.94,        14
"2018-04-15 00:00:15.90",      3.44,     -3.09,      3.40,      0.18,    757.34,      6.91,        14
"2018-04-15 00:00:16.00",      3.93,     -2.86,      3.24,      0.17,    757.50,      6.86,        14
"2018-04-15 00:00:16.10",      4.09,     -2.76,      3.31,      0.22,    757.76,      6.89,        14
"2018-04-15 00:00:16.20",      3.11,     -2.89,      3.80,      0.16,    757.91,      6.90,        14
"2018-04-15 00:00:16.30",      3.83,     -3.06,      3.33,      0.17,    755.01,      6.54,        14
"2018-04-15 00:00:16.40",      4.16,     -2.84,      3.58,      0.26,    758.36,      7.05,        14
"2018-04-15 00:00:16.50",      4.44,     -3.15,      3.65,      0.22,    758.29,      6.92,        14
"2018-04-15 00:00:16.60",      4.41,     -2.81,      3.96,      0.37,    756.87,      6.98,        14
"2018-04-15 00:00:16.70",      3.98,     -3.06,      4.01,      0.29,    753.86,      6.93,        14
"2018-04-15 00:00:16.80",      4.65,     -2.63,      3.97,      0.26,    757.46,      6.94,        14
"2018-04-15 00:00:16.90",      4.76,     -2.69,      3.96,      0.29,    756.52,      6.91,        14
"2018-04-15 00:00:17.00",      5.39,     -2.85,      3.68,      0.24,    752.97,      6.58,        14
"2018-04-15 00:00:17.10",      5.08,     -3.19,      3.66,      0.21,    740.40,      6.91,        14
"2018-04-15 00:00:17.20",      5.00,     -2.96,      3.80,      0.29,    759.11,      6.91,        14
"2018-04-15 00:00:17.30",      5.02,     -2.48,      3.82,      0.23,    756.34,      6.92,        14
"2018-04-15 00:00:17.40",      4.68,     -2.17,      3.97,      0.12,    757.63,      6.90,        14
"2018-04-15 00:00:17.50",      4.35,     -2.57,      4.06,      0.09,    759.65,      7.03,        14
"2018-04-15 00:00:17.60",      4.10,     -2.57,      3.69,      0.12,    754.78,      6.88,        14
"2018-04-15 00:00:17.70",      3.78,     -2.88,      3.99,      0.13,    761.44,      6.90,        14
"2018-04-15 00:00:17.80",      3.70,     -1.87,      4.22,      0.07,    756.84,      6.87,        14
"2018-04-15 00:00:17.90",      4.20,     -1.96,      4.26,      0.26,    757.36,      6.91,        14
"2018-04-15 00:00:18.00",      4.49,     -2.06,      4.45,      0.32,    758.23,      6.91,        14
"2018-04-15 00:00:18.10",      4.81,     -2.00,      4.34,      0.29,    750.49,      7.15,        14
"2018-04-15 00:00:18.20",      5.09,     -1.93,      4.52,      0.08,    761.66,      6.99,        14
"2018-04-15 00:00:18.30",      5.06,     -1.75,      4.19,     -0.01,    758.08,      6.88,        14
"2018-04-15 00:00:18.40",      5.17,     -2.04,      4.23,      0.22,    748.26,      6.93,        14
"2018-04-15 00:00:18.50",      5.62,     -3.27,      4.03,      0.39,    754.50,      6.93,        14
"2018-04-15 00:00:18.60",      6.86,     -3.71,      4.07,      0.22,    753.37,      6.91,        14
"2018-04-15 00:00:18.70",      4.48,     -3.31,      4.69,      0.13,    757.81,      6.93,        14
"2018-04-15 00:00:18.80",      4.26,     -3.27,      4.44,     -0.06,    757.37,      6.90,        14
"2018-04-15 00:00:18.90",      4.27,     -2.95,      4.47,      0.03,    764.41,      6.93,        14
"2018-04-15 00:00:19.00",      5.04,     -2.34,      4.30,      0.07,    761.45,      6.80,        14
"2018-04-15 00:00:19.10",      5.27,     -2.63,      4.08,      0.01,    758.33,      6.85,        14
"2018-04-15 00:00:19.20",      5.04,     -2.28,      5.29,      0.32,    756.12,      7.05,        14
"2018-04-15 00:00:19.30",      4.11,     -2.22,      5.92,      0.35,    757.21,      6.96,        14
"2018-04-15 00:00:19.40",      4.18,     -2.28,      5.13,      0.16,    759.80,      6.88,        14
"2018-04-15 00:00:19.50",      4.18,     -2.15,      4.91,      0.00,    758.80,      6.88,        14
"2018-04-15 00:00:19.60",      4.15,     -1.96,      4.69,      0.06,    758.02,      6.83,        14
"2018-04-15 00:00:19.70",      4.30,     -1.96,      4.50,     -0.07,    761.87,      6.90,        14
"2018-04-15 00:00:19.80",      4.72,     -2.19,      4.92,      0.26,    757.77,      6.86,        14
"2018-04-15 00:00:19.90",      4.02,     -1.92,      4.93,      0.22,    756.81,      6.94,        14
"2018-04-15 00:00:20.00",      3.79,     -1.89,      4.86,      0.23,    762.07,      6.85,        14
"2018-04-15 00:00:20.10",      3.38,     -2.19,      5.10,      0.14,    756.69,      6.98,        14
"2018-04-15 00:00:20.20",      3.24,     -1.86,      4.87,      0.27,    757.11,      6.97,        14
"2018-04-15 00:00:20.30",      3.02,     -1.75,      4.75,      0.25,    757.01,      7.00,        14
"2018-04-15 00:00:20.40",      3.34,     -1.57,      4.88,      0.24,    757.59,      6.92,        14
"2018-04-15 00:00:20.50",      2.94,     -1.45,      5.18,      0.30,    756.82,      6.99,        14
"2018-04-15 00:00:20.60",      3.29,     -1.11,      5.04,      0.35,    755.95,      6.95,        14
"2018-04-15 00:00:20.70",      3.84,     -1.75,      4.73,      0.49,    757.35,      7.01,        14
"2018-04-15 00:00:20.80",      3.81,     -1.78,      5.11,      0.48,    755.88,      7.08,        14
"2018-04-15 00:00:20.90",      4.81,     -3.00,      5.22,      0.49,    755.57,      7.11,        14
"2018-04-15 00:00:21.00",      3.63,     -3.26,      5.10,      0.64,    754.88,      7.06,        14
"2018-04-15 00:00:21.10",      4.41,     -3.01,      5.22,      0.51,    756.57,      7.08,        14
"2018-04-15 00:00:21.20",      4.14,     -2.39,      5.03,      0.48,    759.71,      7.06,        14
"2018-04-15 00:00:21.30",      4.87,     -2.90,      4.85,      0.46,    754.40,      7.05,        14
"2018-04-15 00:00:21.40",      3.48,     -1.70,      4.82,      0.70,    755.40,      7.03,        14
"2018-04-15 00:00:21.50",      3.84,     -1.04,      5.11,      0.41,    755.54,      7.01,        14
"2018-04-15 00:00:21.60",      4.47,     -1.80,      5.19,      0.55,    755.21,      7.04,        14
"2018-04-15 00:00:21.70",      4.48,     -2.79,      5.05,      0.52,    756.90,      7.03,        14
"2018-04-15 00:00:21.80",      4.10,     -1.50,      4.59,      0.63,    754.79,      7.05,        14
"2018-04-15 00:00:21.90",      3.37,     -2.53,      4.07,      0.47,    757.12,      7.05,        14
"2018-04-15 00:00:22.00",      2.76,     -2.28,      3.55,      0.68,    755.57,      7.00,        14
"2018-04-15 00:00:22.10",      3.75,     -1.44,      3.48,      0.52,    754.20,      7.07,        14
"2018-04-15 00:00:22.20",      3.09,     -1.72,      3.91,      0.57,    754.46,      7.05,        14
"2018-04-15 00:00:22.30",      3.09,     -1.27,      4.62,      0.65,    754.44,      7.07,        14
"2018-04-15 00:00:22.40",      1.89,     -0.47,      3.69,      0.49,    754.51,      7.03,        14
"2018-04-15 00:00:22.50",      1.83,     -0.28,      3.84,      0.46,    756.80,      6.95,        14
"2018-04-15 00:00:22.60",      1.65,     -0.39,      3.74,      0.47,    752.10,      7.06,        14
"2018-04-15 00:00:22.70",      2.37,     -1.23,      3.90,      0.57,    754.30,      7.03,        14
"2018-04-15 00:00:22.80",      2.02,     -1.08,      3.46,      0.66,    754.85,      7.04,        14
"2018-04-15 00:00:22.90",      2.98,     -2.02,      3.08,      0.63,    754.77,      7.00,        14
"2018-04-15 00:00:23.00",      2.43,     -2.50,      2.51,      0.68,    751.94,      7.03,        14
"2018-04-15 00:00:23.10",      2.05,     -2.31,      2.62,      0.63,    748.51,      7.19,        14
"2018-04-15 00:00:23.20",      2.37,     -3.21,      2.60,      0.32,    755.19,      6.87,        14
"2018-04-15 00:00:23.30",      3.25,     -3.84,      1.85,     -0.02,    755.36,      6.73,        14
"2018-04-15 00:00:23.40",      3.03,     -3.45,      2.36,     -0.01,    764.99,      6.74,        14