"2017-10-26 00:00:00.00",  -9999.00,      0.03,  -9999.00,     10.42,    739.22,      6.06,        13
"2017-10-26 00:00:00.10",      0.12,      0.05,      0.07,     10.36,    739.29,      6.08,        13
"2017-10-26 00:00:00.20",      0.11,      0.03,      0.07,     10.36,    738.70,      6.08,        13
"2017-10-26 00:00:00.30",  -9999.00,     -0.00,  -9999.00,     10.35,    738.33,      6.07,        13
"2017-10-26 00:00:00.40",  -9999.00,     -0.03,  -9999.00,     10.37,    739.02,      6.07,        13
"2017-10-26 00:00:00.50",  -9999.00,     -0.02,  -9999.00,     10.36,    739.15,      6.08,        13
"2017-10-26 00:00:00.60",  -9999.00,      0.01,  -9999.00,     10.35,    739.51,      6.09,        13
"2017-10-26 00:00:00.70",  -9999.00,      0.02,  -9999.00,     10.41,    739.30,      6.09,        13
"2017-10-26 00:00:00.80",      0.11,      0.02,      0.06,     10.39,    738.68,      6.09,        13
"2017-10-26 00:00:00.90",  -9999.00,      0.00,  -9999.00,     10.38,    739.31,      6.09,        13
"2017-10-26 00:00:01.00",      0.12,     -0.00,      0.05,     10.35,    739.69,      6.08,        13
"2017-10-26 00:00:01.10",      0.11,     -0.01,      0.06,     10.39,    739.43,      6.09,        13
"2017-10-26 00:00:01.20",  -9999.00,     -0.03,  -9999.00,     10.35,    739.70,      6.09,        13
"2017-10-26 00:00:01.30",      0.09,     -0.04,      0.08,     10.34,    739.55,      6.09,        13
"2017-10-26 00:00:01.40",      0.09,     -0.06,      0.09,     10.31,    739.34,      6.09,        13
"2017-10-26 00:00:01.50",      0.07,     -0.06,      0.10,     10.33,    739.94,      6.09,        13
"2017-10-26 00:00:01.60",      0.06,     -0.06,      0.10,     10.35,    739.13,      6.09,        13
"2017-10-26 00:00:01.70",      0.06,     -0.06,      0.09,     10.32,    740.12,      6.10,        13
"2017-10-26 00:00:01.80",      0.05,     -0.06,      0.09,     10.31,    740.19,      6.12,        13
"2017-10-26 00:00:01.90",      0.04,     -0.06,      0.09,     10.29,    740.68,      6.14,        13
"2017-10-26 00:00:02.00",      0.04,     -0.06,      0.08,     10.33,    740.87,      6.14,        13
"2017-10-26 00:00:02.10",      0.05,     -0.07,      0.08,     10.29,    741.12,      6.14,        13
"2017-10-26 00:00:02.20",      0.04,     -0.08,      0.08,     10.31,    741.59,      6.14,        13
"2017-10-26 00:00:02.30",      0.02,     -0.08,      0.09,     10.27,    740.94,      6.13,        13
"2017-10-26 00:00:02.40",      0.02,     -0.09,      0.09,     10.31,    741.16,      6.13,        13
"2017-10-26 00:00:02.50",      0.03,     -0.09,      0.10,     10.28,    740.90,      6.14,        13
"2017-10-26 00:00:02.60",      0.02,     -0.13,      0.11,     10.29,    740.80,      6.09,        13
"2017-10-26 00:00:02.70",      0.03,     -0.14,      0.10,     10.28,    739.93,      6.07,        13
"2017-10-26 00:00:02.80",      0.04,     -0.13,      0.08,     10.31,    740.11,      6.05,        13
"2017-10-26 00:00:02.90",      0.03,     -0.18,      0.07,     10.28,    739.35,      6.02,        13
"2017-10-26 00:00:03.00",      0.03,     -0.24,      0.06,     10.33,    739.13,      6.03,        13
"2017-10-26 00:00:03.10",      0.00,     -0.19,      0.04,     10.37,    738.87,      5.98,        13
"2017-10-26 00:00:03.20",     -0.00,     -0.30,      0.06,     10.38,    738.31,      5.96,        13
"2017-10-26 00:00:03.30",     -0.07,     -0.36,      0.12,     10.29,    738.26,      5.96,        13
"2017-10-26 00:00:03.40",     -0.10,     -0.38,      0.24,     10.13,    738.14,      5.98,        13
"2017-10-26 00:00:03.50",      0.01,     -0.30,      0.14,     10.11,    737.80,      5.97,        13
"2017-10-26 00:00:03.60",     -0.06,     -0.27,      0.11,      9.99,    738.59,      5.99,        13
"2017-10-26 00:00:03.70",     -0.10,     -0.31,      0.17,     10.08,    738.57,      5.99,        13
"2017-10-26 00:00:03.80",     -0.16,     -0.33,      0.26,     10.24,    738.37,      6.00,        13
"2017-10-26 00:00:03.90",     -0.05,     -0.38,      0.34,     10.30,    739.14,      5.99,        13
"2017-10-26 00:00:04.00",     -0.06,     -0.11,      0.38,     10.19,    738.34,      5.99,        13
"2017-10-26 00:00:04.10",     -0.21,     -0.10,      0.31,     10.25,    738.87,      6.00,        13
"2017-10-26 00:00:04.20",     -0.18,     -0.17,      0.31,     10.29,    738.80,      5.99,        13
"2017-10-26 00:00:04.30",     -0.44,     -0.13,      0.28,     10.26,    739.08,      5.99,        13
"2017-10-26 00:00:04.40",     -0.35,     -0.20,      0.30,     10.21,    739.34,      5.99,        13
"2017-10-26 00:00:04.50",     -0.35,      0.02,      0.26,     10.20,    739.16,      5.98,        13
"2017-10-26 00:00:04.60",     -0.33,     -0.04,      0.25,     10.12,    739.82,      6.00,        13
"2017-10-26 00:00:04.70",     -0.32,     -0.05,      0.20,      9.95,    739.66,      5.99,        13
"2017-10-26 00:00:04.80",     -0.31,     -0.15,      0.34,     10.02,    739.98,      6.00,        13
"2017-10-26 00:00:04.90",     -0.23,     -0.18,      0.27,     10.00,    739.93,      6.01,        13
"2017-10-26 00:00:05.00",     -0.30,     -0.19,      0.30,     10.13,    739.85,      6.01,        13
"2017-10-26 00:00:05.10",     -0.35,     -0.02,      0.26,     10.17,    739.18,      6.00,        13
"2017-10-26 00:00:05.20",     -0.17,     -0.03,      0.03,     10.19,    739.03,      5.99,        13
"2017-10-26 00:00:05.30",     -0.23,      0.02,      0.24,     10.17,    738.66,      6.01,        13
"2017-10-26 00:00:05.40",     -0.13,      0.01,      0.21,      9.96,    738.84,      6.01,        13
"2017-10-26 00:00:05.50",     -0.10,      0.02,      0.23,     10.00,    738.76,      6.00,        13
"2017-10-26 00:00:05.60",  -9999.00,      0.05,  -9999.00,      9.88,    739.66,      5.99,        13
"2017-10-26 00:00:05.70",      0.03,     -0.07,      0.14,      9.85,    739.22,      5.99,        13
"2017-10-26 00:00:05.80",     -0.08,     -0.35,      0.36,      9.88,    739.02,      5.99,        13
"2017-10-26 00:00:05.90",     -0.15,     -0.18,      0.33,      9.94,    739.25,      5.99,        13
"2017-10-26 00:00:06.00",     -0.13,     -0.08,      0.22,      9.96,    739.41,      6.00,        13
"2017-10-26 00:00:06.10",     -0.11,      0.05,      0.28,      9.89,    739.16,      6.02,        13
"2017-10-26 00:00:06.20",     -0.03,      0.06,      0.16,      9.91,    739.64,      6.05,        13
"2017-10-26 00:00:06.30",     -0.05,      0.10,      0.31,      9.90,    738.77,      6.03,        13
"2017-10-26 00:00:06.40",     -0.01,      0.01,      0.21,      9.90,    738.62,      6.05,        13
"2017-10-26 00:00:06.50",     -0.00,     -0.10,      0.11,      9.89,    739.14,      6.03,        13
"2017-10-26 00:00:06.60",  -9999.00,      0.01,  -9999.00,      9.84,    739.21,      6.02,        13
"2017-10-26 00:00:06.70",     -0.05,      0.07,      0.04,      9.87,    738.98,      6.01,        13
"2017-10-26 00:00:06.80",     -0.02,      0.06,      0.05,      9.95,    739.27,      6.03,        13
"2017-10-26 00:00:06.90",      0.03,      0.05,      0.06,      9.99,    739.76,      6.02,        13
"2017-10-26 00:00:07.00",  -9999.00,     -0.02,  -9999.00,      9.95,    739.07,      6.03,        13
"2017-10-26 00:00:07.10",      0.05,     -0.06,      0.11,      9.95,    739.57,      6.03,        13
"2017-10-26 00:00:07.20",      0.02,      0.06,      0.09,      9.99,    738.89,      6.05,        13
"2017-10-26 00:00:07.30",  -9999.00,      0.01,  -9999.00,      9.98,    739.25,      6.05,        13
"2017-10-26 00:00:07.40",      0.06,      0.06,      0.05,      9.99,    738.41,      6.06,        13
"2017-10-26 00:00:07.50",      0.08,      0.03,      0.04,      9.98,    738.25,      6.07,        13
"2017-10-26 00:00:07.60",  -9999.00,     -0.10,  -9999.00,     10.01,    738.82,      6.07,        13
"2017-10-26 00:00:07.70",      0.19,     -0.15,      0.03,      9.99,    737.37,      5.98,        13
"2017-10-26 00:00:07.80",      0.06,     -0.40,      0.19,     10.08,    735.86,      5.86,        13
"2017-10-26 00:00:07.90",      0.21,     -0.43,      0.10,     10.15,    735.21,      5.87,        13
"2017-10-26 00:00:08.00",      0.07,     -0.57,      0.20,     10.29,    735.20,      5.83,        13
"2017-10-26 00:00:08.10",      0.14,     -0.55,      0.22,     10.58,    734.69,      5.84,        13
"2017-10-26 00:00:08.20",      0.13,     -0.54,      0.24,     10.63,    735.90,      5.86,        13
"2017-10-26 00:00:08.30",      0.11,     -0.56,      0.26,     10.66,    736.02,      5.88,        13
"2017-10-26 00:00:08.40",      0.11,     -0.59,      0.27,     10.63,    736.56,      5.94,        13
"2017-10-26 00:00:08.50",      0.14,     -0.60,      0.23,     10.53,    737.78,      6.00,        13
"2017-10-26 00:00:08.60",      0.09,     -0.60,      0.24,     10.59,    737.90,      6.02,        13
"2017-10-26 00:00:08.70",      0.13,     -0.64,      0.25,     10.60,    738.43,      6.03,        13
"2017-10-26 00:00:08.80",      0.04,     -0.64,      0.23,     10.57,    738.49,      6.05,        13
"2017-10-26 00:00:08.90",      0.06,     -0.53,      0.20,     10.49,    737.94,      6.01,        13
"2017-10-26 00:00:09.00",      0.09,     -0.50,      0.18,     10.52,    737.82,      6.00,        13
"2017-10-26 00:00:09.10",      0.14,     -0.73,      0.30,     10.50,    737.77,      6.02,        13
"2017-10-26 00:00:09.20",      0.07,     -0.67,      0.13,     10.38,    737.75,      6.00,        13
"2017-10-26 00:00:09.30",      0.05,     -0.71,      0.24,     10.43,    737.37,      5.98,        13
"2017-10-26 00:00:09.40",      0.04,     -0.71,      0.17,     10.42,    737.42,      5.99,        13
"2017-10-26 00:00:09.50",     -0.02,     -0.68,      0.08,     10.40,    736.83,      5.94,        13
"2017-10-26 00:00:09.60",      0.18,     -0.75,      0.17,     10.33,    737.13,      5.96,        13
"2017-10-26 00:00:09.70",      0.33,     -0.72,      0.11,     10.42,    737.27,      5.97,        13
"2017-10-26 00:00:09.80",      0.41,     -0.62,      0.14,     10.48,    737.69,      5.98,        13
"2017-10-26 00:00:09.90",     -0.07,     -0.77,      0.40,     10.61,    737.34,      5.99,        13
"2017-10-26 00:00:10.00",      0.05,     -0.66,      0.16,     10.58,    737.57,      6.01,        13
"2017-10-26 00:00:10.10",      0.08,     -0.62,     -0.00,     10.58,    738.42,      6.04,        13
"2017-10-26 00:00:10.20",      0.06,     -0.67,     -0.18,     10.56,    738.82,      6.05,        13
"2017-10-26 00:00:10.30",     -0.19,     -0.78,     -0.06,     10.43,    739.14,      6.06,        13
"2017-10-26 00:00:10.40",     -0.14,     -0.78,     -0.17,     10.50,    738.27,      6.04,        13
"2017-10-26 00:00:10.50",     -0.19,     -0.66,     -0.13,     10.53,    738.54,      6.04,        13
"2017-10-26 00:00:10.60",     -0.03,     -0.57,     -0.16,     10.54,    738.35,      6.04,        13
"2017-10-26 00:00:10.70",      0.03,     -0.65,     -0.20,     10.52,    737.91,      6.02,        13
"2017-10-26 00:00:10.80",     -0.07,     -0.60,     -0.01,     10.56,    737.59,      6.01,        13
"2017-10-26 00:00:10.90",     -0.03,     -0.61,     -0.04,     10.54,    737.42,      6.01,        13
"2017-10-26 00:00:11.00",     -0.11,     -0.70,      0.08,     10.59,    737.86,      6.00,        13
"2017-10-26 00:00:11.10",     -0.10,     -0.74,      0.07,     10.56,    737.75,      5.99,        13
"2017-10-26 00:00:11.20",     -0.06,     -0.81,      0.11,     10.59,    737.67,      5.99,        13
"2017-10-26 00:00:11.30",     -0.13,     -0.70,      0.09,     10.60,    737.69,      5.97,        13
"2017-10-26 00:00:11.40",     -0.23,     -0.60,     -0.06,     10.56,    737.29,      5.96,        13
"2017-10-26 00:00:11.50",     -0.28,     -0.58,     -0.16,     10.56,    736.94,      5.94,        13
"2017-10-26 00:00:11.60",     -0.30,     -0.56,     -0.18,     10.62,    736.73,      5.93,        13
"2017-10-26 00:00:11.70",     -0.27,     -0.52,     -0.15,     10.59,    736.36,      5.94,        13
"2017-10-26 00:00:11.80",     -0.21,     -0.50,     -0.16,     10.61,    737.27,      5.92,        13
"2017-10-26 00:00:11.90",     -0.22,     -0.59,     -0.04,     10.58,    736.79,      5.89,        13
"2017-10-26 00:00:12.00",     -0.14,     -0.64,     -0.07,     10.68,    737.31,      5.91,        13
"2017-10-26 00:00:12.10",     -0.14,     -0.69,      0.08,     10.68,    737.76,      5.91,        13
"2017-10-26 00:00:12.20",     -0.20,     -0.72,      0.05,     10.75,    737.31,      5.92,        13
"2017-10-26 00:00:12.30",     -0.19,     -0.67,     -0.04,     10.76,    737.44,      5.94,        13
"2017-10-26 00:00:12.40",     -0.21,     -0.65,     -0.02,     10.74,    737.66,      5.92,        13
"2017-10-26 00:00:12.50",     -0.34,     -0.68,      0.03,     10.75,    737.61,      5.91,        13
"2017-10-26 00:00:12.60",     -0.43,     -0.60,     -0.00,     10.70,    737.31,      5.90,        13
"2017-10-26 00:00:12.70",     -0.41,     -0.58,     -0.08,     10.70,    737.47,      5.90,        13
"2017-10-26 00:00:12.80",     -0.37,     -0.51,     -0.19,     10.74,    737.80,      5.91,        13
"2017-10-26 00:00:12.90",     -0.38,     -0.70,     -0.10,     10.75,    737.65,      5.90,        13
"2017-10-26 00:00:13.00",     -0.32,     -0.71,     -0.18,     10.74,    737.52,      5.92,        13
"2017-10-26 00:00:13.10",     -0.31,     -0.73,     -0.15,     10.74,    737.46,      5.92,        13
"2017-10-26 00:00:13.20",     -0.34,     -0.67,     -0.16,     10.76,    737.23,      5.89,        13
"2017-10-26 00:00:13.30",     -0.28,     -0.68,     -0.23,     10.74,    738.02,      5.92,        13
"2017-10-26 00:00:13.40",     -0.28,     -0.73,     -0.19,     10.71,    737.54,      5.93,        13
"2017-10-26 00:00:13.50",     -0.16,     -0.69,     -0.30,     10.73,    737.86,      5.93,        13
"2017-10-26 00:00:13.60",     -0.20,     -0.72,     -0.29,     10.72,    737.48,      5.92,        13
"2017-10-26 00:00:13.70",     -0.21,     -0.70,     -0.27,     10.74,    737.53,      5.89,        13
"2017-10-26 00:00:13.80",     -0.14,     -0.59,     -0.41,     10.73,    737.24,      5.86,        13
"2017-10-26 00:00:13.90",     -0.26,     -0.63,     -0.36,     10.73,    737.55,      5.89,        13
"2017-10-26 00:00:14.00",     -0.34,     -0.74,     -0.32,     10.73,    737.21,      5.90,        13
"2017-10-26 00:00:14.10",     -0.19,     -0.74,     -0.35,     10.72,    737.57,      5.91,        13
"2017-10-26 00:00:14.20",     -0.31,     -0.61,     -0.24,     10.72,    737.84,      5.93,        13
"2017-10-26 00:00:14.30",     -0.31,     -0.73,     -0.25,     10.73,    737.93,      5.93,        13
"2017-10-26 00:00:14.40",     -0.31,     -0.72,     -0.22,     10.81,    737.91,      5.93,        13
"2017-10-26 00:00:14.50",     -0.15,     -0.75,     -0.30,     10.77,    737.61,      5.93,        13
"2017-10-26 00:00:14.60",     -0.29,     -0.79,      0.07,     10.75,    738.42,      5.93,        13
"2017-10-26 00:00:14.70",     -0.35,     -0.94,      0.27,     10.69,    737.45,      5.93,        13
"2017-10-26 00:00:14.80",     -0.22,     -0.90,      0.34,     10.71,    737.52,      5.91,        13
"2017-10-26 00:00:14.90",     -0.24,     -0.99,      0.38,     10.66,    737.42,      5.90,        13
"2017-10-26 00:00:15.00",     -0.11,     -0.95,      0.26,     10.67,    736.60,      5.87,        13
"2017-10-26 00:00:15.10",     -0.08,     -1.17,      0.31,     10.67,    736.62,      5.88,        13
"2017-10-26 00:00:15.20",     -0.10,     -0.97,      0.41,     10.61,    737.21,      5.88,        13
"2017-10-26 00:00:15.30",     -0.12,     -1.18,      0.45,     10.62,    736.87,      5.86,        13
"2017-10-26 00:00:15.40",     -0.16,     -1.27,      0.50,     10.41,    736.94,      5.87,        13
"2017-10-26 00:00:15.50",     -0.16,     -1.34,      0.32,     10.67,    736.26,      5.85,        13
"2017-10-26 00:00:15.60",     -0.20,     -1.37,      0.37,     10.67,    737.00,      5.84,        13
"2017-10-26 00:00:15.70",     -0.25,     -1.28,      0.29,     10.70,    736.74,      5.86,        13
"2017-10-26 00:00:15.80",     -0.20,     -1.27,      0.34,     10.67,    736.58,      5.87,        13
"2017-10-26 00:00:15.90",     -0.20,     -1.24,      0.32,     10.72,    736.44,      5.87,        13
"2017-10-26 00:00:16.00",     -0.17,     -1.18,      0.27,     10.68,    736.67,      5.86,        13
"2017-10-26 00:00:16.10",     -0.14,     -1.29,      0.27,     10.72,    736.49,      5.85,        13
"2017-10-26 00:00:16.20",     -0.17,     -1.29,      0.30,     10.73,    735.77,      5.84,        13
"2017-10-26 00:00:16.30",     -0.13,     -1.30,      0.21,     10.74,    736.34,      5.85,        13
"2017-10-26 00:00:16.40",     -0.13,     -1.30,      0.12,     10.70,    736.51,      5.84,        13
"2017-10-26 00:00:16.50",     -0.17,     -1.30,      0.18,     10.77,    736.58,      5.85,        13
"2017-10-26 00:00:16.60",     -0.20,     -1.31,      0.25,     10.74,    736.34,      5.83,        13
"2017-10-26 00:00:16.70",     -0.07,     -1.35,      0.17,     10.74,    736.70,      5.85,        13
"2017-10-26 00:00:16.80",      0.01,     -1.31,      0.11,     10.74,    737.06,      5.86,        13
"2017-10-26 00:00:16.90",      0.03,     -1.29,      0.11,     10.72,    737.20,      5.88,        13
"2017-10-26 00:00:17.00",     -0.05,     -1.23,     -0.05,     10.69,    737.91,      5.89,        13
"2017-10-26 00:00:17.10",     -0.03,     -1.23,      0.05,     10.70,    737.37,      5.88,        13
"2017-10-26 00:00:17.20",     -0.09,     -1.24,     -0.00,     10.71,    736.80,      5.86,        13
"2017-10-26 00:00:17.30",     -0.04,     -1.18,     -0.01,     10.71,    736.65,      5.85,        13
"2017-10-26 00:00:17.40",     -0.02,     -1.25,     -0.02,     10.73,    736.86,      5.88,        13
"2017-10-26 00:00:17.50",     -0.05,     -1.22,      0.00,     10.72,    736.83,      5.86,        13
"2017-10-26 00:00:17.60",     -0.07,     -1.19,     -0.01,     10.71,    737.07,      5.87,        13
"2017-10-26 00:00:17.70",     -0.12,     -1.22,      0.03,     10.70,    737.16,      5.87,        13
"2017-10-26 00:00:17.80",     -0.13,     -1.16,     -0.04,     10.72,    737.15,      5.86,        13
"2017-10-26 00:00:17.90",     -0.14,     -1.15,     -0.08,     10.72,    736.61,      5.85,        13
"2017-10-26 00:00:18.00",     -0.23,     -1.13,     -0.18,     10.72,    736.29,      5.85,        13
"2017-10-26 00:00:18.10",     -0.13,     -0.98,     -0.30,     10.72,    736.34,      5.85,        13
"2017-10-26 00:00:18.20",     -0.26,     -0.84,     -0.28,     10.71,    736.18,      5.86,        13
"2017-10-26 00:00:18.30",     -0.16,     -0.64,     -0.38,     10.68,    736.98,      5.86,        13
"2017-10-26 00:00:18.40",     -0.21,     -0.55,     -0.36,     10.71,    736.46,      5.87,        13
"2017-10-26 00:00:18.50",     -0.30,     -0.68,     -0.22,     10.73,    736.55,      5.88,        13
"2017-10-26 00:00:18.60",     -0.25,     -0.73,     -0.24,     10.74,    736.36,      5.87,        13
"2017-10-26 00:00:18.70",     -0.19,     -0.78,     -0.17,     10.64,    736.96,      5.87,        13
"2017-10-26 00:00:18.80",     -0.18,     -0.76,     -0.33,     10.73,    736.76,      5.88,        13
"2017-10-26 00:00:18.90",     -0.20,     -0.69,     -0.15,     10.75,    736.65,      5.87,        13
"2017-10-26 00:00:19.00",     -0.21,     -0.68,     -0.16,     10.72,    736.38,      5.89,        13
"2017-10-26 00:00:19.10",     -0.20,     -0.62,     -0.24,     10.69,    736.65,      5.89,        13
"2017-10-26 00:00:19.20",     -0.27,     -0.54,     -0.27,     10.72,    736.95,      5.90,        13
"2017-10-26 00:00:19.30",     -0.20,     -0.56,     -0.30,     10.70,    736.40,      5.88,        13
"2017-10-26 00:00:19.40",     -0.19,     -0.48,     -0.27,     10.75,    736.61,      5.88,        13
"2017-10-26 00:00:19.50",     -0.32,     -0.45,     -0.16,     10.70,    736.74,      5.88,        13
"2017-10-26 00:00:19.60",     -0.35,     -0.34,     -0.16,     10.68,    736.85,      5.89,        13
"2017-10-26 00:00:19.70",     -0.34,     -0.51,     -0.26,     10.75,    736.72,      5.86,        13
"2017-10-26 00:00:19.80",     -0.32,     -0.58,     -0.10,     10.74,    736.77,      5.86,        13
"2017-10-26 00:00:19.90",     -0.38,     -0.68,     -0.02,     10.79,    736.22,      5.85,        13
"2017-10-26 00:00:20.00",     -0.36,     -0.70,     -0.11,     10.74,    735.94,      5.84,        13
"2017-10-26 00:00:20.10",     -0.44,     -0.69,     -0.13,     10.79,    736.11,      5.82,        13
"2017-10-26 00:00:20.20",     -0.35,     -0.58,     -0.27,     10.75,    736.36,      5.82,        13
"2017-10-26 00:00:20.30",     -0.34,     -0.71,     -0.07,     10.70,    735.71,      5.80,        13
"2017-10-26 00:00:20.40",     -0.39,     -0.78,     -0.04,     10.69,    736.27,      5.83,        13
"2017-10-26 00:00:20.50",     -0.42,     -0.78,     -0.04,     10.74,    736.26,      5.86,        13
"2017-10-26 00:00:20.60",     -0.38,     -0.68,     -0.02,     10.73,    736.53,      5.87,        13
"2017-10-26 00:00:20.70",     -0.35,     -0.78,      0.04,     10.70,    735.59,      5.85,        13
"2017-10-26 00:00:20.80",     -0.29,     -0.96,      0.06,     10.73,    736.18,      5.84,        13
"2017-10-26 00:00:20.90",     -0.23,     -1.10,      0.04,     10.70,    736.20,      5.83,        13
"2017-10-26 00:00:21.00",     -0.27,     -0.98,      0.07,     10.69,    736.29,      5.83,        13
"2017-10-26 00:00:21.10",     -0.28,     -0.96,      0.04,     10.71,    736.04,      5.85,        13
"2017-10-26 00:00:21.20",     -0.25,     -0.89,      0.14,     10.65,    736.09,      5.85,        13
"2017-10-26 00:00:21.30",     -0.23,     -0.82,      0.23,     10.64,    736.53,      5.86,        13
"2017-10-26 00:00:21.40",     -0.16,     -0.77,      0.26,     10.57,    736.67,      5.86,        13
"2017-10-26 00:00:21.50",     -0.23,     -0.85,      0.25,     10.63,    736.91,      5.88,        13
"2017-10-26 00:00:21.60",     -0.27,     -0.78,      0.26,     10.64,    736.61,      5.87,        13
"2017-10-26 00:00:21.70",     -0.24,     -0.79,      0.22,     10.65,    736.85,      5.88,        13
"2017-10-26 00:00:21.80",     -0.21,     -0.77,      0.20,     10.64,    737.22,      5.86,        13
"2017-10-26 00:00:21.90",     -0.21,     -0.79,      0.20,     10.65,    736.30,      5.85,        13
"2017-10-26 00:00:22.00",     -0.19,     -0.93,      0.30,     10.63,    737.07,      5.85,        13
"2017-10-26 00:00:22.10",     -0.21,     -0.96,      0.26,     10.65,    736.54,      5.86,        13
"2017-10-26 00:00:22.20",     -0.21,     -0.95,      0.12,     10.74,    735.82,      5.86,        13
"2017-10-26 00:00:22.30",     -0.15,     -1.13,      0.22,     10.73,    736.62,      5.86,        13
"2017-10-26 00:00:22.40",     -0.15,     -1.07,      0.21,     10.69,    736.66,      5.85,        13
"2017-10-26 00:00:22.50",     -0.16,     -1.07,      0.11,     10.74,    736.80,      5.82,        13
"2017-10-26 00:00:22.60",     -0.17,     -1.04,      0.04,     10.73,    736.30,      5.83,        13
"2017-10-26 00:00:22.70",     -0.11,     -1.05,     -0.03,     10.79,    736.49,      5.82,        13
"2017-10-26 00:00:22.80",     -0.13,     -1.04,      0.15,     10.72,    735.74,      5.81,        13
"2017-10-26 00:00:22.90",     -0.09,     -0.91,      0.04,     10.75,    736.61,      5.81,        13
"2017-10-26 00:00:23.00",     -0.15,     -0.96,      0.18,     10.73,    736.32,      5.80,        13
"2017-10-26 00:00:23.10",     -0.17,     -0.90,      0.22,     10.70,    735.84,      5.79,        13
"2017-10-26 00:00:23.20",     -0.13,     -0.86,      0.08,     10.74,    735.92,      5.78,        13
"2017-10-26 00:00:23.30",     -0.11,     -0.77,      0.23,     10.68,    735.98,      5.76,        13
"2017-10-26 00:00:23.40",     -0.16,     -0.80,      0.28,     10.70,    736.24,      5.77,        13