TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20191204003000,420.20349113831895,4.5166497277315898,0.22463641581053617,0,-37.333601818264768,0,-2.1176619219021360,1,0.85496045456870684,0,227.82645703984508,2.5465373097555397,6.3658612894240223,0.91910480896131763,0.71141575455173445,0.52822069081362133,0.43467246744201976,180.86034624771122,0.10505343152432699,107.13522318687534,195.87735701252291,234.41516856895396,293.45997433250307,92.203683801226802,88.034482758620683,-3.4334482758620766,0.56618690905437752,-3.7482562750271882,0.16999408828594265
20191204010000,420.24933682629586,4.4358745147469607,0.32810643145498386,0,-40.669058142863385,0,2.7633623634994873,1,1.1437881588623209,0,231.30032022634418,2.6680094170609028,7.7160163849893681,1.0994672316547232,0.84965306052810230,0.61780755349506755,0.52511362635543590,292.70384575682726,6.49120272091841116E-002,109.94486725006325,201.01428245004416,240.56275632860348,301.15602470828276,92.198514466362852,87.926666666666662,-3.6589999999999918,0.56172821291717245,-3.9726004613240207,0.15288140721590757
20191204013000,420.24706053420044,4.2384501562711314,0.36719786515406122,0,-43.275777550801578,0,-0.66604926984202306,2,0.85815472764491207,0,244.02585741988366,3.0881456365939774,7.6402995490972820,1.1178171915876329,0.93911529306319252,0.71902153345516817,0.55532736782085823,325.27736953606035,5.84116873150428428E-002,101.83583855304890,186.18839174984669,222.81995174578751,278.94413880838118,92.178817083550356,85.390000000000001,-3.8786666666666747,0.66864852745586012,-4.2109475470648476,0.15708519679608868
20191204020000,420.55828658023773,4.1349420546434006,0.40354959603474289,0,-32.738383062560466,0,2.0420613391700124,0,0.44890293118936320,0,244.83616187307271,3.1120691194602741,7.6634421129914454,1.1601591069396193,0.93391773115966281,0.71636523704727939,0.58199551828549667,494.84889642378874,3.83955590025776144E-002,106.04324521822456,193.88087301731881,232.02588713582193,290.46887750067066,92.157321006090584,84.613333333333330,-4.0893333333333430,0.69314084212791216,-4.4348378760530522,0.11619541610259539
20191204023000,420.84294864000719,4.1009428368142729,0.47925710977986957,0,-23.052033625346915,0,4.9254158864605486,0,0.62392370028164323,0,238.19702810238556,3.2294762809194770,7.5708975057232006,1.3037167110812689,1.0669072397511854,0.76633258126973125,0.63426496265718180,909.52696549377299,2.08899798695743912E-002,107.63106672001345,196.78391713228328,235.50008949362177,294.81816658878682,92.140754885199655,84.066666666666663,-4.1153333333333535,0.71636568667403544,-4.4687633268567879,8.17538543290877440E-002
20191204030000,421.09280324728940,4.0121767080482957,0.34731915426413523,0,-29.222558701848108,0,2.0958216762079669,0,0.69774087534935847,0,241.22783080820366,2.9549624189177766,7.3504769984652478,1.1101473114415759,0.81453859883652413,0.65663678502926770,0.53963523013139625,441.85771691527549,4.30002674450137012E-002,107.02246976176745,195.67120779056521,234.16846060151653,293.15112523270375,92.139209251302077,84.159999999999997,-4.4209999999999923,0.69596990905157674,-4.7743556764390291,0.12565869274242872
20191204033000,421.06125596243123,3.9895616963271365,0.32332189506452402,0,-20.480092333855854,0,1.6080724661167587,1,0.66094466473339364,0,244.51178782427451,2.7687236369490456,7.0006090997548904,1.0603242688855654,0.78714172758822476,0.65655616909186298,0.52060827019581701,566.09113161766709,3.35635005369284423E-002,104.00308960287380,190.15081787819702,227.56196380366862,284.88057519722724,92.135388971946711,84.069999999999993,-4.4823333333333153,0.69669527781068386,-4.8346477205225824,9.71098467820444150E-002
20191204040000,420.86469772390495,4.0239876992737544,0.15426315888312500,0,-20.139905243269070,1,6.90377467480334378E-002,2,0.82750662941481212,1,248.28192048797689,2.1816528560993129,5.1667466189419136,0.71378059045094167,0.72958691817002874,0.51576460939490953,0.35975458608924243,189.94675020575815,0.10002803406438077,93.863931378183366,171.61320292480374,205.37717327737911,257.10785000132404,92.129988279730895,83.486666666666665,-4.2766666666666424,0.73348589319909308,-4.6230458679199273,0.11398182154203149
20191204043000,420.44247956901262,4.0914275825330648,0.22729360584269520,0,-27.653478690590298,0,1.5062057003903018,0,0.91120895604224206,0,253.47559190332248,2.4638838731090087,6.4928481917355496,0.90474237335612118,0.68761254144860195,0.51714653899853513,0.43696693860968477,247.87416105273022,7.66517975060665296E-002,109.42658981381929,200.06670600047988,239.42874933287720,299.73638251579882,92.117762577039940,82.956666666666663,-3.9726666666666688,0.77452951811935744,-4.3078235304089958,0.16728584613598177
20191204050000,420.05126416789506,4.1477883009239909,0.21150163585281764,0,-20.166173498633569,0,0.63551690224785184,2,0.61821830429097646,0,265.94005437349676,2.1917050113195695,5.6789570099679576,0.88619679929120454,0.70980527137271254,0.54661498195249181,0.42178080403375706,305.69518143781238,6.21534167160733356E-002,101.76047449510850,186.05060221579816,222.65505286546946,278.73770497783596,92.120955701670610,81.956666666666663,-3.6279999999999859,0.84144160589982331,-3.9723246378048884,0.10008069728100279
20191204053000,419.98281813488080,4.1942813487258368,0.33280557109503855,0,-23.372336608718438,0,1.1396575156598689,1,0.74637472944833705,0,253.96315270073717,3.0696982924002660,7.8837861646484759,1.1394317473531683,0.81413275533598939,0.62500737866799039,0.52917723202288636,520.83005469998204,3.64802296421713329E-002,109.60432818361460,200.39166842721133,239.81764636111288,300.22323544694973,92.103020907552065,82.629999999999995,-3.5910000000000082,0.81228789097109944,-3.9304120534260960,9.18270896070448595E-002
20191204060000,419.92917509255295,4.2598514560975369,0.40192424682830086,0,-24.356285396009643,0,1.6998895954278646,1,0.90156086964327242,0,258.08153542124933,3.1638434545391476,8.1427109791496335,1.2062885006356241,0.95102935848356762,0.69021434541366511,0.58159570206738309,663.44410161785322,2.86384338238401953E-002,109.18542412842783,199.62577821173394,238.90107138427692,299.07579234069453,92.088909952256941,83.873333333333335,-3.5853333333333239,0.75446478347786583,-3.9195800391302669,7.89087985694210542E-002
20191204063000,419.88089958573482,4.2779655035960733,0.23134374612552544,0,-15.369769391195652,0,1.7008105190107550,0,0.42636193654341797,0,258.03714456171008,2.8249218399403047,6.7744199429544176,0.92532663547286031,0.80837162037263366,0.57601067154928309,0.44121426588160939,458.96549805238340,4.13974472604724253E-002,101.16495975707591,184.96181134499037,221.35204827418107,277.10649784969252,92.072895391493063,84.746666666666670,-3.6693333333333271,0.70913299652954720,-4.0077142020331280,8.12229920158718116E-002
20191204070000,419.86417726564662,4.2731937826441477,0.22099730855480557,0,-18.887516285959663,0,0.91465003206719131,1,0.57899819574238487,0,254.42185940638427,2.5912535007380044,5.6590213575342938,0.93583137193593968,0.68253325511003238,0.51784353206308109,0.43117556514492272,348.54142049893113,5.45128896668918769E-002,108.14821801377433,197.72943463422374,236.63163245490492,296.23472410254089,92.063661686414932,85.286666666666662,-3.7703333333333262,0.67887098089807074,-4.1106912341647330,8.11783351083553706E-002
20191204073000,419.76049073685033,4.3298288191045797,0.36502272787148138,0,-23.822350436566367,0,1.4994210787001698,2,0.99839503090875326,0,253.31360502064183,3.0089822271241622,7.2060471222616886,1.0481916775282771,0.83649155259137631,0.62186357124348368,0.55408940574602861,586.52162574564545,3.23943724595751811E-002,114.17280835802065,208.74430722804590,249.81362171199552,312.73701042066898,92.080980562091909,86.469999999999999,-3.7760000000000105,0.62400702515552720,-4.1091722501652157,7.14646243056989705E-002
20191204080000,419.65997698800487,4.3692383073006553,0.37482518910602697,0,-14.798312319991121,0,7.50807804214400753E-003,2,1.0312961228101638,0,254.35810454223181,2.9946417807233505,7.3608934502442382,1.1592649319469923,0.94746572614266067,0.64123218417080863,0.56140947207847380,982.21971176297029,1.93439408438435892E-002,112.58134655857494,205.83460748795136,246.33145427078540,308.37774999329434,92.095798845922118,87.456666666666663,-3.8043333333333180,0.57727410193430728,-4.1388733907174355,5.74983244739781518E-002
20191204083000,419.37870258369725,4.3830675371269789,0.28031805248442498,0,-8.1301105048454598,0,0.12222587966602086,2,0.65609510690606287,0,254.57313163331679,3.3010180169163910,8.1524549999403533,1.1587504836600020,0.85766008074309963,0.65072751456468736,0.48542923830193502,1155.8279414913375,1.64384328479589698E-002,99.045855719220327,181.08741331022182,216.71538336162857,271.30194358585089,92.104565925998273,88.113333333333330,-3.8606666666666456,0.54474625741393257,-4.1969987258910919,5.73078623780649554E-002
20191204090000,419.18441928453041,4.4044897845373727,0.48489962667730618,0,-10.821202493414198,0,1.6359187617067161,0,0.86363989003177499,0,255.49511861046827,2.9118484444264729,8.1497605622549418,1.2707961582178029,0.94841250871536709,0.70960652776304189,0.63836848635581223,1974.9983199382243,9.62026134816879215E-003,115.05300596017857,210.35358916941749,251.73952117947442,315.14800801840806,92.108980615668415,88.930000000000007,-3.9180000000000064,0.50514189696466594,-4.2521527670401156,4.83836204742203735E-002
20191204093000,418.94032686106158,4.4266400020071295,0.50171563043886014,0,-9.1710368567729912,0,0.50218918182758254,0,0.74630122413509925,0,253.94052030588605,3.3117804243017086,8.3959811317527837,1.2625403001741571,1.0234041156283564,0.75558549728971947,0.64927555710319396,2451.9950675104437,7.74879209658894345E-003,110.91013958372760,202.77910813380345,242.67480192929438,303.80005517589944,92.115387308098022,89.650000000000006,-3.9576666666666824,0.47088290269599270,-4.2888009391362516,4.32641882084877777E-002
20191204100000,418.67389625992166,4.4540444556100427,0.80019810915062772,0,-5.0867105902905356,0,0.64540497030662614,2,0.85136075601754857,0,261.23805327160153,3.4444020720083568,8.8756740629481570,1.5232316256498384,1.2405517566710098,0.91455626528388323,0.81990872849635199,8903.9085543075944,2.13389433237250051E-003,114.73580425486702,209.77364328581285,251.04547407704513,314.27914340479180,92.135684494357648,90.123333333333335,-3.9426666666666392,0.44985447366559755,-4.2735461646185513,4.28907615306813039E-002
20191204103000,418.53654051329778,4.4886206938501667,0.63750110685533989,0,-2.0446520649139468,1,1.4303158513771304,1,0.59898095601546497,0,265.82171977636710,3.6625658847130445,8.4742954869405018,1.3484707412919128,1.1948705332876317,0.87213449812364130,0.73178590778828023,15751.573862157034,1.20622867062492533E-003,108.81665225751148,198.95154561794300,238.09418717091640,298.06566905393112,92.155740308810763,90.663333333333327,-3.9163333333333412,0.42610040862524839,-4.2471754150390666,4.09798907872997720E-002
20191204110000,418.62575411545527,4.5057785678863862,0.35144572611975256,0,-4.2087405019168953,0,-7.75137392455539781E-002,2,0.54697477545221029,0,269.20109415435280,3.1478164135977424,8.3472026355689461,1.3681725094027699,0.98925406277874561,0.74695087057900511,0.54327751441445304,3131.5537300000201,6.06727574813154414E-003,97.059635044387974,177.45596844403471,212.36947134076291,265.86137744040792,92.171925908434275,91.146666666666661,-3.9340000000000259,0.40350694272982313,-4.2608694618073173,3.81752309601563825E-002
20191204113000,418.61723070263633,4.5173806951135260,0.55356870963261784,0,-4.9177668223511555,0,0.50611693315290818,1,0.66073141115929845,0,267.40296339785584,3.0289283878982403,7.5942897200915276,1.3745206800234091,1.0305404824850424,0.80382703310373671,0.68174769032066862,5297.6704757189027,3.58648203716779293E-003,109.75485843384854,200.66688573379992,240.14701118561848,300.63556112337886,92.211757407769099,91.096666666666664,-3.8866666666666561,0.40722986215147500,-4.2085594558715798,3.96628529060795154E-002
20191204120000,418.52258804100001,4.5426852627570202,0.74067700346530763,0,-2.8063719444832236,0,-0.57356462741493408,1,0.81077542676383341,0,264.70365428517147,3.6348416730698667,8.8668633758575606,1.4359093123167064,1.0572341171810296,0.82689365978524310,0.78852436138072524,14367.854198168256,1.32239649274992592E-003,120.54446186074658,220.39372196568593,263.75499585091126,330.18995649895390,92.243863205512156,91.329999999999998,-3.8416666666666401,0.39789845259284506,-4.1690526546901765,4.01837515727049149E-002
20191204123000,418.47451407850275,4.5680459998956424,0.58984650579097353,0,-1.0203524556605368,0,0.33383703029261452,2,0.43715390464689019,0,270.02199964156569,3.5544420437565072,9.8231638225494731,1.5123877114456084,1.1224619936744675,0.85101141444924089,0.70360266399421145,28080.921551292406,6.76615970928686936E-004,107.53963837200745,196.61675695255227,235.30004145178938,294.56773017897689,92.269291738281240,91.736666666666665,-3.8229999999999791,0.37976632440792629,-4.1482281985812506,4.21895832447663557E-002
20191204130000,418.45908770408357,4.5766969800317971,0.58304778546211022,0,-2.7230598942979483,0,0.15887339227046471,0,0.70690357351525190,0,267.17974323762854,3.5076007488264782,9.1773659769120410,1.3349098610046723,1.0637174666335139,0.83138322058041980,0.69942900941097297,10338.047821672702,1.83787116559553580E-003,109.04576625719297,199.37043908152310,238.59549565993836,298.69324779475721,92.294615924479160,92.000000000000000,-3.8323333333333380,0.36740677870232619,-4.1693430489434036,4.28522613119604670E-002
20191204133000,418.47794491595675,4.5722137838637860,0.53583285029696626,0,-0.67847534660066988,2,0.57240052255163443,1,0.79279489210196641,0,266.67793964243481,3.4105678033234548,8.3042759982497785,1.3308179559468007,1.0070139613913209,0.81133105790154325,0.67034606733350799,36533.062366089398,5.20076850103760239E-004,107.48198329315107,196.51134508025854,235.17389036322163,294.40980398572282,92.312133670324400,92.489999999999995,-3.9136666666666997,0.34280484758904378,-4.2474986349461687,3.80081966481378708E-002
20191204140000,418.44670038997981,4.5565409017331451,0.82188677600571125,0,-1.9273940837294770,0,1.6664618187494908,1,0.79971812250769081,0,269.75735750851874,3.6374346128752606,9.7901278001200094,1.4661160916392673,1.0985684542935077,0.94676199684299689,0.83010819172045736,24424.549695278325,7.77905846250791623E-004,112.71196102005062,206.07341238087483,246.61724273599410,308.73552323884263,92.333321812934031,92.233333333333334,-3.9193333333333271,0.35437002105443127,-4.2511026034884480,4.37390830234015079E-002
20191204143000,418.50261273161431,4.5524303943131281,0.43430028535103216,0,-0.17252078157545361,2,-0.16027314606609072,2,0.45226146353723112,0,267.89385755079832,3.5679210575301368,8.9071717739409770,1.3143769782233645,1.1576653728683308,0.84032945364484146,0.60336436625096246,104804.82609314696,1.81289361456632236E-004,96.063622011972186,175.63493895871477,210.19016414425514,263.13314343637984,92.360394073350690,92.006666666666675,-3.8946666666666943,0.36538793080777282,-4.2241198018391515,3.94259335952867468E-002
20191204150000,418.59070385419381,4.5759164435332380,0.65716880477946371,0,0.37738625400540493,2,1.2066911226652526,1,0.73875567844349455,0,266.67594136889670,3.5425014203875120,9.4129032957141234,1.4383180470777064,1.0778601433719543,0.88602284893873140,0.74218208697185917,-89181.067078755805,-2.13049704633171729E-004,108.66941696455784,198.68235254413554,237.77203181443923,297.66236877596697,92.372865224609370,92.366666666666674,-3.8763333333333208,0.34941209669665341,-4.2028479499816740,3.91999812247156229E-002
20191204153000,418.63791393458018,4.5947824471605498,0.52523671578209019,0,-2.2159403672850155,1,1.4413349020883404,1,0.56180712907999963,0,263.61950571497846,3.1779981078709043,8.8095207128720574,1.3169898123046262,1.0270462996762346,0.79752347967521642,0.66345298753838289,10852.034525428162,1.75082377000181566E-003,108.07076874552671,197.58783267068986,236.46217107020104,296.02257855791106,92.405605690321195,92.469999999999999,-3.8316666666666492,0.34583892232329616,-4.1530941513909170,4.61600194434256955E-002
20191204160000,418.61151093833882,4.5873317394238002,0.55523082353725761,0,-1.7714904400085314,0,1.5962901458730041,0,0.51100546900615573,0,261.39155065833427,3.0616957096787489,8.6547557903282595,1.3196502108845323,1.0928382460119499,0.80909382840245425,0.68214240604929899,14758.218623985824,1.28741825040592714E-003,109.23349464098844,199.71366643999838,239.00625114654272,299.20746492196668,92.438051435801427,91.646666666666661,-3.7293333333333294,0.38660774278411225,-4.0515964102481234,3.77629926105836344E-002
20191204163000,418.54221172367869,4.5955026218844512,0.39161408176880774,0,1.9229952912328432,1,1.1634475326765599,1,0.23870032703983379,0,265.71490172937422,3.5643784926804809,8.5413974778375774,1.3834076485916114,1.1287827684994336,0.79177556081736289,0.57292797801809114,-8055.8809170969153,-2.35852542950039032E-003,96.661437717396581,176.72793673177071,211.49820332307672,264.77065327068891,92.450754490234388,91.296666666666667,-3.6526666666666756,0.40512650097937697,-3.9848889151679145,4.90897601932196309E-002
20191204170000,418.46941883292828,4.5834576434126353,0.60099441899155248,0,-0.69488423921656994,2,4.1026522071383784,0,0.72978160766181088,0,266.19354065409954,3.3681611563464040,8.2664571434347671,1.4514675971061575,1.1578448835764574,0.85174276186239573,0.70984179013198012,42403.874932751918,4.48072258257812531E-004,108.22744092416350,197.87427938126646,236.80497462325050,296.45172792777959,92.463418900390622,90.343333333333334,-3.5456666666666479,0.45311744147520472,-3.8714111768934458,4.15310030910545636E-002
20191204173000,418.50669510232672,4.5878095111922335,0.70670847865820297,0,4.6034350980385765,0,4.3267854312326941,1,0.65652359168245522,0,269.21406640618267,3.1366953990549749,8.3433538965395027,1.4854667197129532,1.1158658007409732,0.83861641821498767,0.76971379134555207,-8161.5201898897612,-2.32799767174951197E-003,116.91429784872899,213.75662437028845,255.81208516759915,320.24637486351691,92.472850645144490,90.400000000000006,-3.5400000000000205,0.45064951189861857,-3.8702038772638048,3.65183209822963553E-002
20191204193000,417.49739625207093,4.5424493976608895,0.61582637185713429,0,1.5440445186309453,0,4.8912233015227811,0,0.75007639316844965,0,270.63764057943581,3.2804490659364669,7.9869029820882016,1.3724065534632663,1.0081479800570834,0.78999216863009891,0.71865559728718020,-19815.715038345857,-9.58834943035497445E-004,116.08425564133266,212.23904248678377,253.99592724886537,317.97276066240084,92.545482869339494,87.466666666666669,-3.2210000000000036,0.60253990865389540,-3.5553986126605537,3.56060921412811246E-002
20191204200000,417.50265059031346,4.5961537849352636,0.76449381240977188,0,0.51493240399541440,1,3.9766161004980551,0,0.49995566901132138,0,272.60372129258940,3.1598978939500375,10.015089293056075,1.5834073504037924,1.0414111562380557,0.82809689753379834,0.80082621283603628,-82229.822581418426,-2.31059722659470416E-004,121.90474149579487,222.88074697749232,266.73132959499236,333.91597316193315,92.561376233072920,87.760000000000005,-3.1059999999999945,0.59350671540874322,-3.4307397020127723,7.44482473694585284E-002
20191204203000,417.71856323667879,4.6948690246310454,0.50691021634024747,0,-2.1077170726023335,2,6.6803973715414937,1,0.72450378165095841,0,271.42900079086104,3.4062612077073342,8.9843462983528859,1.3482219113678306,1.1804927137299936,0.87365978403468003,0.65220478922069158,10855.021741609717,1.75034195713941014E-003,99.103321591623214,181.19247925277429,216.84112046064772,271.45935151331588,92.596747912760421,88.506666666666661,-2.9293333333333180,0.56468429870097170,-3.2374758699205017,7.57729015751865548E-002
20191204210000,417.77431176191709,4.7176157632119677,0.61989489529001918,0,-3.6523458382208065,0,2.8093998450594952,0,0.48697917408335462,0,275.88110413199240,3.7794821839958228,8.7194638485306406,1.4426788958478689,1.1557308838387399,0.85831655252991690,0.72141354658566648,8480.0421911969279,2.24055489013058997E-003,108.96432779209469,199.22154359385721,238.41730578964044,298.47017522192345,92.633530081597215,87.409999999999997,-2.6913333333333185,0.62961036574733442,-2.9938302569919415,9.65990111637957533E-002
20191204213000,417.66089247787613,4.7191165622557021,0.61435864113627925,0,-7.0749726326832150,1,4.4732370181993435,0,0.51493856033611263,0,274.00117204992432,3.7899448467066450,8.7420697956801980,1.4810615695374869,1.1363879485555857,0.89127148314872706,0.71824060200375761,4322.2801421117019,4.39582798321751581E-003,105.35686821096147,192.62595693932317,230.52407310049969,288.58878454018372,92.696143861216456,86.049999999999997,-2.4666666666666401,0.70935263241496327,-2.7653988540122896,7.34374617080939263E-002
20191204220000,417.33665463008322,4.6681011832888704,0.50292887498594308,0,-14.092554499666909,0,4.8202769578083249,1,0.52256682623669048,0,284.71305174051690,3.6098858845904660,10.878696999226300,1.5397916360300765,1.1626353611279290,0.86521126878043297,0.64992931757929029,1608.3054340390079,1.18136764310274502E-002,99.597874061705937,182.09667889750594,217.92321649957989,272.81400734787184,92.736405703932377,83.966333333333338,-2.2766666666666424,0.82686509956173893,-2.5702953253418173,0.13501169680992961
20191204223000,416.90584438196487,4.4955925331785220,0.62118682376741841,0,-18.969598495996205,0,12.112643701972940,1,0.89920691805809394,1,283.31373050919160,4.2270460003014989,10.685450203102414,1.5841588561369007,1.2067808885202802,0.96420017040141281,0.72246241071782102,1641.7352799331413,1.15731203637006348E-002,99.397014812447892,181.72944412909033,217.48373027485499,272.26382274584887,92.786155355902764,79.266333333333336,-1.9996666666666556,1.0913748542912403,-2.3288927798800501,7.68012044614167916E-002
20191204230000,417.05467849975088,4.5786248601474577,0.54213032162139274,0,-18.182290411416531,0,3.3060616960824252,1,0.58595200564692806,0,285.91149757313110,3.4104301714288838,8.5680245001694626,1.3993346854703796,1.0513038460516355,0.82282245589797864,0.67474752496231827,1395.7996038802394,1.36122692306124300E-002,106.83733136133011,195.33271574770143,233.76337207828263,292.64400247116782,92.824055694395241,81.008333333333340,-2.0406666666666524,0.99665640738930683,-2.3508470917977320,6.19445124085111765E-002
20191204233000,417.14592892401072,4.6240383699395258,0.36138424062245789,0,-16.329619132930279,0,5.6464533917577864,0,0.66606990460775772,0,286.94367251009112,3.1713931897758747,8.0381120488385420,1.1719955229481744,0.96583308674744661,0.70315162533647135,0.55073038529787521,845.36785026952725,2.24754229699441026E-002,102.98333278409453,188.28637717871237,225.33070447118450,282.08730328382143,92.870140076822921,82.086666666666673,-2.0793333333333521,0.93738456040199480,-2.3845463070339292,6.28027957304532758E-002
20191205000000,417.09957800156320,4.6290372867084164,0.45562711338863376,0,-21.463853054320044,0,6.8147972724930019,0,0.92958002429247388,0,284.19596904599229,2.9656437494373393,10.515669665863605,1.4642442978140053,1.0204198108859219,0.78695673325483728,0.61830246870482053,910.36474995761887,2.08707553767701649E-002,103.24166496953288,188.75869080451841,225.89594325069112,282.79491516209009,92.904591638020833,82.039999999999992,-2.0520000000000209,0.94172699028991591,-2.3541508255004828,7.56483209976134829E-002
