"2013-11-10 00:00:00.00",      6.68,      1.64,     -1.87,      9.01,    613.90,     11.27,        11
"2013-11-10 00:00:00.10",      6.24,      0.92,     -2.17,      8.84,    612.75,     11.30,        11
"2013-11-10 00:00:00.20",      6.35,      0.89,     -2.34,      9.03,    612.14,     11.35,        11
"2013-11-10 00:00:00.30",      6.12,      0.92,     -1.93,      9.07,    614.28,     11.29,        11
"2013-11-10 00:00:00.40",      5.34,      1.13,     -1.85,      9.02,    614.26,     11.27,        11
"2013-11-10 00:00:00.50",      5.55,      1.56,     -1.91,      9.02,    614.30,     11.27,        11
"2013-11-10 00:00:00.60",      5.34,      1.97,     -1.94,      9.00,    613.79,     11.28,        11
"2013-11-10 00:00:00.70",      5.21,      1.32,     -1.55,      9.01,    613.91,     11.28,        11
"2013-11-10 00:00:00.80",      4.75,      1.52,     -1.28,      9.02,    613.80,     11.29,        11
"2013-11-10 00:00:00.90",      4.59,      2.02,     -1.53,      8.96,    613.96,     11.29,        11
"2013-11-10 00:00:01.00",      4.10,      2.66,     -1.35,      8.92,    614.50,     11.31,        11
"2013-11-10 00:00:01.10",      4.03,      3.06,     -1.58,      9.02,    613.30,     11.30,        11
"2013-11-10 00:00:01.20",      4.06,      3.42,     -1.51,      9.08,    613.53,     11.29,        11
"2013-11-10 00:00:01.30",      4.19,      3.33,     -1.69,      9.12,    613.83,     11.27,        11
"2013-11-10 00:00:01.40",      4.22,      3.76,     -1.82,      9.10,    613.63,     11.29,        11
"2013-11-10 00:00:01.50",      3.92,      4.13,     -1.82,      9.07,    613.63,     11.29,        11
"2013-11-10 00:00:01.60",      4.62,      4.70,     -1.49,      9.02,    611.88,     11.30,        11
"2013-11-10 00:00:01.70",      4.39,      5.36,     -1.28,      9.01,    614.77,     11.31,        11
"2013-11-10 00:00:01.80",      4.23,      5.23,     -1.02,      9.03,    614.25,     11.32,        11
"2013-11-10 00:00:01.90",      3.68,      4.97,     -0.60,      8.88,    612.88,     11.29,        11
"2013-11-10 00:00:02.00",      4.01,      4.78,     -1.05,      9.01,    612.88,     11.31,        11
"2013-11-10 00:00:02.10",      4.04,      4.72,     -0.95,      9.07,    614.09,     11.34,        11
"2013-11-10 00:00:02.20",      3.80,      5.24,     -0.64,      8.76,    614.99,     11.27,        11
"2013-11-10 00:00:02.30",      4.35,      3.99,     -1.19,      9.04,    614.77,     11.34,        11
"2013-11-10 00:00:02.40",      4.82,      4.37,     -0.92,      8.98,    614.25,     11.27,        11
"2013-11-10 00:00:02.50",      3.68,      5.30,     -1.53,      9.01,    613.16,     11.30,        11
"2013-11-10 00:00:02.60",      3.88,      5.62,     -1.46,      9.03,    612.90,     11.34,        11
"2013-11-10 00:00:02.70",      4.89,      6.85,     -1.49,      9.12,    611.55,     11.22,        11
"2013-11-10 00:00:02.80",      4.52,      6.21,     -0.40,      9.06,    613.19,     11.21,        11
"2013-11-10 00:00:02.90",      3.63,      6.13,     -0.62,      8.83,    614.97,     11.24,        11
"2013-11-10 00:00:03.00",      4.36,      5.84,     -1.04,      9.04,    613.35,     11.23,        11
"2013-11-10 00:00:03.10",      4.33,      6.57,     -1.92,      9.02,    613.41,     11.18,        11
"2013-11-10 00:00:03.20",      5.21,      6.93,     -1.86,      9.17,    611.99,     11.16,        11
"2013-11-10 00:00:03.30",      3.73,      6.22,     -2.48,      9.00,    613.98,     11.29,        11
"2013-11-10 00:00:03.40",      3.84,      5.74,     -2.11,      9.08,    612.80,     11.26,        11
"2013-11-10 00:00:03.50",      4.20,      5.86,     -1.78,      8.93,    613.86,     11.27,        11
"2013-11-10 00:00:03.60",      4.00,      5.73,     -2.09,      9.03,    613.48,     11.24,        11
"2013-11-10 00:00:03.70",      3.66,      5.11,     -2.35,      8.91,    612.06,     11.21,        11
"2013-11-10 00:00:03.80",      3.57,      5.49,     -1.50,      9.01,    613.25,     11.23,        11
"2013-11-10 00:00:03.90",      3.36,      5.48,     -1.27,      9.09,    614.44,     11.23,        11
"2013-11-10 00:00:04.00",      2.70,      4.80,     -1.85,      9.03,    614.13,     11.29,        11
"2013-11-10 00:00:04.10",      2.80,      4.87,     -1.54,      8.99,    613.47,     11.23,        11
"2013-11-10 00:00:04.20",      2.54,      4.63,     -1.18,      9.09,    609.27,     11.23,        11
"2013-11-10 00:00:04.30",      2.75,      4.46,     -1.09,      9.00,    612.89,     11.28,        11
"2013-11-10 00:00:04.40",      2.25,      4.17,     -1.08,      9.03,    613.91,     11.27,        11
"2013-11-10 00:00:04.50",      2.02,      4.61,     -0.66,      9.08,    613.97,     11.24,        11
"2013-11-10 00:00:04.60",      2.12,      4.58,     -0.62,      8.96,    613.39,     11.23,        11
"2013-11-10 00:00:04.70",      1.51,      3.91,      0.28,      8.90,    613.40,     11.22,        11
"2013-11-10 00:00:04.80",      3.03,      5.12,     -0.80,      9.08,    611.26,     11.25,        11
"2013-11-10 00:00:04.90",      3.50,      3.66,      0.39,      9.08,    614.25,     11.25,        11
"2013-11-10 00:00:05.00",      1.40,      4.07,     -0.35,      9.28,    613.56,     11.28,        11
"2013-11-10 00:00:05.10",      1.83,      3.50,     -0.24,      9.17,    613.31,     11.25,        11
"2013-11-10 00:00:05.20",      1.37,      3.31,      0.42,      9.10,    612.84,     11.29,        11
"2013-11-10 00:00:05.30",      0.01,      2.20,      1.18,      8.80,    612.86,     11.25,        11
"2013-11-10 00:00:05.40",      1.45,      2.51,     -0.02,      9.09,    615.22,     11.30,        11
"2013-11-10 00:00:05.50",  -9999.00,      1.21,  -9999.00,      8.94,    613.68,     11.27,        11
"2013-11-10 00:00:05.60",      2.97,      4.24,      0.55,      8.94,    613.44,     11.27,        11
"2013-11-10 00:00:05.70",      1.78,      4.54,      0.41,      9.32,    614.11,     11.27,        11
"2013-11-10 00:00:05.80",      2.44,      4.95,      0.03,      9.04,    612.07,     11.23,        11
"2013-11-10 00:00:05.90",      3.36,      3.69,      1.94,      8.95,    615.65,     11.34,        11
"2013-11-10 00:00:06.00",      4.69,      1.36,      1.68,      8.92,    613.38,     11.33,        11
"2013-11-10 00:00:06.10",      5.85,      1.97,      0.27,      9.00,    614.21,     11.31,        11
"2013-11-10 00:00:06.20",      4.27,     -0.11,      1.03,      9.08,    613.82,     11.32,        11
"2013-11-10 00:00:06.30",      3.96,     -0.95,     -0.13,      9.09,    611.42,     11.42,        11
"2013-11-10 00:00:06.40",      4.43,     -0.69,     -0.42,      9.05,    613.39,     11.33,        11
"2013-11-10 00:00:06.50",      2.57,     -0.86,      0.10,      8.92,    619.01,     11.81,        11
"2013-11-10 00:00:06.60",      3.57,     -0.31,      0.19,      9.11,    610.79,     11.61,        11
"2013-11-10 00:00:06.70",      3.52,      0.99,      0.24,      9.12,    610.90,     11.40,        11
"2013-11-10 00:00:06.80",      2.62,     -0.14,     -0.28,      8.93,    614.24,     11.45,        11
"2013-11-10 00:00:06.90",      2.41,      0.01,      0.12,      9.00,    613.08,     11.46,        11
"2013-11-10 00:00:07.00",      2.25,     -0.14,      0.04,      9.07,    605.44,     11.46,        11
"2013-11-10 00:00:07.10",      3.04,     -0.86,      0.63,      9.08,    608.19,     11.57,        11
"2013-11-10 00:00:07.20",      3.70,      0.47,      1.35,      8.94,    613.40,     11.41,        11
"2013-11-10 00:00:07.30",      3.76,      0.70,      1.73,      9.01,    613.47,     11.44,        11
"2013-11-10 00:00:07.40",      2.77,      1.30,      1.55,      8.99,    613.33,     11.44,        11
"2013-11-10 00:00:07.50",  -9999.00,     -1.00,  -9999.00,      9.04,    612.33,     11.58,        11
"2013-11-10 00:00:07.60",      2.99,     -1.28,      1.59,      9.05,    608.24,     11.69,        11
"2013-11-10 00:00:07.70",      3.06,     -1.32,      1.66,      9.10,    612.24,     11.59,        11
"2013-11-10 00:00:07.80",      3.31,     -0.86,      1.48,      9.10,    608.23,     11.64,        11
"2013-11-10 00:00:07.90",      3.66,     -0.89,      1.27,      8.90,    610.50,     11.63,        11
"2013-11-10 00:00:08.00",      3.47,     -0.50,      1.22,      9.03,    612.53,     11.61,        11
"2013-11-10 00:00:08.10",      4.18,      0.10,      1.81,      8.95,    613.67,     11.59,        11
"2013-11-10 00:00:08.20",      4.32,     -0.40,      1.94,      9.03,    612.08,     11.59,        11
"2013-11-10 00:00:08.30",  -9999.00,     -0.00,  -9999.00,      8.92,    612.53,     11.57,        11
"2013-11-10 00:00:08.40",  -9999.00,     -0.44,  -9999.00,      8.95,    612.41,     11.59,        11
"2013-11-10 00:00:08.50",      4.32,     -0.71,      1.98,      8.92,    612.05,     11.50,        11
"2013-11-10 00:00:08.60",      4.46,     -0.67,      2.14,      9.05,    612.39,     11.51,        11
"2013-11-10 00:00:08.70",      4.22,     -0.68,      1.68,      9.05,    613.25,     11.50,        11
"2013-11-10 00:00:08.80",      4.28,     -1.24,      1.17,      9.06,    607.08,     11.55,        11
"2013-11-10 00:00:08.90",      4.10,     -1.05,      1.83,      9.00,    611.36,     11.43,        11
"2013-11-10 00:00:09.00",      4.20,     -0.93,      1.96,      9.01,    604.26,     11.76,        11
"2013-11-10 00:00:09.10",  -9999.00,     -0.42,  -9999.00,      9.16,    613.70,     11.52,        11
"2013-11-10 00:00:09.20",  -9999.00,     -0.73,  -9999.00,      9.09,    611.83,     11.44,        11
"2013-11-10 00:00:09.30",  -9999.00,      0.29,  -9999.00,      9.20,    613.06,     11.51,        11
"2013-11-10 00:00:09.40",  -9999.00,     -0.21,  -9999.00,      9.09,    613.15,     11.47,        11
"2013-11-10 00:00:09.50",  -9999.00,     -0.21,  -9999.00,      9.07,    614.50,     11.52,        11
"2013-11-10 00:00:09.60",  -9999.00,     -0.27,  -9999.00,      9.05,    611.70,     11.63,        11
"2013-11-10 00:00:09.70",  -9999.00,     -0.12,  -9999.00,      9.07,    618.50,     11.78,        11
"2013-11-10 00:00:09.80",  -9999.00,     -0.20,  -9999.00,      8.99,    611.87,     11.68,        11
"2013-11-10 00:00:09.90",  -9999.00,     -0.79,  -9999.00,      9.07,    608.17,     11.79,        11
"2013-11-10 00:00:10.00",  -9999.00,     -0.09,  -9999.00,      9.04,    612.38,     11.75,        11
"2013-11-10 00:00:10.10",  -9999.00,     -0.21,  -9999.00,      9.05,    618.13,     11.86,        11
"2013-11-10 00:00:10.20",  -9999.00,     -0.98,  -9999.00,      9.06,    613.34,     11.69,        11
"2013-11-10 00:00:10.30",  -9999.00,     -0.80,  -9999.00,      9.02,    605.34,     11.57,        11
"2013-11-10 00:00:10.40",  -9999.00,     -0.53,  -9999.00,      9.04,    612.25,     11.60,        11
"2013-11-10 00:00:10.50",  -9999.00,     -0.82,  -9999.00,      9.11,    614.22,     11.76,        11
"2013-11-10 00:00:10.60",  -9999.00,     -0.86,  -9999.00,      9.05,    612.33,     11.64,        11
"2013-11-10 00:00:10.70",  -9999.00,     -0.63,  -9999.00,      9.04,    611.46,     11.61,        11
"2013-11-10 00:00:10.80",  -9999.00,     -0.65,  -9999.00,      8.96,    608.22,     11.68,        11
"2013-11-10 00:00:10.90",      4.37,     -0.65,      1.36,      9.08,    605.93,     11.65,        11
"2013-11-10 00:00:11.00",      3.68,     -0.99,      1.19,      9.16,    610.39,     11.63,        11
"2013-11-10 00:00:11.10",  -9999.00,      0.06,  -9999.00,      9.22,    613.86,     11.55,        11
"2013-11-10 00:00:11.20",      3.51,     -0.84,      1.16,      9.16,    611.46,     11.68,        11
"2013-11-10 00:00:11.30",  -9999.00,     -0.32,  -9999.00,      9.08,    615.06,     11.67,        11
"2013-11-10 00:00:11.40",  -9999.00,     -0.05,  -9999.00,      9.11,    607.45,     11.67,        11
"2013-11-10 00:00:11.50",  -9999.00,      0.31,  -9999.00,      9.14,    610.92,     11.65,        11
"2013-11-10 00:00:11.60",  -9999.00,     -0.39,  -9999.00,      9.04,    613.81,     11.71,        11
"2013-11-10 00:00:11.70",  -9999.00,     -0.24,  -9999.00,      8.99,    612.81,     11.63,        11
"2013-11-10 00:00:11.80",  -9999.00,      0.29,  -9999.00,      9.08,    612.46,     11.65,        11
"2013-11-10 00:00:11.90",      2.63,     -0.81,      1.46,      9.03,    609.53,     11.65,        11
"2013-11-10 00:00:12.00",      2.94,     -0.09,      0.94,      9.14,    613.15,     11.56,        11
"2013-11-10 00:00:12.10",      3.27,     -0.59,      1.78,      8.94,    611.51,     11.53,        11
"2013-11-10 00:00:12.20",      3.60,     -1.62,      1.08,      8.99,    612.14,     11.78,        11
"2013-11-10 00:00:12.30",      3.27,     -1.34,      1.24,      8.98,    612.22,     11.56,        11
"2013-11-10 00:00:12.40",      4.13,     -0.79,      1.28,      8.96,    611.52,     11.57,        11
"2013-11-10 00:00:12.50",      5.23,     -0.29,      0.28,      9.24,    613.74,     11.57,        11
"2013-11-10 00:00:12.60",      5.92,     -1.15,      0.08,      8.96,    612.29,     11.52,        11
"2013-11-10 00:00:12.70",      5.74,     -1.43,     -0.06,      9.13,    610.69,     11.81,        11
"2013-11-10 00:00:12.80",      5.75,     -1.04,     -0.14,      8.97,    617.79,     11.39,        11
"2013-11-10 00:00:12.90",      6.04,     -0.87,     -0.64,      8.95,    610.74,     11.32,        11
"2013-11-10 00:00:13.00",      6.84,     -0.66,     -1.45,      9.23,    614.53,     11.53,        11
"2013-11-10 00:00:13.10",      5.74,     -0.95,     -1.68,      9.02,    611.93,     11.52,        11
"2013-11-10 00:00:13.20",      5.35,      1.45,     -0.59,      9.10,    613.63,     11.56,        11
"2013-11-10 00:00:13.30",      4.32,      1.21,      0.41,      9.08,    613.97,     11.57,        11
"2013-11-10 00:00:13.40",      3.17,      1.28,     -0.79,      8.97,    616.34,     11.58,        11
"2013-11-10 00:00:13.50",      3.52,      1.23,      0.45,      9.14,    613.49,     11.56,        11
"2013-11-10 00:00:13.60",      3.56,     -0.28,     -1.28,      9.11,    613.49,     11.52,        11
"2013-11-10 00:00:13.70",      2.25,      0.34,     -0.28,      8.98,    612.59,     11.48,        11
"2013-11-10 00:00:13.80",      1.78,     -0.25,      0.69,      9.04,    612.47,     11.54,        11
"2013-11-10 00:00:13.90",      1.91,      0.63,     -0.29,      9.12,    613.92,     11.54,        11
"2013-11-10 00:00:14.00",      2.21,      0.76,     -0.61,      8.94,    612.84,     11.39,        11
"2013-11-10 00:00:14.10",      3.41,     -0.20,      0.21,      9.03,    615.27,     11.50,        11
"2013-11-10 00:00:14.20",      4.58,     -0.73,     -0.86,      9.01,    613.72,     11.27,        11
"2013-11-10 00:00:14.30",      4.34,     -1.24,     -1.91,      8.96,    611.20,     11.25,        11
"2013-11-10 00:00:14.40",      4.49,     -0.77,     -0.44,      8.99,    612.48,     11.29,        11
"2013-11-10 00:00:14.50",      5.99,     -0.13,     -1.60,      9.11,    614.91,     11.30,        11
"2013-11-10 00:00:14.60",      5.20,     -1.29,     -1.96,      9.02,    614.41,     11.36,        11
"2013-11-10 00:00:14.70",      5.18,     -0.47,     -1.51,      9.02,    613.84,     11.30,        11
"2013-11-10 00:00:14.80",      3.13,     -0.86,     -1.08,      8.95,    614.85,     11.31,        11
"2013-11-10 00:00:14.90",      3.66,      0.92,      0.28,      9.03,    613.27,     11.32,        11
"2013-11-10 00:00:15.00",      3.97,      0.32,      0.23,      9.05,    613.76,     11.28,        11
"2013-11-10 00:00:15.10",      4.15,     -0.91,      0.18,      9.02,    610.56,     11.46,        11
"2013-11-10 00:00:15.20",      4.30,     -0.78,     -0.33,      9.09,    613.50,     11.36,        11
"2013-11-10 00:00:15.30",      4.19,     -0.74,      0.28,      9.02,    612.12,     11.28,        11
"2013-11-10 00:00:15.40",      4.59,     -1.45,      0.14,      9.09,    614.36,     11.24,        11
"2013-11-10 00:00:15.50",      4.70,     -1.61,     -0.34,      9.00,    606.41,     11.26,        11
"2013-11-10 00:00:15.60",      4.86,     -1.48,     -0.31,      9.13,    608.76,     11.53,        11
"2013-11-10 00:00:15.70",      4.73,     -1.47,     -0.23,      9.03,    615.83,     11.46,        11
"2013-11-10 00:00:15.80",      4.44,     -1.19,      0.35,      9.00,    604.61,     11.44,        11
"2013-11-10 00:00:15.90",      4.79,     -0.72,      0.40,      9.03,    608.89,     11.73,        11
"2013-11-10 00:00:16.00",      3.79,     -1.96,     -0.10,      9.11,    611.85,     11.47,        11
"2013-11-10 00:00:16.10",      3.92,     -2.46,     -0.05,      9.05,    616.28,     11.54,        11
"2013-11-10 00:00:16.20",      4.01,     -3.23,      0.10,      9.01,    615.04,     11.41,        11
"2013-11-10 00:00:16.30",      3.80,     -3.00,     -0.22,      9.07,    614.59,     11.64,        11
"2013-11-10 00:00:16.40",      4.59,     -0.83,      0.04,      9.16,    621.53,     11.22,        11
"2013-11-10 00:00:16.50",      3.39,     -1.11,      0.10,      9.01,    612.02,     11.28,        11
"2013-11-10 00:00:16.60",      3.69,     -1.36,      0.12,      9.11,    617.67,     11.36,        11
"2013-11-10 00:00:16.70",      3.83,     -1.40,     -0.00,      9.10,    610.87,     11.23,        11
"2013-11-10 00:00:16.80",      3.85,     -1.38,      0.20,      9.07,    607.30,     11.36,        11
"2013-11-10 00:00:16.90",      3.56,     -0.65,      0.85,      9.11,    609.61,     11.29,        11
"2013-11-10 00:00:17.00",      3.08,     -1.05,      0.44,      9.03,    608.32,     11.48,        11
"2013-11-10 00:00:17.10",      3.13,     -0.67,      0.10,      8.99,    612.14,     11.44,        11
"2013-11-10 00:00:17.20",      3.48,     -1.53,     -0.03,      9.13,    608.84,     11.38,        11
"2013-11-10 00:00:17.30",      3.34,     -1.63,      0.13,      9.11,    610.61,     11.28,        11
"2013-11-10 00:00:17.40",      3.48,     -1.52,      0.25,      9.13,    620.95,     11.47,        11
"2013-11-10 00:00:17.50",      2.87,     -1.36,     -0.05,      9.03,    602.73,     11.51,        11
"2013-11-10 00:00:17.60",      3.57,     -1.05,      0.14,      9.04,    611.87,     11.43,        11
"2013-11-10 00:00:17.70",      3.34,     -1.16,     -0.31,      9.02,    614.82,     11.30,        11
"2013-11-10 00:00:17.80",      3.83,     -1.63,      0.49,      9.03,    602.88,     11.59,        11
"2013-11-10 00:00:17.90",      4.41,     -1.01,      0.14,      9.03,    622.17,     11.43,        11
"2013-11-10 00:00:18.00",      3.91,     -1.80,      0.44,      9.04,    601.12,     11.57,        11
"2013-11-10 00:00:18.10",      3.80,     -1.96,      0.41,      9.13,    613.00,     11.75,        11
"2013-11-10 00:00:18.20",      3.54,     -1.58,      0.31,      9.10,    610.19,     11.59,        11
"2013-11-10 00:00:18.30",      3.40,     -1.18,      0.73,      9.09,    614.58,     11.61,        11
"2013-11-10 00:00:18.40",      2.81,     -1.21,      0.51,      9.05,    611.59,     11.56,        11
"2013-11-10 00:00:18.50",      3.20,     -1.95,      0.15,      9.15,    603.83,     11.54,        11
"2013-11-10 00:00:18.60",      3.38,     -1.49,     -0.18,      9.12,    607.07,     11.65,        11
"2013-11-10 00:00:18.70",      3.26,     -1.26,     -0.14,      9.08,    616.43,     11.74,        11
"2013-11-10 00:00:18.80",      2.81,     -1.36,      0.18,      9.11,    623.38,     11.89,        11
"2013-11-10 00:00:18.90",      3.48,     -2.06,     -0.28,      9.18,    614.84,     11.54,        11
"2013-11-10 00:00:19.00",      3.66,     -1.81,     -0.40,      9.10,    610.85,     11.53,        11
"2013-11-10 00:00:19.10",      3.50,     -1.47,     -0.57,      9.05,    610.93,     11.59,        11
"2013-11-10 00:00:19.20",      3.68,     -1.41,     -0.48,      9.14,    609.70,     11.58,        11
"2013-11-10 00:00:19.30",      3.15,     -1.40,     -0.31,      9.04,    610.57,     11.41,        11
"2013-11-10 00:00:19.40",      3.09,     -1.10,     -0.17,      9.04,    610.33,     11.59,        11
"2013-11-10 00:00:19.50",      3.43,     -1.44,     -0.93,      9.02,    616.13,     11.53,        11
"2013-11-10 00:00:19.60",      4.01,     -0.71,     -1.28,      8.97,    614.20,     11.45,        11
"2013-11-10 00:00:19.70",      3.89,     -0.67,     -1.56,      9.01,    609.93,     11.53,        11
"2013-11-10 00:00:19.80",      3.41,     -0.23,     -1.69,      9.05,    608.24,     11.36,        11
"2013-11-10 00:00:19.90",      3.24,      0.36,     -2.43,      9.07,    604.49,     11.49,        11
"2013-11-10 00:00:20.00",      3.89,     -0.19,     -2.64,      9.05,    608.97,     11.48,        11
"2013-11-10 00:00:20.10",      2.93,     -0.10,     -3.03,      9.06,    611.66,     11.30,        11
"2013-11-10 00:00:20.20",      3.77,     -0.55,     -3.55,      9.05,    608.75,     11.39,        11
"2013-11-10 00:00:20.30",      3.20,     -0.86,     -3.93,      8.97,    614.88,     11.14,        11
"2013-11-10 00:00:20.40",      2.63,     -0.37,     -3.61,      9.02,    620.34,     11.30,        11
"2013-11-10 00:00:20.50",      2.72,      0.11,     -2.87,      9.00,    612.90,     11.27,        11
"2013-11-10 00:00:20.60",      3.15,      1.27,     -3.49,      9.00,    614.17,     11.26,        11
"2013-11-10 00:00:20.70",      4.12,      1.97,     -4.63,      9.11,    613.83,     11.44,        11
"2013-11-10 00:00:20.80",      3.87,      2.31,     -4.42,      8.98,    616.90,     11.45,        11
"2013-11-10 00:00:20.90",      4.64,      1.91,     -3.82,      8.88,    614.38,     11.37,        11
"2013-11-10 00:00:21.00",      4.46,      1.39,     -3.02,      8.95,    623.34,     11.40,        11
"2013-11-10 00:00:21.10",      3.61,      1.60,     -3.22,      8.91,    612.71,     11.35,        11
"2013-11-10 00:00:21.20",      3.32,      0.40,     -3.38,      8.88,    614.64,     11.43,        11
"2013-11-10 00:00:21.30",      3.01,      1.89,     -3.48,      8.98,    618.68,     11.22,        11
"2013-11-10 00:00:21.40",      2.78,      2.14,     -3.40,      8.89,    614.31,     11.47,        11
"2013-11-10 00:00:21.50",      2.39,      2.66,     -2.94,      9.12,    600.83,     11.39,        11
"2013-11-10 00:00:21.60",      2.81,      1.76,     -3.49,      9.01,    602.26,     11.45,        11
"2013-11-10 00:00:21.70",      0.49,     -0.51,     -3.65,      9.03,    610.82,     11.40,        11
"2013-11-10 00:00:21.80",      1.91,      1.16,     -2.07,      9.05,    612.87,     11.38,        11
"2013-11-10 00:00:21.90",      2.10,      1.77,     -1.67,      8.94,    616.21,     11.32,        11
"2013-11-10 00:00:22.00",      2.46,      2.72,     -1.33,      8.90,    613.77,     11.30,        11
"2013-11-10 00:00:22.10",      1.69,      0.58,     -1.38,      9.00,    613.81,     11.29,        11
"2013-11-10 00:00:22.20",      2.04,      1.13,     -1.44,      9.00,    614.94,     11.31,        11
"2013-11-10 00:00:22.30",      1.58,     -0.03,     -1.87,      9.07,    612.59,     11.36,        11
"2013-11-10 00:00:22.40",      2.54,      0.31,     -0.50,      8.94,    614.51,     11.29,        11
"2013-11-10 00:00:22.50",      2.07,      0.31,     -0.89,      9.02,    620.05,     11.40,        11
"2013-11-10 00:00:22.60",      0.53,      0.70,     -1.09,      9.01,    614.96,     11.36,        11
"2013-11-10 00:00:22.70",      1.19,      1.10,     -0.94,      8.92,    614.59,     11.33,        11
"2013-11-10 00:00:22.80",      1.27,      2.17,     -0.10,      9.00,    616.46,     11.36,        11
"2013-11-10 00:00:22.90",      1.52,      1.55,     -0.14,      8.97,    612.09,     11.37,        11
"2013-11-10 00:00:23.00",      1.58,      0.71,     -0.70,      8.97,    613.35,     11.35,        11
"2013-11-10 00:00:23.10",      1.80,      0.85,      0.48,      8.94,    613.51,     11.35,        11
"2013-11-10 00:00:23.20",      2.24,      1.04,     -0.26,      8.96,    612.83,     11.38,        11
"2013-11-10 00:00:23.30",      1.80,      0.88,     -0.52,      9.02,    613.43,     11.33,        11
"2013-11-10 00:00:23.40",      2.16,      1.04,     -0.19,      9.07,    613.06,     11.32,        11