"2016-12-04 00:00:00.00",      0.35,      0.52,      0.19,      1.38,    731.13,      5.91,        13
"2016-12-04 00:00:00.10",      0.35,      0.54,      0.19,      1.39,    732.03,      5.90,        13
"2016-12-04 00:00:00.20",      0.36,      0.52,      0.20,      1.33,    732.16,      5.91,        13
"2016-12-04 00:00:00.30",      0.31,      0.54,      0.20,      1.35,    730.70,      5.90,        13
"2016-12-04 00:00:00.40",      0.31,      0.54,      0.21,      1.36,    732.35,      5.89,        13
"2016-12-04 00:00:00.50",      0.31,      0.51,      0.25,      1.37,    732.79,      5.88,        13
"2016-12-04 00:00:00.60",      0.36,      0.46,      0.31,      1.43,    732.62,      5.88,        13
"2016-12-04 00:00:00.70",      0.35,      0.49,      0.38,      1.50,    733.17,      5.87,        13
"2016-12-04 00:00:00.80",      0.30,      0.46,      0.37,      1.56,    733.23,      5.89,        13
"2016-12-04 00:00:00.90",      0.22,      0.44,      0.43,      1.66,    733.24,      5.89,        13
"2016-12-04 00:00:01.00",      0.22,      0.37,      0.34,      1.66,    733.50,      5.88,        13
"2016-12-04 00:00:01.10",      0.31,      0.28,      0.29,      1.73,    733.03,      5.89,        13
"2016-12-04 00:00:01.20",     -0.13,      0.41,      0.31,      1.49,    733.43,      5.88,        13
"2016-12-04 00:00:01.30",      0.07,      0.32,      0.01,      1.44,    732.74,      5.88,        13
"2016-12-04 00:00:01.40",      0.41,      0.39,      0.01,      1.36,    735.57,      5.86,        13
"2016-12-04 00:00:01.50",      0.30,      0.64,      0.23,      1.43,    735.79,      5.85,        13
"2016-12-04 00:00:01.60",      0.24,      0.52,      0.25,      1.29,    737.51,      5.83,        13
"2016-12-04 00:00:01.70",      0.20,      0.60,      0.23,      1.21,    738.14,      5.80,        13
"2016-12-04 00:00:01.80",      0.11,      0.64,      0.27,      1.23,    736.59,      5.81,        13
"2016-12-04 00:00:01.90",      0.09,      0.65,      0.28,      1.23,    736.22,      5.83,        13
"2016-12-04 00:00:02.00",      0.10,      0.63,      0.28,      1.20,    735.88,      5.83,        13
"2016-12-04 00:00:02.10",      0.11,      0.63,      0.22,      1.24,    735.87,      5.83,        13
"2016-12-04 00:00:02.20",      0.08,      0.51,      0.18,      1.29,    735.32,      5.82,        13
"2016-12-04 00:00:02.30",      0.23,      0.51,      0.13,      1.31,    735.26,      5.83,        13
"2016-12-04 00:00:02.40",      0.27,      0.44,      0.10,      1.27,    735.00,      5.83,        13
"2016-12-04 00:00:02.50",      0.23,      0.43,      0.21,      1.32,    735.58,      5.83,        13
"2016-12-04 00:00:02.60",      0.15,      0.41,      0.19,      1.30,    735.70,      5.84,        13
"2016-12-04 00:00:02.70",      0.24,      0.36,      0.15,      1.31,    734.41,      5.84,        13
"2016-12-04 00:00:02.80",      0.17,      0.33,      0.20,      1.33,    734.85,      5.86,        13
"2016-12-04 00:00:02.90",      0.21,      0.39,      0.20,      1.34,    734.85,      5.85,        13
"2016-12-04 00:00:03.00",      0.17,      0.41,      0.19,      1.28,    735.23,      5.85,        13
"2016-12-04 00:00:03.10",      0.19,      0.41,      0.14,      1.24,    735.63,      5.82,        13
"2016-12-04 00:00:03.20",      0.14,      0.49,      0.14,      1.19,    736.22,      5.83,        13
"2016-12-04 00:00:03.30",      0.14,      0.52,      0.16,      1.20,    735.86,      5.83,        13
"2016-12-04 00:00:03.40",      0.16,      0.62,      0.15,      1.18,    735.98,      5.83,        13
"2016-12-04 00:00:03.50",      0.27,      0.57,      0.25,      1.24,    736.12,      5.84,        13
"2016-12-04 00:00:03.60",      0.25,      0.38,      0.31,      1.23,    737.59,      5.82,        13
"2016-12-04 00:00:03.70",      0.28,      0.38,      0.20,      1.22,    736.82,      5.82,        13
"2016-12-04 00:00:03.80",      0.21,      0.43,      0.14,      1.20,    737.79,      5.81,        13
"2016-12-04 00:00:03.90",      0.12,      0.37,      0.16,      1.18,    737.71,      5.81,        13
"2016-12-04 00:00:04.00",      0.14,      0.35,      0.05,      1.14,    737.56,      5.83,        13
"2016-12-04 00:00:04.10",      0.15,      0.37,      0.09,      1.17,    735.99,      5.83,        13
"2016-12-04 00:00:04.20",      0.17,      0.32,      0.07,      1.15,    736.19,      5.83,        13
"2016-12-04 00:00:04.30",      0.18,      0.35,      0.07,      1.18,    736.62,      5.81,        13
"2016-12-04 00:00:04.40",      0.21,      0.41,      0.10,      1.18,    736.86,      5.82,        13
"2016-12-04 00:00:04.50",      0.21,      0.46,      0.11,      1.21,    736.25,      5.81,        13
"2016-12-04 00:00:04.60",      0.11,      0.40,      0.18,      1.19,    736.30,      5.82,        13
"2016-12-04 00:00:04.70",      0.12,      0.38,      0.11,      1.18,    736.83,      5.82,        13
"2016-12-04 00:00:04.80",      0.17,      0.40,      0.06,      1.20,    737.42,      5.82,        13
"2016-12-04 00:00:04.90",      0.15,      0.39,      0.04,      1.21,    736.64,      5.82,        13
"2016-12-04 00:00:05.00",      0.15,      0.36,      0.09,      1.17,    736.96,      5.82,        13
"2016-12-04 00:00:05.10",      0.13,      0.35,      0.16,      1.17,    736.18,      5.82,        13
"2016-12-04 00:00:05.20",      0.15,      0.31,      0.13,      1.20,    735.80,      5.81,        13
"2016-12-04 00:00:05.30",      0.17,      0.30,      0.11,      1.19,    735.91,      5.82,        13
"2016-12-04 00:00:05.40",      0.14,      0.26,      0.14,      1.15,    737.20,      5.81,        13
"2016-12-04 00:00:05.50",      0.13,      0.27,      0.16,      1.18,    736.19,      5.81,        13
"2016-12-04 00:00:05.60",      0.15,      0.30,      0.08,      1.16,    737.44,      5.81,        13
"2016-12-04 00:00:05.70",      0.16,      0.28,      0.06,      1.19,    737.39,      5.81,        13
"2016-12-04 00:00:05.80",      0.13,      0.31,      0.08,      1.20,    737.40,      5.81,        13
"2016-12-04 00:00:05.90",      0.11,      0.24,      0.14,      1.20,    737.44,      5.80,        13
"2016-12-04 00:00:06.00",      0.13,      0.32,      0.12,      1.20,    736.03,      5.81,        13
"2016-12-04 00:00:06.10",      0.09,      0.26,      0.13,      1.21,    735.84,      5.81,        13
"2016-12-04 00:00:06.20",      0.12,      0.27,      0.08,      1.20,    735.65,      5.81,        13
"2016-12-04 00:00:06.30",      0.09,      0.22,      0.12,      1.18,    734.88,      5.80,        13
"2016-12-04 00:00:06.40",      0.16,      0.23,      0.08,      1.21,    734.51,      5.81,        13
"2016-12-04 00:00:06.50",      0.16,      0.19,      0.08,      1.21,    734.30,      5.80,        13
"2016-12-04 00:00:06.60",      0.10,      0.23,      0.13,      1.18,    734.81,      5.82,        13
"2016-12-04 00:00:06.70",      0.10,      0.18,      0.09,      1.21,    734.72,      5.82,        13
"2016-12-04 00:00:06.80",      0.11,      0.22,      0.06,      1.22,    735.11,      5.83,        13
"2016-12-04 00:00:06.90",      0.01,      0.23,      0.11,      1.24,    735.63,      5.83,        13
"2016-12-04 00:00:07.00",      0.00,      0.10,      0.08,      1.27,    736.32,      5.84,        13
"2016-12-04 00:00:07.10",      0.06,      0.18,      0.10,      1.29,    736.33,      5.84,        13
"2016-12-04 00:00:07.20",      0.12,      0.16,      0.22,      1.27,    736.10,      5.83,        13
"2016-12-04 00:00:07.30",      0.16,      0.18,      0.25,      1.31,    735.83,      5.84,        13
"2016-12-04 00:00:07.40",      0.23,      0.08,      0.14,      1.29,    735.36,      5.83,        13
"2016-12-04 00:00:07.50",      0.21,      0.21,      0.07,      1.28,    736.06,      5.83,        13
"2016-12-04 00:00:07.60",      0.13,      0.34,     -0.00,      1.24,    736.33,      5.84,        13
"2016-12-04 00:00:07.70",      0.07,      0.41,      0.00,      1.28,    736.92,      5.84,        13
"2016-12-04 00:00:07.80",     -0.02,      0.41,      0.11,      1.33,    736.19,      5.84,        13
"2016-12-04 00:00:07.90",      0.13,      0.38,      0.17,      1.37,    736.70,      5.84,        13
"2016-12-04 00:00:08.00",      0.10,      0.34,      0.03,      1.49,    736.69,      5.86,        13
"2016-12-04 00:00:08.10",      0.20,      0.44,     -0.00,      1.57,    735.70,      5.89,        13
"2016-12-04 00:00:08.20",      0.22,      0.34,      0.13,      1.48,    735.58,      5.89,        13
"2016-12-04 00:00:08.30",      0.24,      0.59,      0.13,      1.43,    735.51,      5.89,        13
"2016-12-04 00:00:08.40",      0.16,      0.49,      0.11,      1.40,    735.50,      5.88,        13
"2016-12-04 00:00:08.50",      0.26,      0.56,      0.08,      1.43,    736.00,      5.89,        13
"2016-12-04 00:00:08.60",      0.27,      0.45,      0.17,      1.36,    735.55,      5.88,        13
"2016-12-04 00:00:08.70",      0.34,      0.43,      0.28,      1.44,    735.70,      5.88,        13
"2016-12-04 00:00:08.80",      0.40,      0.54,      0.18,      1.45,    735.70,      5.88,        13
"2016-12-04 00:00:08.90",      0.32,      0.51,      0.22,      1.43,    735.38,      5.86,        13
"2016-12-04 00:00:09.00",      0.43,      0.40,      0.24,      1.44,    735.87,      5.86,        13
"2016-12-04 00:00:09.10",      0.41,      0.48,      0.28,      1.46,    736.01,      5.86,        13
"2016-12-04 00:00:09.20",      0.36,      0.40,      0.26,      1.42,    736.01,      5.86,        13
"2016-12-04 00:00:09.30",      0.23,      0.44,      0.29,      1.45,    735.62,      5.86,        13
"2016-12-04 00:00:09.40",      0.27,      0.40,      0.13,      1.41,    733.70,      5.87,        13
"2016-12-04 00:00:09.50",      0.35,      0.44,      0.18,      1.50,    733.56,      5.88,        13
"2016-12-04 00:00:09.60",      0.41,      0.36,      0.24,      1.56,    732.47,      5.89,        13
"2016-12-04 00:00:09.70",      0.44,      0.35,      0.19,      1.58,    732.81,      5.89,        13
"2016-12-04 00:00:09.80",      0.43,      0.31,      0.22,      1.62,    731.35,      5.90,        13
"2016-12-04 00:00:09.90",      0.35,      0.35,      0.20,      1.72,    731.54,      5.89,        13
"2016-12-04 00:00:10.00",      0.37,      0.36,      0.22,      1.76,    731.92,      5.90,        13
"2016-12-04 00:00:10.10",      0.39,      0.37,      0.22,      1.82,    732.16,      5.89,        13
"2016-12-04 00:00:10.20",      0.33,      0.42,      0.23,      1.75,    732.89,      5.90,        13
"2016-12-04 00:00:10.30",      0.30,      0.45,      0.26,      1.76,    732.58,      5.89,        13
"2016-12-04 00:00:10.40",      0.34,      0.37,      0.30,      1.64,    733.63,      5.88,        13
"2016-12-04 00:00:10.50",      0.39,      0.44,      0.25,      1.61,    732.73,      5.89,        13
"2016-12-04 00:00:10.60",      0.31,      0.43,      0.20,      1.59,    732.94,      5.88,        13
"2016-12-04 00:00:10.70",      0.26,      0.35,      0.20,      1.53,    732.83,      5.90,        13
"2016-12-04 00:00:10.80",      0.18,      0.36,      0.17,      1.52,    732.08,      5.89,        13
"2016-12-04 00:00:10.90",      0.21,      0.33,      0.22,      1.51,    732.65,      5.89,        13
"2016-12-04 00:00:11.00",      0.19,      0.33,      0.30,      1.47,    732.48,      5.89,        13
"2016-12-04 00:00:11.10",      0.20,      0.37,      0.32,      1.41,    732.44,      5.88,        13
"2016-12-04 00:00:11.20",      0.25,      0.44,      0.28,      1.61,    733.07,      5.89,        13
"2016-12-04 00:00:11.30",      0.21,      0.42,      0.29,      1.57,    732.46,      5.92,        13
"2016-12-04 00:00:11.40",      0.16,      0.41,      0.23,      1.54,    733.34,      5.90,        13
"2016-12-04 00:00:11.50",      0.23,      0.34,      0.33,      1.49,    732.19,      5.91,        13
"2016-12-04 00:00:11.60",      0.21,      0.24,      0.33,      1.48,    732.44,      5.90,        13
"2016-12-04 00:00:11.70",      0.26,      0.25,      0.34,      1.50,    732.10,      5.90,        13
"2016-12-04 00:00:11.80",      0.22,      0.28,      0.35,      1.54,    732.02,      5.89,        13
"2016-12-04 00:00:11.90",      0.20,      0.33,      0.35,      1.30,    732.50,      5.89,        13
"2016-12-04 00:00:12.00",      0.29,      0.27,      0.32,      1.34,    732.21,      5.90,        13
"2016-12-04 00:00:12.10",      0.30,      0.12,      0.36,      1.39,    732.36,      5.87,        13
"2016-12-04 00:00:12.20",      0.20,      0.23,      0.39,      1.31,    733.90,      5.86,        13
"2016-12-04 00:00:12.30",      0.30,      0.31,      0.29,      1.32,    735.20,      5.86,        13
"2016-12-04 00:00:12.40",      0.26,      0.33,      0.33,      1.37,    734.76,      5.87,        13
"2016-12-04 00:00:12.50",      0.27,      0.27,      0.31,      1.29,    732.65,      5.90,        13
"2016-12-04 00:00:12.60",      0.28,      0.22,      0.27,      1.29,    732.49,      5.91,        13
"2016-12-04 00:00:12.70",      0.23,      0.22,      0.33,      1.46,    732.17,      5.93,        13
"2016-12-04 00:00:12.80",      0.16,      0.28,      0.35,      1.47,    731.66,      5.91,        13
"2016-12-04 00:00:12.90",      0.28,      0.24,      0.29,      1.38,    731.86,      5.91,        13
"2016-12-04 00:00:13.00",      0.25,      0.22,      0.32,      1.36,    731.94,      5.91,        13
"2016-12-04 00:00:13.10",      0.25,      0.18,      0.29,      1.28,    733.47,      5.89,        13
"2016-12-04 00:00:13.20",      0.26,      0.17,      0.29,      1.32,    734.56,      5.86,        13
"2016-12-04 00:00:13.30",      0.15,      0.32,      0.29,      1.49,    736.13,      5.85,        13
"2016-12-04 00:00:13.40",      0.14,      0.34,      0.30,      1.57,    735.74,      5.85,        13
"2016-12-04 00:00:13.50",      0.14,      0.42,      0.36,      1.32,    736.15,      5.86,        13
"2016-12-04 00:00:13.60",      0.12,      0.45,      0.33,      1.32,    736.46,      5.85,        13
"2016-12-04 00:00:13.70",      0.10,      0.46,      0.37,      1.29,    736.78,      5.83,        13
"2016-12-04 00:00:13.80",      0.12,      0.54,      0.34,      1.28,    736.78,      5.84,        13
"2016-12-04 00:00:13.90",      0.08,      0.50,      0.33,      1.21,    735.54,      5.86,        13
"2016-12-04 00:00:14.00",      0.10,      0.32,      0.38,      1.30,    735.13,      5.88,        13
"2016-12-04 00:00:14.10",      0.12,      0.48,      0.38,      1.34,    733.81,      5.88,        13
"2016-12-04 00:00:14.20",      0.12,      0.42,      0.39,      1.36,    735.56,      5.85,        13
"2016-12-04 00:00:14.30",      0.26,      0.64,      0.30,      1.23,    736.43,      5.85,        13
"2016-12-04 00:00:14.40",      0.14,      0.61,      0.05,      1.19,    736.13,      5.84,        13
"2016-12-04 00:00:14.50",      0.20,      0.56,      0.13,      1.23,    735.90,      5.84,        13
"2016-12-04 00:00:14.60",      0.12,      0.61,      0.04,      1.26,    736.57,      5.84,        13
"2016-12-04 00:00:14.70",      0.08,      0.54,      0.05,      1.27,    737.12,      5.84,        13
"2016-12-04 00:00:14.80",      0.18,      0.48,      0.05,      1.24,    736.96,      5.84,        13
"2016-12-04 00:00:14.90",      0.19,      0.58,      0.10,      1.18,    737.14,      5.83,        13
"2016-12-04 00:00:15.00",      0.27,      0.59,      0.04,      1.16,    737.54,      5.82,        13
"2016-12-04 00:00:15.10",      0.31,      0.65,     -0.02,      1.17,    738.54,      5.82,        13
"2016-12-04 00:00:15.20",      0.36,      0.70,      0.00,      1.16,    737.53,      5.81,        13
"2016-12-04 00:00:15.30",      0.37,      0.71,     -0.06,      1.18,    738.49,      5.79,        13
"2016-12-04 00:00:15.40",      0.40,      0.70,     -0.09,      1.18,    738.09,      5.80,        13
"2016-12-04 00:00:15.50",      0.41,      0.64,     -0.16,      1.18,    737.59,      5.82,        13
"2016-12-04 00:00:15.60",      0.32,      0.60,     -0.19,      1.19,    738.05,      5.81,        13
"2016-12-04 00:00:15.70",      0.33,      0.47,     -0.15,      1.21,    737.53,      5.81,        13
"2016-12-04 00:00:15.80",      0.33,      0.58,     -0.12,      1.18,    737.10,      5.84,        13
"2016-12-04 00:00:15.90",      0.28,      0.54,     -0.13,      1.21,    736.74,      5.83,        13
"2016-12-04 00:00:16.00",      0.29,      0.51,     -0.13,      1.21,    736.97,      5.83,        13
"2016-12-04 00:00:16.10",      0.27,      0.49,     -0.08,      1.19,    736.49,      5.83,        13
"2016-12-04 00:00:16.20",      0.26,      0.49,     -0.06,      1.22,    736.52,      5.83,        13
"2016-12-04 00:00:16.30",      0.21,      0.51,     -0.09,      1.22,    736.40,      5.84,        13
"2016-12-04 00:00:16.40",      0.16,      0.50,     -0.13,      1.23,    736.88,      5.83,        13
"2016-12-04 00:00:16.50",      0.14,      0.47,     -0.25,      1.21,    737.17,      5.81,        13
"2016-12-04 00:00:16.60",      0.13,      0.53,     -0.20,      1.20,    737.04,      5.81,        13
"2016-12-04 00:00:16.70",      0.13,      0.42,     -0.14,      1.18,    737.56,      5.82,        13
"2016-12-04 00:00:16.80",      0.15,      0.48,     -0.16,      1.18,    738.31,      5.82,        13
"2016-12-04 00:00:16.90",      0.11,      0.60,     -0.16,      1.22,    737.43,      5.82,        13
"2016-12-04 00:00:17.00",      0.09,      0.58,     -0.20,      1.21,    737.50,      5.83,        13
"2016-12-04 00:00:17.10",      0.09,      0.53,     -0.20,      1.22,    736.98,      5.83,        13
"2016-12-04 00:00:17.20",      0.08,      0.52,     -0.19,      1.21,    736.87,      5.84,        13
"2016-12-04 00:00:17.30",     -0.02,      0.53,     -0.07,      1.24,    737.31,      5.83,        13
"2016-12-04 00:00:17.40",      0.01,      0.45,     -0.14,      1.23,    737.29,      5.83,        13
"2016-12-04 00:00:17.50",     -0.14,      0.37,     -0.09,      1.22,    737.33,      5.83,        13
"2016-12-04 00:00:17.60",     -0.21,      0.31,     -0.27,      1.23,    737.55,      5.82,        13
"2016-12-04 00:00:17.70",     -0.26,      0.38,     -0.29,      1.22,    738.16,      5.83,        13
"2016-12-04 00:00:17.80",     -0.23,      0.35,     -0.31,      1.20,    738.12,      5.83,        13
"2016-12-04 00:00:17.90",     -0.22,      0.36,     -0.31,      1.25,    737.91,      5.82,        13
"2016-12-04 00:00:18.00",     -0.24,      0.41,     -0.24,      1.25,    737.97,      5.83,        13
"2016-12-04 00:00:18.10",     -0.24,      0.34,     -0.23,      1.23,    736.99,      5.83,        13
"2016-12-04 00:00:18.20",     -0.18,      0.38,     -0.27,      1.25,    737.27,      5.84,        13
"2016-12-04 00:00:18.30",     -0.08,      0.38,     -0.25,      1.24,    737.24,      5.84,        13
"2016-12-04 00:00:18.40",     -0.13,      0.36,     -0.18,      1.25,    736.76,      5.84,        13
"2016-12-04 00:00:18.50",     -0.18,      0.35,     -0.20,      1.27,    737.40,      5.84,        13
"2016-12-04 00:00:18.60",     -0.02,      0.37,     -0.29,      1.24,    737.61,      5.83,        13
"2016-12-04 00:00:18.70",     -0.12,      0.24,     -0.19,      1.23,    737.16,      5.84,        13
"2016-12-04 00:00:18.80",     -0.07,      0.37,     -0.21,      1.26,    737.76,      5.83,        13
"2016-12-04 00:00:18.90",     -0.12,      0.27,     -0.18,      1.24,    737.37,      5.83,        13
"2016-12-04 00:00:19.00",     -0.11,      0.30,     -0.24,      1.24,    737.96,      5.83,        13
"2016-12-04 00:00:19.10",     -0.21,      0.34,     -0.21,      1.21,    737.25,      5.83,        13
"2016-12-04 00:00:19.20",     -0.28,      0.42,     -0.04,      1.21,    737.00,      5.84,        13
"2016-12-04 00:00:19.30",     -0.23,      0.41,     -0.05,      1.21,    737.20,      5.83,        13
"2016-12-04 00:00:19.40",     -0.25,      0.44,      0.05,      1.25,    737.84,      5.82,        13
"2016-12-04 00:00:19.50",     -0.20,      0.32,     -0.00,      1.23,    737.96,      5.82,        13
"2016-12-04 00:00:19.60",     -0.20,      0.36,     -0.01,      1.20,    737.89,      5.81,        13
"2016-12-04 00:00:19.70",     -0.20,      0.36,     -0.06,      1.21,    738.08,      5.80,        13
"2016-12-04 00:00:19.80",     -0.25,      0.41,      0.06,      1.21,    738.84,      5.80,        13
"2016-12-04 00:00:19.90",     -0.27,      0.40,      0.04,      1.16,    738.35,      5.80,        13
"2016-12-04 00:00:20.00",     -0.40,      0.31,      0.02,      1.15,    738.35,      5.81,        13
"2016-12-04 00:00:20.10",     -0.33,      0.35,      0.04,      1.18,    738.39,      5.81,        13
"2016-12-04 00:00:20.20",     -0.28,      0.29,      0.03,      1.20,    737.90,      5.80,        13
"2016-12-04 00:00:20.30",     -0.24,      0.22,      0.01,      1.20,    738.24,      5.79,        13
"2016-12-04 00:00:20.40",     -0.27,      0.19,      0.02,      1.16,    738.60,      5.80,        13
"2016-12-04 00:00:20.50",     -0.19,      0.25,     -0.03,      1.20,    738.96,      5.80,        13
"2016-12-04 00:00:20.60",     -0.16,      0.24,     -0.11,      1.21,    738.05,      5.81,        13
"2016-12-04 00:00:20.70",     -0.10,      0.26,     -0.10,      1.19,    737.90,      5.80,        13
"2016-12-04 00:00:20.80",     -0.14,      0.26,     -0.01,      1.16,    737.53,      5.81,        13
"2016-12-04 00:00:20.90",     -0.14,      0.23,      0.04,      1.19,    738.47,      5.81,        13
"2016-12-04 00:00:21.00",     -0.11,      0.31,      0.00,      1.19,    737.50,      5.80,        13
"2016-12-04 00:00:21.10",     -0.09,      0.27,      0.04,      1.17,    738.24,      5.81,        13
"2016-12-04 00:00:21.20",     -0.06,      0.37,     -0.04,      1.19,    737.21,      5.82,        13
"2016-12-04 00:00:21.30",      0.05,      0.48,     -0.06,      1.20,    735.35,      5.82,        13
"2016-12-04 00:00:21.40",      0.03,      0.51,     -0.13,      1.21,    737.64,      5.81,        13
"2016-12-04 00:00:21.50",      0.08,      0.51,     -0.24,      1.18,    737.59,      5.80,        13
"2016-12-04 00:00:21.60",      0.05,      0.50,     -0.27,      1.20,    737.16,      5.79,        13
"2016-12-04 00:00:21.70",      0.15,      0.59,     -0.26,      1.18,    737.81,      5.78,        13
"2016-12-04 00:00:21.80",      0.11,      0.58,     -0.27,      1.20,    738.61,      5.78,        13
"2016-12-04 00:00:21.90",      0.16,      0.57,     -0.28,      1.20,    738.40,      5.77,        13
"2016-12-04 00:00:22.00",      0.17,      0.61,     -0.28,      1.18,    738.99,      5.77,        13
"2016-12-04 00:00:22.10",      0.09,      0.52,     -0.18,      1.16,    739.35,      5.77,        13
"2016-12-04 00:00:22.20",      0.07,      0.64,     -0.26,      1.13,    739.53,      5.77,        13
"2016-12-04 00:00:22.30",      0.11,      0.57,     -0.26,      1.17,    739.80,      5.77,        13
"2016-12-04 00:00:22.40",      0.01,      0.58,     -0.20,      1.18,    739.12,      5.78,        13
"2016-12-04 00:00:22.50",      0.08,      0.64,     -0.19,      1.14,    738.71,      5.78,        13
"2016-12-04 00:00:22.60",      0.15,      0.63,     -0.21,      1.17,    738.53,      5.79,        13
"2016-12-04 00:00:22.70",      0.17,      0.61,     -0.23,      1.18,    738.15,      5.78,        13
"2016-12-04 00:00:22.80",      0.22,      0.62,     -0.19,      1.19,    738.79,      5.78,        13
"2016-12-04 00:00:22.90",      0.16,      0.48,     -0.25,      1.16,    738.43,      5.78,        13
"2016-12-04 00:00:23.00",      0.08,      0.46,     -0.21,      1.15,    738.20,      5.77,        13
"2016-12-04 00:00:23.10",     -0.06,      0.44,     -0.23,      1.14,    738.34,      5.77,        13
"2016-12-04 00:00:23.20",     -0.10,      0.45,     -0.24,      1.15,    739.12,      5.76,        13
"2016-12-04 00:00:23.30",     -0.15,      0.40,     -0.25,      1.14,    740.25,      5.76,        13
"2016-12-04 00:00:23.40",     -0.04,      0.37,     -0.31,      1.16,    740.34,      5.77,        13