"2016-05-06 00:00:00.00",      0.41,      1.67,      0.40,     17.56,    717.11,      7.89,        14
"2016-05-06 00:00:00.10",      0.49,      1.76,      0.37,     17.59,    717.82,      7.98,        14
"2016-05-06 00:00:00.20",      0.21,      1.65,      0.59,     17.43,    720.70,      7.95,        14
"2016-05-06 00:00:00.30",      0.20,      1.67,      0.63,     17.38,    721.87,      7.90,        14
"2016-05-06 00:00:00.40",      0.18,      1.81,      0.58,     17.50,    721.10,      7.88,        14
"2016-05-06 00:00:00.50",      0.23,      1.84,      0.52,     17.49,    720.90,      7.92,        14
"2016-05-06 00:00:00.60",      0.12,      1.83,      0.50,     17.49,    720.54,      7.91,        14
"2016-05-06 00:00:00.70",      0.24,      1.85,      0.50,     17.52,    720.82,      7.88,        14
"2016-05-06 00:00:00.80",      0.24,      1.84,      0.51,     17.60,    720.26,      7.89,        14
"2016-05-06 00:00:00.90",      0.18,      1.83,      0.51,     17.73,    719.85,      7.93,        14
"2016-05-06 00:00:01.00",      0.36,      1.79,      0.36,     17.68,    717.71,      7.44,        14
"2016-05-06 00:00:01.10",      0.37,      1.83,      0.40,     17.89,    716.08,      7.21,        14
"2016-05-06 00:00:01.20",      0.41,      1.82,      0.45,     17.89,    715.52,      7.17,        14
"2016-05-06 00:00:01.30",      0.40,      1.96,      0.45,     17.84,    716.17,      7.32,        14
"2016-05-06 00:00:01.40",      0.40,      1.93,      0.45,     17.70,    716.16,      7.41,        14
"2016-05-06 00:00:01.50",      0.47,      1.95,      0.43,     17.91,    715.63,      7.10,        14
"2016-05-06 00:00:01.60",      0.49,      1.99,      0.43,     17.89,    715.85,      7.33,        14
"2016-05-06 00:00:01.70",      0.47,      2.02,      0.52,     17.87,    715.76,      7.25,        14
"2016-05-06 00:00:01.80",      0.54,      2.08,      0.48,     17.93,    716.95,      7.47,        14
"2016-05-06 00:00:01.90",      0.53,      2.16,      0.44,     17.77,    717.71,      7.67,        14
"2016-05-06 00:00:02.00",      0.35,      2.14,      0.39,     17.65,    720.47,      7.85,        14
"2016-05-06 00:00:02.10",      0.22,      1.83,      0.47,     17.57,    718.15,      7.70,        14
"2016-05-06 00:00:02.20",      0.11,      1.71,      0.66,     17.55,    719.24,      7.73,        14
"2016-05-06 00:00:02.30",      0.34,      1.83,      0.64,     17.79,    715.94,      7.28,        14
"2016-05-06 00:00:02.40",      0.36,      1.84,      0.59,     17.81,    716.10,      7.25,        14
"2016-05-06 00:00:02.50",      0.37,      1.86,      0.59,     17.84,    715.90,      7.40,        14
"2016-05-06 00:00:02.60",      0.38,      1.85,      0.60,     17.81,    715.47,      7.27,        14
"2016-05-06 00:00:02.70",      0.47,      1.82,      0.62,     17.80,    715.14,      7.35,        14
"2016-05-06 00:00:02.80",      0.39,      1.91,      0.45,     17.78,    715.67,      7.35,        14
"2016-05-06 00:00:02.90",      0.53,      1.83,      0.32,     17.80,    716.08,      7.35,        14
"2016-05-06 00:00:03.00",      0.41,      1.77,      0.28,     17.78,    715.43,      7.39,        14
"2016-05-06 00:00:03.10",      0.40,      1.64,      0.50,     17.76,    715.45,      7.38,        14
"2016-05-06 00:00:03.20",      0.55,      1.82,      0.49,     17.76,    715.87,      7.41,        14
"2016-05-06 00:00:03.30",      0.53,      1.76,      0.43,     17.74,    715.37,      7.43,        14
"2016-05-06 00:00:03.40",      0.41,      1.79,      0.39,     17.76,    715.54,      7.39,        14
"2016-05-06 00:00:03.50",      0.31,      1.65,      0.46,     17.75,    715.77,      7.41,        14
"2016-05-06 00:00:03.60",      0.40,      1.61,      0.48,     17.75,    716.00,      7.42,        14
"2016-05-06 00:00:03.70",      0.44,      1.65,      0.45,     17.70,    716.17,      7.54,        14
"2016-05-06 00:00:03.80",      0.43,      1.70,      0.46,     17.66,    715.94,      7.56,        14
"2016-05-06 00:00:03.90",      0.48,      1.77,      0.57,     17.66,    715.05,      7.51,        14
"2016-05-06 00:00:04.00",      0.43,      1.78,      0.45,     17.76,    715.48,      7.52,        14
"2016-05-06 00:00:04.10",      0.56,      1.91,      0.34,     17.75,    715.90,      7.53,        14
"2016-05-06 00:00:04.20",      0.57,      2.03,      0.42,     17.76,    715.68,      7.56,        14
"2016-05-06 00:00:04.30",      0.41,      1.90,      0.67,     17.74,    715.49,      7.51,        14
"2016-05-06 00:00:04.40",      0.42,      1.83,      0.46,     17.73,    715.77,      7.51,        14
"2016-05-06 00:00:04.50",      0.54,      1.77,      0.36,     17.70,    715.33,      7.51,        14
"2016-05-06 00:00:04.60",      0.41,      1.86,      0.41,     17.72,    715.71,      7.58,        14
"2016-05-06 00:00:04.70",      0.29,      1.88,      0.15,     17.68,    715.82,      7.58,        14
"2016-05-06 00:00:04.80",      0.27,      1.87,      0.11,     17.71,    716.23,      7.60,        14
"2016-05-06 00:00:04.90",      0.24,      1.86,     -0.17,     17.65,    715.95,      7.68,        14
"2016-05-06 00:00:05.00",      0.35,      1.74,     -0.32,     17.72,    715.98,      7.56,        14
"2016-05-06 00:00:05.10",      0.40,      1.76,      0.06,     17.76,    716.07,      7.55,        14
"2016-05-06 00:00:05.20",      0.36,      1.60,      0.14,     17.72,    715.39,      7.56,        14
"2016-05-06 00:00:05.30",      0.15,      1.59,     -0.07,     17.78,    715.68,      7.55,        14
"2016-05-06 00:00:05.40",      0.02,      1.66,     -0.10,     17.78,    716.24,      7.57,        14
"2016-05-06 00:00:05.50",     -0.23,      1.56,     -0.17,     17.74,    715.87,      7.58,        14
"2016-05-06 00:00:05.60",     -0.16,      1.63,     -0.15,     17.76,    716.36,      7.62,        14
"2016-05-06 00:00:05.70",      0.01,      1.72,     -0.05,     17.70,    716.54,      7.68,        14
"2016-05-06 00:00:05.80",     -0.01,      1.71,     -0.08,     17.76,    716.48,      7.70,        14
"2016-05-06 00:00:05.90",     -0.08,      1.72,     -0.23,     17.74,    716.13,      7.68,        14
"2016-05-06 00:00:06.00",     -0.15,      1.79,     -0.13,     17.71,    715.87,      7.64,        14
"2016-05-06 00:00:06.10",     -0.09,      1.76,     -0.22,     17.78,    715.51,      7.54,        14
"2016-05-06 00:00:06.20",     -0.10,      1.53,     -0.18,     17.77,    715.70,      7.50,        14
"2016-05-06 00:00:06.30",      0.20,      1.69,     -0.24,     17.84,    715.39,      7.58,        14
"2016-05-06 00:00:06.40",      0.16,      1.77,     -0.25,     17.86,    715.85,      7.44,        14
"2016-05-06 00:00:06.50",      0.11,      1.94,     -0.14,     17.73,    715.96,      7.52,        14
"2016-05-06 00:00:06.60",     -0.14,      1.94,     -0.12,     17.65,    716.01,      7.65,        14
"2016-05-06 00:00:06.70",     -0.18,      1.91,     -0.15,     17.75,    715.92,      7.66,        14
"2016-05-06 00:00:06.80",     -0.06,      1.83,     -0.14,     17.71,    715.97,      7.70,        14
"2016-05-06 00:00:06.90",     -0.19,      1.78,     -0.12,     17.70,    716.56,      7.70,        14
"2016-05-06 00:00:07.00",     -0.11,      1.75,     -0.06,     17.66,    716.53,      7.75,        14
"2016-05-06 00:00:07.10",     -0.06,      1.83,     -0.14,     17.72,    717.89,      7.80,        14
"2016-05-06 00:00:07.20",     -0.09,      1.76,     -0.13,     17.65,    717.42,      7.77,        14
"2016-05-06 00:00:07.30",     -0.01,      1.62,     -0.18,     17.71,    716.55,      7.76,        14
"2016-05-06 00:00:07.40",     -0.09,      1.58,     -0.11,     17.65,    716.51,      7.76,        14
"2016-05-06 00:00:07.50",     -0.13,      1.44,     -0.01,     17.59,    716.96,      7.78,        14
"2016-05-06 00:00:07.60",     -0.03,      1.36,     -0.08,     17.72,    715.48,      7.58,        14
"2016-05-06 00:00:07.70",      0.04,      1.14,     -0.28,     17.65,    716.01,      7.70,        14
"2016-05-06 00:00:07.80",      0.55,      1.20,      0.01,     17.64,    716.38,      7.71,        14
"2016-05-06 00:00:07.90",      0.52,      1.23,     -0.12,     17.71,    715.38,      7.70,        14
"2016-05-06 00:00:08.00",      0.44,      1.17,     -0.07,     17.71,    715.85,      7.69,        14
"2016-05-06 00:00:08.10",      0.35,      1.19,     -0.06,     17.74,    716.18,      7.70,        14
"2016-05-06 00:00:08.20",      0.10,      1.10,      0.03,     17.70,    716.24,      7.69,        14
"2016-05-06 00:00:08.30",     -0.12,      1.04,      0.02,     17.66,    715.86,      7.69,        14
"2016-05-06 00:00:08.40",     -0.17,      0.98,     -0.28,     17.69,    716.09,      7.70,        14
"2016-05-06 00:00:08.50",     -0.01,      0.85,     -0.14,     17.70,    715.82,      7.72,        14
"2016-05-06 00:00:08.60",     -0.12,      0.94,     -0.13,     17.71,    715.83,      7.72,        14
"2016-05-06 00:00:08.70",     -0.14,      0.89,     -0.25,     17.68,    715.93,      7.71,        14
"2016-05-06 00:00:08.80",      0.02,      0.83,     -0.03,     17.68,    716.42,      7.69,        14
"2016-05-06 00:00:08.90",      0.26,      1.12,     -0.02,     17.66,    716.50,      7.70,        14
"2016-05-06 00:00:09.00",      0.18,      1.02,     -0.01,     17.71,    715.76,      7.70,        14
"2016-05-06 00:00:09.10",      0.01,      0.95,     -0.05,     17.70,    715.52,      7.72,        14
"2016-05-06 00:00:09.20",     -0.04,      0.98,     -0.09,     17.71,    715.99,      7.71,        14
"2016-05-06 00:00:09.30",     -0.09,      1.17,      0.08,     17.68,    715.88,      7.73,        14
"2016-05-06 00:00:09.40",     -0.07,      1.13,      0.12,     17.62,    716.43,      7.78,        14
"2016-05-06 00:00:09.50",     -0.17,      1.23,      0.33,     17.57,    716.63,      7.80,        14
"2016-05-06 00:00:09.60",     -0.11,      1.42,      0.11,     17.65,    716.66,      7.81,        14
"2016-05-06 00:00:09.70",     -0.02,      1.55,      0.06,     17.66,    717.15,      7.83,        14
"2016-05-06 00:00:09.80",     -0.14,      1.52,      0.18,     17.63,    717.53,      7.79,        14
"2016-05-06 00:00:09.90",     -0.17,      1.65,      0.12,     17.64,    718.24,      7.80,        14
"2016-05-06 00:00:10.00",     -0.13,      1.58,      0.09,     17.67,    717.52,      7.85,        14
"2016-05-06 00:00:10.10",     -0.08,      1.58,      0.02,     17.84,    715.83,      7.62,        14
"2016-05-06 00:00:10.20",      0.31,      1.66,     -0.05,     17.73,    715.84,      7.57,        14
"2016-05-06 00:00:10.30",     -0.01,      1.70,     -0.09,     17.78,    715.45,      7.62,        14
"2016-05-06 00:00:10.40",      0.40,      1.41,     -0.02,     17.75,    715.56,      7.63,        14
"2016-05-06 00:00:10.50",      0.26,      1.42,      0.07,     17.74,    716.00,      7.69,        14
"2016-05-06 00:00:10.60",      0.31,      1.44,      0.08,     17.73,    715.93,      7.71,        14
"2016-05-06 00:00:10.70",      0.36,      1.43,      0.12,     17.74,    716.00,      7.68,        14
"2016-05-06 00:00:10.80",      0.26,      1.42,      0.10,     17.83,    715.95,      7.65,        14
"2016-05-06 00:00:10.90",      0.26,      1.41,      0.09,     17.78,    716.13,      7.68,        14
"2016-05-06 00:00:11.00",      0.27,      1.36,      0.11,     17.76,    716.46,      7.69,        14
"2016-05-06 00:00:11.10",      0.43,      1.36,      0.18,     17.74,    716.63,      7.69,        14
"2016-05-06 00:00:11.20",      0.41,      1.44,      0.11,     17.78,    716.04,      7.67,        14
"2016-05-06 00:00:11.30",      0.33,      1.34,     -0.04,     17.76,    716.26,      7.59,        14
"2016-05-06 00:00:11.40",      0.39,      1.27,     -0.04,     17.70,    716.82,      7.80,        14
"2016-05-06 00:00:11.50",      0.53,      1.25,      0.18,     17.66,    716.48,      7.81,        14
"2016-05-06 00:00:11.60",      0.26,      1.44,      0.42,     17.49,    717.47,      7.90,        14
"2016-05-06 00:00:11.70",      0.12,      1.41,      0.38,     17.62,    717.06,      7.87,        14
"2016-05-06 00:00:11.80",      0.01,      1.88,      0.24,     17.80,    716.27,      7.65,        14
"2016-05-06 00:00:11.90",      0.50,      1.38,     -0.07,     17.79,    716.09,      7.57,        14
"2016-05-06 00:00:12.00",      0.29,      1.36,      0.05,     17.85,    715.76,      7.54,        14
"2016-05-06 00:00:12.10",      0.35,      1.35,      0.14,     17.86,    716.24,      7.64,        14
"2016-05-06 00:00:12.20",      0.34,      1.36,      0.28,     17.63,    716.36,      7.67,        14
"2016-05-06 00:00:12.30",      0.33,      1.23,      0.19,     17.71,    717.78,      7.86,        14
"2016-05-06 00:00:12.40",      0.33,      1.10,      0.22,     17.59,    718.55,      7.89,        14
"2016-05-06 00:00:12.50",     -0.08,      1.20,      0.34,     17.78,    718.90,      7.85,        14
"2016-05-06 00:00:12.60",     -0.06,      1.07,      0.49,     17.84,    719.16,      7.78,        14
"2016-05-06 00:00:12.70",      0.04,      1.01,      0.42,     17.64,    718.06,      7.87,        14
"2016-05-06 00:00:12.80",      0.09,      1.04,      0.46,     17.61,    718.62,      7.92,        14
"2016-05-06 00:00:12.90",      0.02,      1.06,      0.39,     17.69,    718.41,      7.93,        14
"2016-05-06 00:00:13.00",      0.14,      1.05,      0.43,     17.71,    717.40,      7.91,        14
"2016-05-06 00:00:13.10",      0.18,      1.05,      0.37,     17.62,    716.99,      7.92,        14
"2016-05-06 00:00:13.20",      0.22,      1.00,      0.34,     17.60,    718.23,      7.94,        14
"2016-05-06 00:00:13.30",      0.16,      0.99,      0.38,     17.58,    717.80,      7.88,        14
"2016-05-06 00:00:13.40",      0.15,      1.09,      0.51,     17.70,    717.01,      7.97,        14
"2016-05-06 00:00:13.50",      0.50,      1.02,      0.26,     17.82,    717.63,      7.98,        14
"2016-05-06 00:00:13.60",      0.34,      0.84,      0.19,     17.80,    718.15,      7.97,        14
"2016-05-06 00:00:13.70",      0.22,      0.82,      0.22,     17.81,    716.85,      7.77,        14
"2016-05-06 00:00:13.80",      0.06,      0.75,      0.25,     17.78,    718.24,      7.88,        14
"2016-05-06 00:00:13.90",      0.01,      0.81,      0.28,     17.78,    718.93,      7.98,        14
"2016-05-06 00:00:14.00",     -0.27,      0.76,      0.47,     17.59,    719.04,      7.98,        14
"2016-05-06 00:00:14.10",     -0.16,      0.84,      0.56,     17.44,    718.82,      7.97,        14
"2016-05-06 00:00:14.20",     -0.22,      0.90,      0.55,     17.52,    718.52,      7.97,        14
"2016-05-06 00:00:14.30",     -0.21,      0.92,      0.51,     17.52,    718.95,      7.98,        14
"2016-05-06 00:00:14.40",     -0.12,      1.02,      0.39,     17.55,    718.19,      7.97,        14
"2016-05-06 00:00:14.50",     -0.15,      1.06,      0.35,     17.58,    717.25,      7.97,        14
"2016-05-06 00:00:14.60",     -0.12,      1.07,      0.28,     17.54,    717.09,      7.97,        14
"2016-05-06 00:00:14.70",     -0.05,      1.07,      0.17,     17.48,    717.86,      7.98,        14
"2016-05-06 00:00:14.80",     -0.06,      1.06,      0.13,     17.54,    719.34,      7.99,        14
"2016-05-06 00:00:14.90",     -0.01,      1.02,      0.14,     17.54,    717.93,      7.99,        14
"2016-05-06 00:00:15.00",      0.01,      1.07,      0.11,     17.57,    717.62,      7.96,        14
"2016-05-06 00:00:15.10",      0.03,      1.08,      0.12,     17.61,    718.14,      7.96,        14
"2016-05-06 00:00:15.20",      0.15,      1.24,     -0.12,     17.65,    717.04,      7.92,        14
"2016-05-06 00:00:15.30",      0.16,      1.15,     -0.28,     17.62,    716.16,      7.86,        14
"2016-05-06 00:00:15.40",     -0.05,      1.11,     -0.21,     17.69,    715.88,      7.87,        14
"2016-05-06 00:00:15.50",     -0.17,      1.35,     -0.27,     17.70,    716.47,      7.87,        14
"2016-05-06 00:00:15.60",     -0.27,      1.22,     -0.32,     17.76,    716.37,      7.87,        14
"2016-05-06 00:00:15.70",     -0.35,      1.29,     -0.26,     17.76,    716.35,      7.88,        14
"2016-05-06 00:00:15.80",     -0.38,      1.31,     -0.18,     17.80,    715.64,      7.39,        14
"2016-05-06 00:00:15.90",      0.06,      1.27,     -0.15,     17.84,    715.64,      7.25,        14
"2016-05-06 00:00:16.00",      0.16,      1.26,     -0.21,     17.96,    715.34,      7.30,        14
"2016-05-06 00:00:16.10",      0.14,      1.19,     -0.13,     17.92,    716.09,      7.30,        14
"2016-05-06 00:00:16.20",      0.23,      1.19,     -0.08,     17.81,    715.77,      7.36,        14
"2016-05-06 00:00:16.30",      0.22,      1.20,      0.01,     17.91,    715.42,      7.39,        14
"2016-05-06 00:00:16.40",      0.17,      1.24,      0.06,     17.97,    715.97,      7.31,        14
"2016-05-06 00:00:16.50",      0.25,      1.08,      0.03,     17.95,    715.81,      7.30,        14
"2016-05-06 00:00:16.60",      0.14,      1.09,      0.14,     17.89,    715.08,      7.33,        14
"2016-05-06 00:00:16.70",      0.37,      1.20,     -0.08,     17.95,    715.30,      7.44,        14
"2016-05-06 00:00:16.80",      0.27,      1.48,      0.12,     17.80,    716.34,      7.66,        14
"2016-05-06 00:00:16.90",      0.08,      1.46,      0.04,     17.79,    715.88,      7.34,        14
"2016-05-06 00:00:17.00",      0.17,      1.59,     -0.02,     17.76,    716.17,      7.42,        14
"2016-05-06 00:00:17.10",      0.12,      1.64,      0.12,     17.83,    715.20,      7.43,        14
"2016-05-06 00:00:17.20",      0.11,      1.71,     -0.09,     17.92,    715.75,      7.49,        14
"2016-05-06 00:00:17.30",     -0.08,      1.63,      0.11,     17.85,    715.15,      7.39,        14
"2016-05-06 00:00:17.40",     -0.13,      1.94,     -0.14,     17.93,    715.60,      7.52,        14
"2016-05-06 00:00:17.50",      0.29,      2.15,     -0.36,     17.75,    715.53,      7.62,        14
"2016-05-06 00:00:17.60",      0.07,      1.80,     -0.13,     17.74,    716.17,      7.69,        14
"2016-05-06 00:00:17.70",      0.07,      1.76,      0.00,     17.72,    715.85,      7.75,        14
"2016-05-06 00:00:17.80",      0.31,      1.64,      0.09,     17.76,    715.67,      7.73,        14
"2016-05-06 00:00:17.90",      0.24,      1.63,      0.17,     17.76,    716.25,      7.74,        14
"2016-05-06 00:00:18.00",      0.24,      1.46,      0.33,     17.74,    716.01,      7.76,        14
"2016-05-06 00:00:18.10",      0.13,      1.50,      0.28,     17.77,    715.92,      7.75,        14
"2016-05-06 00:00:18.20",      0.13,      1.44,      0.27,     17.71,    716.01,      7.75,        14
"2016-05-06 00:00:18.30",      0.25,      1.56,      0.25,     17.76,    715.88,      7.75,        14
"2016-05-06 00:00:18.40",      0.27,      1.52,      0.21,     17.77,    716.06,      7.75,        14
"2016-05-06 00:00:18.50",      0.11,      1.43,      0.18,     17.78,    716.34,      7.67,        14
"2016-05-06 00:00:18.60",      0.13,      1.70,      0.03,     17.78,    716.04,      7.64,        14
"2016-05-06 00:00:18.70",      0.09,      1.62,      0.04,     17.79,    716.46,      7.70,        14
"2016-05-06 00:00:18.80",      0.07,      1.63,      0.12,     17.76,    716.15,      7.69,        14
"2016-05-06 00:00:18.90",      0.01,      1.50,      0.01,     17.77,    715.50,      7.68,        14
"2016-05-06 00:00:19.00",      0.07,      1.53,      0.32,     17.71,    716.06,      7.70,        14
"2016-05-06 00:00:19.10",     -0.07,      1.49,      0.32,     17.69,    716.28,      7.68,        14
"2016-05-06 00:00:19.20",     -0.12,      1.53,      0.35,     17.77,    716.10,      7.71,        14
"2016-05-06 00:00:19.30",     -0.14,      1.47,      0.31,     17.76,    717.74,      7.84,        14
"2016-05-06 00:00:19.40",     -0.10,      1.49,      0.34,     17.76,    718.09,      7.81,        14
"2016-05-06 00:00:19.50",     -0.23,      1.64,      0.33,     17.75,    716.87,      7.75,        14
"2016-05-06 00:00:19.60",     -0.18,      1.57,      0.35,     17.80,    716.55,      7.75,        14
"2016-05-06 00:00:19.70",     -0.16,      1.54,      0.31,     17.80,    716.16,      7.67,        14
"2016-05-06 00:00:19.80",     -0.02,      1.50,      0.33,     17.85,    716.86,      7.73,        14
"2016-05-06 00:00:19.90",     -0.09,      1.53,      0.39,     17.84,    716.68,      7.77,        14
"2016-05-06 00:00:20.00",     -0.13,      1.44,      0.39,     17.80,    716.83,      7.75,        14
"2016-05-06 00:00:20.10",      0.02,      1.31,      0.35,     17.77,    716.92,      7.78,        14
"2016-05-06 00:00:20.20",      0.05,      1.34,      0.38,     17.69,    715.98,      7.67,        14
"2016-05-06 00:00:20.30",      0.04,      1.33,      0.43,     17.66,    716.82,      7.89,        14
"2016-05-06 00:00:20.40",      0.10,      1.35,      0.39,     17.67,    716.07,      7.86,        14
"2016-05-06 00:00:20.50",     -0.04,      1.39,      0.40,     17.66,    716.83,      7.92,        14
"2016-05-06 00:00:20.60",     -0.01,      1.40,      0.41,     17.71,    715.97,      7.91,        14
"2016-05-06 00:00:20.70",     -0.10,      1.35,      0.47,     17.66,    716.89,      7.90,        14
"2016-05-06 00:00:20.80",     -0.35,      1.52,      0.52,     19.52,    719.81,      7.66,        14
"2016-05-06 00:00:20.90",     -0.19,      1.40,      0.68,     19.09,    720.54,      7.63,        14
"2016-05-06 00:00:21.00",     -0.44,      1.59,      0.75,     19.82,    722.16,      7.57,        14
"2016-05-06 00:00:21.10",     -0.26,      1.32,      0.50,     18.46,    721.04,      7.62,        14
"2016-05-06 00:00:21.20",     -0.16,      1.24,      0.40,     18.00,    719.21,      7.75,        14
"2016-05-06 00:00:21.30",      0.06,      1.28,      0.33,     17.91,    716.50,      7.75,        14
"2016-05-06 00:00:21.40",      0.08,      1.40,      0.24,     17.88,    715.54,      7.36,        14
"2016-05-06 00:00:21.50",      0.12,      1.32,      0.20,     17.90,    715.87,      7.43,        14
"2016-05-06 00:00:21.60",     -0.05,      1.25,      0.18,     17.86,    715.79,      7.57,        14
"2016-05-06 00:00:21.70",     -0.02,      1.23,      0.24,     17.86,    715.88,      7.73,        14
"2016-05-06 00:00:21.80",     -0.17,      1.33,      0.19,     17.83,    716.14,      7.74,        14
"2016-05-06 00:00:21.90",     -0.12,      1.32,      0.10,     17.80,    715.86,      7.82,        14
"2016-05-06 00:00:22.00",     -0.03,      1.31,      0.15,     17.75,    717.11,      7.86,        14
"2016-05-06 00:00:22.10",     -0.03,      1.21,      0.05,     17.82,    716.66,      7.67,        14
"2016-05-06 00:00:22.20",     -0.13,      1.24,      0.02,     17.79,    716.08,      7.50,        14
"2016-05-06 00:00:22.30",     -0.07,      1.18,      0.01,     17.95,    715.88,      7.40,        14
"2016-05-06 00:00:22.40",      0.20,      1.12,     -0.09,     17.91,    715.44,      7.46,        14
"2016-05-06 00:00:22.50",      0.25,      1.19,      0.02,     17.88,    715.64,      7.51,        14
"2016-05-06 00:00:22.60",      0.22,      1.26,      0.08,     17.86,    715.76,      7.47,        14
"2016-05-06 00:00:22.70",      0.49,      1.30,     -0.03,     17.88,    715.24,      7.47,        14
"2016-05-06 00:00:22.80",      0.13,      1.34,      0.10,     17.90,    715.41,      7.47,        14
"2016-05-06 00:00:22.90",      0.32,      1.28,      0.20,     17.84,    716.05,      7.48,        14
"2016-05-06 00:00:23.00",      0.32,      1.07,      0.26,     17.86,    715.34,      7.50,        14
"2016-05-06 00:00:23.10",      0.12,      1.19,      0.10,     17.89,    715.90,      7.53,        14
"2016-05-06 00:00:23.20",     -0.02,      1.18,      0.19,     17.86,    715.89,      7.51,        14
"2016-05-06 00:00:23.30",      0.11,      1.19,      0.10,     17.89,    715.48,      7.52,        14
"2016-05-06 00:00:23.40",      0.27,      1.21,      0.21,     17.85,    715.70,      7.61,        14