"2014-01-01 00:00:00.00",      0.34,      2.11,      1.71,    -14.17,    846.02,  -9999.00,         3
"2014-01-01 00:00:00.10",      0.84,      2.09,      1.68,    -14.18,    843.78,  -9999.00,         3
"2014-01-01 00:00:00.20",      0.99,      2.23,      1.50,    -14.22,    842.92,  -9999.00,         3
"2014-01-01 00:00:00.30",      1.19,      2.13,      1.38,    -14.22,    841.97,  -9999.00,         3
"2014-01-01 00:00:00.40",      1.30,      2.06,      1.36,    -14.22,    843.46,  -9999.00,         3
"2014-01-01 00:00:00.50",      1.18,      2.15,      1.44,    -14.22,    840.81,  -9999.00,         3
"2014-01-01 00:00:00.60",      1.29,      2.06,      1.44,    -14.24,    842.54,  -9999.00,         3
"2014-01-01 00:00:00.70",      1.27,      2.01,      1.47,    -14.23,    845.33,  -9999.00,         3
"2014-01-01 00:00:00.80",      1.30,      2.10,      1.58,    -14.21,    844.29,  -9999.00,         3
"2014-01-01 00:00:00.90",      1.23,      2.00,      1.66,    -14.24,    844.22,  -9999.00,         3
"2014-01-01 00:00:01.00",      1.21,      1.99,      1.62,    -14.22,    842.07,  -9999.00,         3
"2014-01-01 00:00:01.10",      1.28,      1.90,      1.47,    -14.24,    842.57,  -9999.00,         3
"2014-01-01 00:00:01.20",      1.23,      1.86,      1.54,    -14.24,    843.64,  -9999.00,         3
"2014-01-01 00:00:01.30",      0.90,      1.88,      1.82,    -14.20,    840.89,  -9999.00,         3
"2014-01-01 00:00:01.40",      0.92,      1.76,      1.71,    -14.19,    841.14,  -9999.00,         3
"2014-01-01 00:00:01.50",      1.11,      1.72,      1.59,    -14.18,    843.74,  -9999.00,         3
"2014-01-01 00:00:01.60",      1.08,      1.91,      1.61,    -14.21,    853.92,  -9999.00,         3
"2014-01-01 00:00:01.70",      0.94,      1.96,      1.55,    -14.25,    844.40,  -9999.00,         3
"2014-01-01 00:00:01.80",      1.06,      1.81,      1.63,    -14.21,    848.11,  -9999.00,         3
"2014-01-01 00:00:01.90",      1.17,      1.96,      1.57,    -14.28,    845.61,  -9999.00,         3
"2014-01-01 00:00:02.00",      1.30,      1.90,      1.70,    -14.28,    841.99,  -9999.00,         3
"2014-01-01 00:00:02.10",      1.49,      1.78,      1.45,    -14.31,    839.70,  -9999.00,         3
"2014-01-01 00:00:02.20",      1.36,      1.62,      1.44,    -14.23,    840.86,  -9999.00,         3
"2014-01-01 00:00:02.30",      1.36,      1.60,      1.39,    -14.30,    842.01,  -9999.00,         3
"2014-01-01 00:00:02.40",      1.31,      1.61,      1.32,    -14.27,    843.41,  -9999.00,         3
"2014-01-01 00:00:02.50",      1.37,      1.65,      1.27,    -14.31,    843.00,  -9999.00,         3
"2014-01-01 00:00:02.60",      1.16,      1.68,      1.33,    -14.27,    844.30,  -9999.00,         3
"2014-01-01 00:00:02.70",      1.12,      1.71,      1.48,    -14.26,    834.69,  -9999.00,         3
"2014-01-01 00:00:02.80",      0.83,      1.55,      1.67,    -14.22,    842.07,  -9999.00,         3
"2014-01-01 00:00:02.90",      0.84,      1.65,      1.62,    -14.23,    845.54,  -9999.00,         3
"2014-01-01 00:00:03.00",      0.91,      1.88,      1.54,    -14.27,    845.79,  -9999.00,         3
"2014-01-01 00:00:03.10",      1.12,      1.70,      1.41,    -14.24,    843.01,  -9999.00,         3
"2014-01-01 00:00:03.20",      1.38,      1.93,      1.29,    -14.28,    840.28,  -9999.00,         3
"2014-01-01 00:00:03.30",      1.17,      1.94,      1.33,    -14.25,    839.67,  -9999.00,         3
"2014-01-01 00:00:03.40",      1.22,      1.93,      1.36,    -14.26,    838.23,  -9999.00,         3
"2014-01-01 00:00:03.50",      1.16,      1.92,      1.36,    -14.27,    839.89,  -9999.00,         3
"2014-01-01 00:00:03.60",      1.14,      1.86,      1.47,    -14.27,    842.74,  -9999.00,         3
"2014-01-01 00:00:03.70",      1.09,      1.85,      1.41,    -14.25,    843.09,  -9999.00,         3
"2014-01-01 00:00:03.80",      1.00,      1.92,      1.51,    -14.24,    843.39,  -9999.00,         3
"2014-01-01 00:00:03.90",      1.34,      1.87,      1.46,    -14.22,    842.60,  -9999.00,         3
"2014-01-01 00:00:04.00",      1.14,      1.99,      1.44,    -14.29,    841.35,  -9999.00,         3
"2014-01-01 00:00:04.10",      1.08,      1.93,      1.49,    -14.26,    839.94,  -9999.00,         3
"2014-01-01 00:00:04.20",      1.06,      1.92,      1.47,    -14.26,    839.99,  -9999.00,         3
"2014-01-01 00:00:04.30",      1.04,      2.01,      1.52,    -14.23,    844.45,  -9999.00,         3
"2014-01-01 00:00:04.40",      1.02,      1.99,      1.40,    -14.21,    848.16,  -9999.00,         3
"2014-01-01 00:00:04.50",      1.18,      1.86,      1.22,    -14.23,    842.09,  -9999.00,         3
"2014-01-01 00:00:04.60",      1.28,      1.71,      1.26,    -14.28,    843.54,  -9999.00,         3
"2014-01-01 00:00:04.70",      1.21,      1.69,      1.40,    -14.24,    839.68,  -9999.00,         3
"2014-01-01 00:00:04.80",      0.92,      1.60,      1.50,    -14.20,    838.56,  -9999.00,         3
"2014-01-01 00:00:04.90",      0.68,      1.81,      1.49,    -14.21,    841.08,  -9999.00,         3
"2014-01-01 00:00:05.00",      0.56,      1.66,      1.73,    -14.22,    842.73,  -9999.00,         3
"2014-01-01 00:00:05.10",      0.53,      1.63,      1.62,    -14.19,    842.21,  -9999.00,         3
"2014-01-01 00:00:05.20",      0.41,      1.54,      1.58,    -14.21,    846.97,  -9999.00,         3
"2014-01-01 00:00:05.30",      0.45,      1.59,      1.58,    -14.25,    842.74,  -9999.00,         3
"2014-01-01 00:00:05.40",      0.35,      1.35,      1.58,    -14.22,    845.39,  -9999.00,         3
"2014-01-01 00:00:05.50",      0.34,      1.38,      1.66,    -14.21,    842.17,  -9999.00,         3
"2014-01-01 00:00:05.60",      0.29,      1.31,      1.68,    -14.18,    839.84,  -9999.00,         3
"2014-01-01 00:00:05.70",      0.46,      1.35,      1.73,    -14.18,    840.91,  -9999.00,         3
"2014-01-01 00:00:05.80",      0.75,      1.57,      1.55,    -14.21,    840.26,  -9999.00,         3
"2014-01-01 00:00:05.90",      0.76,      1.79,      1.51,    -14.25,    842.37,  -9999.00,         3
"2014-01-01 00:00:06.00",      1.05,      1.74,      1.35,    -14.24,    839.53,  -9999.00,         3
"2014-01-01 00:00:06.10",      0.91,      1.70,      1.33,    -14.22,    841.77,  -9999.00,         3
"2014-01-01 00:00:06.20",      0.86,      1.73,      1.33,    -14.25,    844.30,  -9999.00,         3
"2014-01-01 00:00:06.30",      0.92,      1.68,      1.13,    -14.20,    844.98,  -9999.00,         3
"2014-01-01 00:00:06.40",      1.28,      1.81,      1.06,    -14.30,    842.50,  -9999.00,         3
"2014-01-01 00:00:06.50",      1.32,      1.81,      1.07,    -14.28,    844.74,  -9999.00,         3
"2014-01-01 00:00:06.60",      1.51,      1.89,      1.10,    -14.33,    840.43,  -9999.00,         3
"2014-01-01 00:00:06.70",      1.50,      1.92,      1.21,    -14.30,    841.35,  -9999.00,         3
"2014-01-01 00:00:06.80",      1.33,      1.69,      1.25,    -14.26,    839.67,  -9999.00,         3
"2014-01-01 00:00:06.90",      0.94,      1.91,      1.38,    -14.25,    843.18,  -9999.00,         3
"2014-01-01 00:00:07.00",      1.00,      2.00,      1.30,    -14.27,    840.99,  -9999.00,         3
"2014-01-01 00:00:07.10",      1.05,      2.25,      1.30,    -14.24,    844.52,  -9999.00,         3
"2014-01-01 00:00:07.20",      1.02,      2.27,      1.27,    -14.26,    843.64,  -9999.00,         3
"2014-01-01 00:00:07.30",      1.14,      2.31,      1.31,    -14.26,    841.43,  -9999.00,         3
"2014-01-01 00:00:07.40",      1.17,      2.19,      1.29,    -14.27,    841.43,  -9999.00,         3
"2014-01-01 00:00:07.50",      0.94,      2.05,      1.21,    -14.25,    836.77,  -9999.00,         3
"2014-01-01 00:00:07.60",      0.96,      2.00,      1.23,    -14.26,    843.07,  -9999.00,         3
"2014-01-01 00:00:07.70",      1.09,      1.92,      1.32,    -14.27,    846.67,  -9999.00,         3
"2014-01-01 00:00:07.80",      1.11,      1.99,      1.30,    -14.26,    844.20,  -9999.00,         3
"2014-01-01 00:00:07.90",      1.20,      1.98,      1.27,    -14.25,    844.81,  -9999.00,         3
"2014-01-01 00:00:08.00",      0.88,      2.27,      1.39,    -14.25,    842.99,  -9999.00,         3
"2014-01-01 00:00:08.10",      0.87,      2.31,      1.25,    -14.28,    842.75,  -9999.00,         3
"2014-01-01 00:00:08.20",      0.88,      2.18,      1.23,    -14.26,    842.43,  -9999.00,         3
"2014-01-01 00:00:08.30",      0.87,      2.12,      1.31,    -14.24,    840.63,  -9999.00,         3
"2014-01-01 00:00:08.40",      0.87,      2.07,      1.36,    -14.25,    842.92,  -9999.00,         3
"2014-01-01 00:00:08.50",      0.89,      2.09,      1.44,    -14.21,    842.54,  -9999.00,         3
"2014-01-01 00:00:08.60",      0.73,      2.18,      1.39,    -14.22,    843.91,  -9999.00,         3
"2014-01-01 00:00:08.70",      0.74,      2.27,      1.47,    -14.26,    840.98,  -9999.00,         3
"2014-01-01 00:00:08.80",      0.88,      2.37,      1.42,    -14.23,    840.85,  -9999.00,         3
"2014-01-01 00:00:08.90",      0.79,      2.33,      1.37,    -14.29,    841.40,  -9999.00,         3
"2014-01-01 00:00:09.00",      0.91,      2.27,      1.41,    -14.27,    839.96,  -9999.00,         3
"2014-01-01 00:00:09.10",      0.66,      2.37,      1.44,    -14.26,    839.56,  -9999.00,         3
"2014-01-01 00:00:09.20",      0.85,      2.07,      1.30,    -14.24,    840.15,  -9999.00,         3
"2014-01-01 00:00:09.30",      1.10,      2.03,      1.29,    -14.28,    843.32,  -9999.00,         3
"2014-01-01 00:00:09.40",      1.12,      1.92,      1.31,    -14.27,    844.24,  -9999.00,         3
"2014-01-01 00:00:09.50",      1.09,      1.89,      1.28,    -14.29,    841.07,  -9999.00,         3
"2014-01-01 00:00:09.60",      1.15,      1.83,      1.41,    -14.28,    842.26,  -9999.00,         3
"2014-01-01 00:00:09.70",      1.25,      1.91,      1.34,    -14.28,    841.56,  -9999.00,         3
"2014-01-01 00:00:09.80",      1.32,      1.80,      1.32,    -14.26,    841.51,  -9999.00,         3
"2014-01-01 00:00:09.90",      0.81,      1.55,      1.64,    -14.27,    843.80,  -9999.00,         3
"2014-01-01 00:00:10.00",      0.96,      1.54,      1.53,    -14.24,    840.70,  -9999.00,         3
"2014-01-01 00:00:10.10",      0.92,      1.34,      1.56,    -14.27,    841.76,  -9999.00,         3
"2014-01-01 00:00:10.20",      0.93,      1.42,      1.53,    -14.23,    832.44,  -9999.00,         3
"2014-01-01 00:00:10.30",      1.06,      1.33,      1.47,    -14.24,    974.37,  -9999.00,         3
"2014-01-01 00:00:10.40",      1.07,      1.56,      1.48,    -14.26,    845.21,  -9999.00,         3
"2014-01-01 00:00:10.50",      1.05,      1.58,      1.40,    -14.27,    844.80,  -9999.00,         3
"2014-01-01 00:00:10.60",      1.02,      1.65,      1.31,    -14.27,    845.21,  -9999.00,         3
"2014-01-01 00:00:10.70",      0.97,      1.71,      1.38,    -14.28,    844.55,  -9999.00,         3
"2014-01-01 00:00:10.80",      0.87,      1.55,      1.51,    -14.27,    845.28,  -9999.00,         3
"2014-01-01 00:00:10.90",      0.63,      1.53,      1.36,    -14.20,    839.60,  -9999.00,         3
"2014-01-01 00:00:11.00",      0.49,      1.63,      1.56,    -14.21,    838.94,  -9999.00,         3
"2014-01-01 00:00:11.10",      0.21,      1.36,      1.63,    -14.26,    839.20,  -9999.00,         3
"2014-01-01 00:00:11.20",      0.19,      1.29,      1.71,    -14.22,    838.84,  -9999.00,         3
"2014-01-01 00:00:11.30",      0.22,      1.33,      1.48,    -14.24,    840.92,  -9999.00,         3
"2014-01-01 00:00:11.40",     -0.21,      1.29,      2.04,    -14.24,    839.04,  -9999.00,         3
"2014-01-01 00:00:11.50",      0.18,      1.84,      1.57,    -14.25,    840.60,  -9999.00,         3
"2014-01-01 00:00:11.60",      0.40,      2.08,      1.45,    -14.22,    841.11,  -9999.00,         3
"2014-01-01 00:00:11.70",      0.38,      2.16,      1.55,    -14.26,    842.29,  -9999.00,         3
"2014-01-01 00:00:11.80",      0.46,      2.41,      1.55,    -14.21,    841.18,  -9999.00,         3
"2014-01-01 00:00:11.90",      0.28,      2.23,      1.61,    -14.26,    844.30,  -9999.00,         3
"2014-01-01 00:00:12.00",      0.45,      2.35,      1.52,    -14.27,    843.34,  -9999.00,         3
"2014-01-01 00:00:12.10",      0.52,      2.34,      1.56,    -14.25,    839.37,  -9999.00,         3
"2014-01-01 00:00:12.20",      0.56,      2.37,      1.59,    -14.27,    843.10,  -9999.00,         3
"2014-01-01 00:00:12.30",      0.59,      2.33,      1.55,    -14.28,    843.23,  -9999.00,         3
"2014-01-01 00:00:12.40",      0.68,      2.34,      1.44,    -14.25,    845.46,  -9999.00,         3
"2014-01-01 00:00:12.50",      0.71,      2.35,      1.47,    -14.24,    844.50,  -9999.00,         3
"2014-01-01 00:00:12.60",      0.77,      2.36,      1.44,    -14.27,    843.76,  -9999.00,         3
"2014-01-01 00:00:12.70",      0.79,      2.35,      1.36,    -14.23,    844.29,  -9999.00,         3
"2014-01-01 00:00:12.80",      0.79,      2.31,      1.48,    -14.22,    848.51,  -9999.00,         3
"2014-01-01 00:00:12.90",      0.79,      2.30,      1.44,    -14.29,    844.75,  -9999.00,         3
"2014-01-01 00:00:13.00",      0.83,      2.07,      1.46,    -14.26,    845.90,  -9999.00,         3
"2014-01-01 00:00:13.10",      0.82,      2.13,      1.45,    -14.24,    843.85,  -9999.00,         3
"2014-01-01 00:00:13.20",      0.67,      2.22,      1.48,    -14.21,    850.57,  -9999.00,         3
"2014-01-01 00:00:13.30",      0.73,      2.22,      1.42,    -14.22,    845.70,  -9999.00,         3
"2014-01-01 00:00:13.40",      0.74,      2.24,      1.42,    -14.22,    845.78,  -9999.00,         3
"2014-01-01 00:00:13.50",      0.80,      2.32,      1.38,    -14.26,    845.26,  -9999.00,         3
"2014-01-01 00:00:13.60",      0.86,      2.23,      1.38,    -14.25,    840.26,  -9999.00,         3
"2014-01-01 00:00:13.70",      0.77,      2.20,      1.37,    -14.22,    841.76,  -9999.00,         3
"2014-01-01 00:00:13.80",      0.87,      2.16,      1.36,    -14.22,    839.21,  -9999.00,         3
"2014-01-01 00:00:13.90",      0.92,      2.07,      1.31,    -14.27,    843.05,  -9999.00,         3
"2014-01-01 00:00:14.00",      0.85,      2.16,      1.32,    -14.28,    840.63,  -9999.00,         3
"2014-01-01 00:00:14.10",      0.66,      2.30,      1.38,    -14.22,    829.91,  -9999.00,         3
"2014-01-01 00:00:14.20",      0.76,      2.25,      1.43,    -14.27,    844.33,  -9999.00,         3
"2014-01-01 00:00:14.30",      0.43,      2.12,      1.49,    -14.25,    838.99,  -9999.00,         3
"2014-01-01 00:00:14.40",      0.57,      2.24,      1.36,    -14.27,    841.73,  -9999.00,         3
"2014-01-01 00:00:14.50",      0.85,      2.09,      1.35,    -14.25,    845.70,  -9999.00,         3
"2014-01-01 00:00:14.60",      0.64,      2.37,      1.30,    -14.31,    847.96,  -9999.00,         3
"2014-01-01 00:00:14.70",      0.84,      2.29,      1.31,    -14.30,    845.31,  -9999.00,         3
"2014-01-01 00:00:14.80",      0.89,      2.30,      1.22,    -14.30,    843.40,  -9999.00,         3
"2014-01-01 00:00:14.90",      0.75,      2.36,      1.29,    -14.29,    841.25,  -9999.00,         3
"2014-01-01 00:00:15.00",      0.83,      2.43,      1.29,    -14.32,    843.94,  -9999.00,         3
"2014-01-01 00:00:15.10",      0.79,      2.56,      1.34,    -14.36,    845.22,  -9999.00,         3
"2014-01-01 00:00:15.20",      0.72,      2.43,      1.40,    -14.29,    845.54,  -9999.00,         3
"2014-01-01 00:00:15.30",      0.70,      2.40,      1.43,    -14.31,    846.59,  -9999.00,         3
"2014-01-01 00:00:15.40",      0.72,      2.57,      1.34,    -14.30,    846.51,  -9999.00,         3
"2014-01-01 00:00:15.50",      0.72,      2.51,      1.39,    -14.31,    846.69,  -9999.00,         3
"2014-01-01 00:00:15.60",      0.76,      2.52,      1.36,    -14.30,    843.54,  -9999.00,         3
"2014-01-01 00:00:15.70",      0.67,      2.50,      1.35,    -14.31,    845.56,  -9999.00,         3
"2014-01-01 00:00:15.80",      0.69,      2.50,      1.34,    -14.32,    842.96,  -9999.00,         3
"2014-01-01 00:00:15.90",      0.67,      2.51,      1.38,    -14.28,    846.53,  -9999.00,         3
"2014-01-01 00:00:16.00",      0.64,      2.55,      1.31,    -14.35,    846.53,  -9999.00,         3
"2014-01-01 00:00:16.10",      0.70,      2.61,      1.30,    -14.34,    845.45,  -9999.00,         3
"2014-01-01 00:00:16.20",      0.80,      2.53,      1.26,    -14.36,    845.47,  -9999.00,         3
"2014-01-01 00:00:16.30",      0.68,      2.64,      1.22,    -14.30,    848.28,  -9999.00,         3
"2014-01-01 00:00:16.40",      0.60,      2.70,      1.22,    -14.31,    848.37,  -9999.00,         3
"2014-01-01 00:00:16.50",      0.74,      2.66,      1.13,    -14.35,    847.79,  -9999.00,         3
"2014-01-01 00:00:16.60",      0.73,      2.62,      1.16,    -14.31,    853.58,  -9999.00,         3
"2014-01-01 00:00:16.70",      0.73,      2.71,      1.16,    -14.35,    848.26,  -9999.00,         3
"2014-01-01 00:00:16.80",      0.83,      2.66,      1.11,    -14.34,    838.38,  -9999.00,         3
"2014-01-01 00:00:16.90",      0.80,      2.75,      1.12,    -14.35,    839.78,  -9999.00,         3
"2014-01-01 00:00:17.00",      0.76,      2.70,      1.09,    -14.34,    843.26,  -9999.00,         3
"2014-01-01 00:00:17.10",      0.99,      2.74,      1.06,    -14.29,    841.99,  -9999.00,         3
"2014-01-01 00:00:17.20",      1.06,      2.57,      1.03,    -14.34,    842.35,  -9999.00,         3
"2014-01-01 00:00:17.30",      1.11,      2.52,      0.99,    -14.34,    840.73,  -9999.00,         3
"2014-01-01 00:00:17.40",      0.98,      2.48,      1.07,    -14.36,    839.18,  -9999.00,         3
"2014-01-01 00:00:17.50",      1.04,      2.44,      1.09,    -14.32,    841.32,  -9999.00,         3
"2014-01-01 00:00:17.60",      0.90,      2.38,      1.14,    -14.37,    841.84,  -9999.00,         3
"2014-01-01 00:00:17.70",      0.88,      2.35,      1.15,    -14.34,    839.60,  -9999.00,         3
"2014-01-01 00:00:17.80",      0.86,      2.29,      1.17,    -14.33,    841.71,  -9999.00,         3
"2014-01-01 00:00:17.90",      0.85,      2.31,      1.15,    -14.32,    841.19,  -9999.00,         3
"2014-01-01 00:00:18.00",      0.79,      2.28,      1.18,    -14.34,    838.87,  -9999.00,         3
"2014-01-01 00:00:18.10",      0.82,      2.41,      1.16,    -14.36,    840.32,  -9999.00,         3
"2014-01-01 00:00:18.20",      0.74,      2.35,      1.16,    -14.35,    840.97,  -9999.00,         3
"2014-01-01 00:00:18.30",      0.68,      2.42,      1.23,    -14.32,    841.29,  -9999.00,         3
"2014-01-01 00:00:18.40",      0.73,      2.42,      1.18,    -14.34,    840.46,  -9999.00,         3
"2014-01-01 00:00:18.50",      0.59,      2.23,      1.27,    -14.31,    841.72,  -9999.00,         3
"2014-01-01 00:00:18.60",      0.54,      2.22,      1.26,    -14.30,    752.14,  -9999.00,         3
"2014-01-01 00:00:18.70",      0.52,      2.26,      1.20,    -14.29,    839.36,  -9999.00,         3
"2014-01-01 00:00:18.80",      0.51,      2.25,      1.19,    -14.32,    841.43,  -9999.00,         3
"2014-01-01 00:00:18.90",      0.60,      2.25,      1.24,    -14.26,    838.62,  -9999.00,         3
"2014-01-01 00:00:19.00",      0.68,      2.19,      1.27,    -14.26,    840.35,  -9999.00,         3
"2014-01-01 00:00:19.10",      0.76,      2.23,      1.21,    -14.33,    839.64,  -9999.00,         3
"2014-01-01 00:00:19.20",      0.58,      2.10,      1.34,    -14.26,    839.64,  -9999.00,         3
"2014-01-01 00:00:19.30",      0.56,      1.98,      1.42,    -14.27,    841.83,  -9999.00,         3
"2014-01-01 00:00:19.40",      0.59,      1.93,      1.43,    -14.28,    838.67,  -9999.00,         3
"2014-01-01 00:00:19.50",      0.73,      1.82,      1.34,    -14.23,    841.18,  -9999.00,         3
"2014-01-01 00:00:19.60",      0.81,      1.78,      1.09,    -14.27,    834.49,  -9999.00,         3
"2014-01-01 00:00:19.70",      0.48,      1.73,      1.30,    -14.25,    839.74,  -9999.00,         3
"2014-01-01 00:00:19.80",      0.87,      1.91,      1.21,    -14.28,    841.69,  -9999.00,         3
"2014-01-01 00:00:19.90",      0.99,      2.04,      1.31,    -14.26,    840.20,  -9999.00,         3
"2014-01-01 00:00:20.00",      0.89,      2.00,      1.37,    -14.33,    840.65,  -9999.00,         3
"2014-01-01 00:00:20.10",      0.72,      1.89,      1.43,    -14.26,    840.22,  -9999.00,         3
"2014-01-01 00:00:20.20",      0.92,      1.73,      1.41,    -14.25,    840.88,  -9999.00,         3
"2014-01-01 00:00:20.30",      1.00,      1.80,      1.33,    -14.24,    841.64,  -9999.00,         3
"2014-01-01 00:00:20.40",      0.72,      1.66,      1.42,    -14.26,    839.17,  -9999.00,         3
"2014-01-01 00:00:20.50",      0.71,      1.73,      1.38,    -14.25,    839.55,  -9999.00,         3
"2014-01-01 00:00:20.60",      0.71,      1.92,      1.26,    -14.25,    838.50,  -9999.00,         3
"2014-01-01 00:00:20.70",      0.58,      1.97,      1.35,    -14.24,    840.80,  -9999.00,         3
"2014-01-01 00:00:20.80",      0.56,      2.01,      1.32,    -14.20,    843.13,  -9999.00,         3
"2014-01-01 00:00:20.90",      0.58,      2.17,      1.31,    -14.27,    839.51,  -9999.00,         3
"2014-01-01 00:00:21.00",      0.65,      2.08,      1.28,    -14.25,    841.15,  -9999.00,         3
"2014-01-01 00:00:21.10",      0.71,      2.04,      1.36,    -14.27,    839.98,  -9999.00,         3
"2014-01-01 00:00:21.20",      0.78,      1.98,      1.48,    -14.25,    841.79,  -9999.00,         3
"2014-01-01 00:00:21.30",      1.02,      1.88,      1.28,    -14.25,    842.67,  -9999.00,         3
"2014-01-01 00:00:21.40",      1.05,      1.87,      1.12,    -14.27,    840.95,  -9999.00,         3
"2014-01-01 00:00:21.50",      0.99,      2.05,      1.20,    -14.25,    839.82,  -9999.00,         3
"2014-01-01 00:00:21.60",      0.92,      2.15,      1.21,    -14.27,    838.74,  -9999.00,         3
"2014-01-01 00:00:21.70",      1.00,      2.13,      1.16,    -14.27,    839.89,  -9999.00,         3
"2014-01-01 00:00:21.80",      0.98,      2.25,      1.23,    -14.27,    839.92,  -9999.00,         3
"2014-01-01 00:00:21.90",      0.68,      2.24,      1.38,    -14.27,    839.80,  -9999.00,         3
"2014-01-01 00:00:22.00",      0.59,      2.32,      1.39,    -14.29,    839.00,  -9999.00,         3
"2014-01-01 00:00:22.10",      0.65,      2.27,      1.38,    -14.32,    839.07,  -9999.00,         3
"2014-01-01 00:00:22.20",      0.56,      2.36,      1.34,    -14.28,    839.77,  -9999.00,         3
"2014-01-01 00:00:22.30",      0.47,      2.41,      1.36,    -14.24,    840.53,  -9999.00,         3
"2014-01-01 00:00:22.40",      0.59,      2.50,      1.36,    -14.30,    840.11,  -9999.00,         3
"2014-01-01 00:00:22.50",      0.67,      2.39,      1.37,    -14.30,    840.09,  -9999.00,         3
"2014-01-01 00:00:22.60",      0.52,      2.53,      1.33,    -14.34,    843.01,  -9999.00,         3
"2014-01-01 00:00:22.70",      0.69,      2.57,      1.31,    -14.29,    840.21,  -9999.00,         3
"2014-01-01 00:00:22.80",      0.67,      2.50,      1.28,    -14.24,    840.94,  -9999.00,         3
"2014-01-01 00:00:22.90",      0.63,      2.54,      1.29,    -14.24,    881.76,  -9999.00,         3
"2014-01-01 00:00:23.00",      0.78,      2.53,      1.27,    -14.27,    845.88,  -9999.00,         3
"2014-01-01 00:00:23.10",      0.84,      2.50,      1.32,    -14.23,    848.17,  -9999.00,         3
"2014-01-01 00:00:23.20",      0.78,      2.50,      1.22,    -14.27,    830.87,  -9999.00,         3
"2014-01-01 00:00:23.30",      0.89,      2.50,      1.22,    -14.28,    842.14,  -9999.00,         3
"2014-01-01 00:00:23.40",      0.93,      2.41,      1.23,    -14.24,    843.31,  -9999.00,         3