"2014-05-23 00:00:00.00",      3.18,      0.27,     -0.33,     21.47,    792.59,      5.66,        14
"2014-05-23 00:00:00.10",      3.18,      0.11,     -0.23,     21.39,    792.24,      5.67,        14
"2014-05-23 00:00:00.20",      3.10,     -0.04,     -0.27,     21.68,    792.80,      5.10,        14
"2014-05-23 00:00:00.30",      3.11,      0.22,     -0.21,     21.41,    791.94,      5.28,        14
"2014-05-23 00:00:00.40",      3.16,      0.05,     -0.19,     21.73,    792.73,      5.31,        14
"2014-05-23 00:00:00.50",      3.06,     -0.00,     -0.24,     21.71,    791.52,      5.05,        14
"2014-05-23 00:00:00.60",      3.06,      0.01,     -0.26,     21.70,    793.03,      4.57,        14
"2014-05-23 00:00:00.70",      3.02,     -0.07,     -0.28,     21.70,    792.57,      4.59,        14
"2014-05-23 00:00:00.80",      2.94,     -0.17,     -0.21,     21.65,    791.53,      4.59,        14
"2014-05-23 00:00:00.90",      2.98,     -0.11,     -0.19,     21.61,    792.97,      4.62,        14
"2014-05-23 00:00:01.00",      3.13,     -0.12,     -0.28,     21.69,    792.72,      4.43,        14
"2014-05-23 00:00:01.10",      3.19,      0.01,     -0.29,     21.66,    792.98,      4.72,        14
"2014-05-23 00:00:01.20",      3.34,     -0.02,     -0.36,     21.62,    792.12,      4.63,        14
"2014-05-23 00:00:01.30",      3.47,      0.24,     -0.39,     21.61,    793.09,      4.84,        14
"2014-05-23 00:00:01.40",      3.41,      0.17,     -0.25,     21.63,    792.78,      5.02,        14
"2014-05-23 00:00:01.50",      3.18,     -0.04,     -0.26,     21.55,    792.60,      4.85,        14
"2014-05-23 00:00:01.60",      3.10,      0.04,     -0.25,     21.53,    792.56,      4.99,        14
"2014-05-23 00:00:01.70",      3.14,      0.06,     -0.11,     21.50,    792.49,      4.98,        14
"2014-05-23 00:00:01.80",      3.27,      0.03,     -0.42,     21.54,    793.52,      5.13,        14
"2014-05-23 00:00:01.90",      3.17,      0.00,     -0.30,     21.58,    793.78,      4.94,        14
"2014-05-23 00:00:02.00",      2.95,     -0.12,     -0.16,     21.52,    793.62,      5.41,        14
"2014-05-23 00:00:02.10",      2.97,      0.07,      0.02,     21.55,    792.48,      5.59,        14
"2014-05-23 00:00:02.20",      2.93,      0.18,      0.02,     21.48,    792.33,      5.55,        14
"2014-05-23 00:00:02.30",      2.85,      0.09,      0.02,     21.46,    792.69,      5.53,        14
"2014-05-23 00:00:02.40",      2.92,      0.08,      0.02,     21.47,    792.19,      5.52,        14
"2014-05-23 00:00:02.50",      3.00,      0.03,      0.00,     21.48,    792.59,      5.43,        14
"2014-05-23 00:00:02.60",      3.04,      0.01,      0.03,     21.57,    792.12,      5.24,        14
"2014-05-23 00:00:02.70",      2.94,     -0.09,     -0.05,     21.61,    791.83,      5.15,        14
"2014-05-23 00:00:02.80",      3.01,     -0.08,     -0.18,     21.57,    792.41,      5.13,        14
"2014-05-23 00:00:02.90",      3.00,     -0.13,     -0.15,     21.53,    792.54,      5.31,        14
"2014-05-23 00:00:03.00",      2.95,     -0.20,     -0.19,     21.51,    792.06,      5.37,        14
"2014-05-23 00:00:03.10",      2.95,     -0.26,     -0.12,     21.52,    792.54,      5.32,        14
"2014-05-23 00:00:03.20",      2.87,     -0.13,      0.08,     21.42,    791.56,      5.35,        14
"2014-05-23 00:00:03.30",      2.64,      0.07,      0.25,     21.47,    792.47,      5.41,        14
"2014-05-23 00:00:03.40",      2.86,     -0.03,      0.04,     21.48,    791.78,      5.49,        14
"2014-05-23 00:00:03.50",      3.01,     -0.24,      0.00,     21.49,    791.76,      5.48,        14
"2014-05-23 00:00:03.60",      2.78,     -0.03,      0.20,     21.43,    792.25,      5.43,        14
"2014-05-23 00:00:03.70",      2.88,      0.18,      0.11,     21.46,    791.72,      5.52,        14
"2014-05-23 00:00:03.80",      2.87,      0.24,      0.24,     21.42,    792.32,      5.58,        14
"2014-05-23 00:00:03.90",      2.89,      0.19,      0.17,     21.47,    792.01,      5.58,        14
"2014-05-23 00:00:04.00",      2.88,      0.20,      0.05,     21.42,    792.80,      5.68,        14
"2014-05-23 00:00:04.10",      3.02,      0.10,     -0.03,     21.41,    792.27,      5.91,        14
"2014-05-23 00:00:04.20",      3.00,      0.21,     -0.02,     21.38,    793.07,      5.84,        14
"2014-05-23 00:00:04.30",      3.01,      0.16,     -0.03,     21.40,    792.85,      5.84,        14
"2014-05-23 00:00:04.40",      3.02,      0.18,     -0.07,     21.42,    792.30,      5.74,        14
"2014-05-23 00:00:04.50",      2.99,      0.03,     -0.16,     21.40,    792.83,      5.26,        14
"2014-05-23 00:00:04.60",      3.07,      0.27,     -0.23,     21.65,    792.83,      4.93,        14
"2014-05-23 00:00:04.70",      3.27,      0.12,     -0.32,     21.67,    792.76,      5.27,        14
"2014-05-23 00:00:04.80",      3.17,      0.06,     -0.32,     21.57,    792.11,      5.31,        14
"2014-05-23 00:00:04.90",      3.07,      0.06,     -0.29,     21.52,    791.66,      5.57,        14
"2014-05-23 00:00:05.00",      3.04,      0.13,     -0.16,     21.42,    791.80,      5.58,        14
"2014-05-23 00:00:05.10",      3.09,      0.10,     -0.17,     21.42,    792.00,      5.60,        14
"2014-05-23 00:00:05.20",      3.10,      0.11,     -0.19,     21.44,    792.41,      5.53,        14
"2014-05-23 00:00:05.30",      3.15,      0.16,     -0.13,     21.42,    792.19,      5.53,        14
"2014-05-23 00:00:05.40",      3.13,      0.19,     -0.07,     21.46,    793.24,      5.26,        14
"2014-05-23 00:00:05.50",      3.13,      0.11,     -0.08,     21.47,    792.60,      5.39,        14
"2014-05-23 00:00:05.60",      2.97,     -0.02,     -0.08,     21.37,    792.30,      5.35,        14
"2014-05-23 00:00:05.70",      3.00,      0.14,      0.00,     21.54,    791.96,      5.14,        14
"2014-05-23 00:00:05.80",      3.14,      0.34,     -0.17,     21.52,    792.37,      4.92,        14
"2014-05-23 00:00:05.90",      3.16,      0.29,     -0.11,     21.48,    792.32,      5.10,        14
"2014-05-23 00:00:06.00",      3.11,      0.20,     -0.15,     21.49,    792.50,      5.22,        14
"2014-05-23 00:00:06.10",      3.21,      0.14,     -0.22,     21.48,    792.84,      5.25,        14
"2014-05-23 00:00:06.20",      3.21,      0.11,     -0.26,     21.48,    793.35,      5.26,        14
"2014-05-23 00:00:06.30",      3.09,      0.09,     -0.15,     21.42,    793.14,      5.38,        14
"2014-05-23 00:00:06.40",      3.18,      0.06,     -0.22,     21.43,    792.62,      5.49,        14
"2014-05-23 00:00:06.50",      3.29,      0.02,     -0.13,     21.41,    792.41,      5.54,        14
"2014-05-23 00:00:06.60",      3.27,      0.07,     -0.20,     21.49,    792.60,      4.95,        14
"2014-05-23 00:00:06.70",      3.23,      0.15,     -0.24,     21.55,    792.58,      5.39,        14
"2014-05-23 00:00:06.80",      3.23,      0.27,     -0.18,     21.46,    792.23,      5.52,        14
"2014-05-23 00:00:06.90",      3.17,      0.03,     -0.28,     21.42,    791.92,      5.61,        14
"2014-05-23 00:00:07.00",      3.16,     -0.29,     -0.49,     21.42,    792.74,      5.62,        14
"2014-05-23 00:00:07.10",      3.03,     -0.27,     -0.36,     21.42,    792.23,      5.50,        14
"2014-05-23 00:00:07.20",      3.19,     -0.22,     -0.37,     21.42,    792.94,      5.55,        14
"2014-05-23 00:00:07.30",      3.28,     -0.18,     -0.39,     21.46,    791.77,      5.42,        14
"2014-05-23 00:00:07.40",      3.23,     -0.06,     -0.28,     21.47,    792.02,      5.63,        14
"2014-05-23 00:00:07.50",      3.11,     -0.04,     -0.21,     21.42,    791.30,      5.63,        14
"2014-05-23 00:00:07.60",      3.06,      0.03,     -0.06,     21.48,    791.92,      5.23,        14
"2014-05-23 00:00:07.70",      3.05,      0.04,     -0.13,     21.49,    792.57,      5.04,        14
"2014-05-23 00:00:07.80",      3.22,     -0.11,     -0.30,     21.49,    792.27,      5.28,        14
"2014-05-23 00:00:07.90",      3.28,     -0.09,     -0.24,     21.57,    792.92,      5.20,        14
"2014-05-23 00:00:08.00",      3.35,     -0.05,     -0.26,     21.56,    791.94,      5.15,        14
"2014-05-23 00:00:08.10",      3.26,      0.06,     -0.21,     21.54,    792.61,      5.06,        14
"2014-05-23 00:00:08.20",      3.06,      0.08,     -0.18,     21.51,    792.31,      4.96,        14
"2014-05-23 00:00:08.30",      3.21,     -0.03,     -0.25,     21.58,    792.71,      4.82,        14
"2014-05-23 00:00:08.40",      3.09,      0.03,     -0.14,     21.59,    792.27,      4.79,        14
"2014-05-23 00:00:08.50",      3.15,      0.06,     -0.11,     21.57,    792.99,      4.97,        14
"2014-05-23 00:00:08.60",      3.15,      0.04,     -0.07,     21.60,    792.17,      5.05,        14
"2014-05-23 00:00:08.70",      3.20,      0.10,     -0.29,     21.55,    792.95,      4.82,        14
"2014-05-23 00:00:08.80",      3.17,     -0.02,     -0.26,     21.51,    793.27,      4.81,        14
"2014-05-23 00:00:08.90",      3.33,      0.14,     -0.34,     21.51,    792.92,      4.86,        14
"2014-05-23 00:00:09.00",      3.42,      0.16,     -0.29,     21.48,    793.05,      5.06,        14
"2014-05-23 00:00:09.10",      3.46,      0.11,     -0.40,     21.58,    792.06,      5.21,        14
"2014-05-23 00:00:09.20",      3.40,      0.11,     -0.38,     21.68,    793.10,      4.86,        14
"2014-05-23 00:00:09.30",      3.43,     -0.01,     -0.41,     21.73,    792.61,      4.50,        14
"2014-05-23 00:00:09.40",      3.63,     -0.04,     -0.45,     21.59,    793.50,      4.75,        14
"2014-05-23 00:00:09.50",      3.34,      0.04,     -0.19,     21.58,    792.38,      4.54,        14
"2014-05-23 00:00:09.60",      3.11,     -0.06,     -0.12,     21.54,    792.45,      4.67,        14
"2014-05-23 00:00:09.70",      3.14,     -0.28,     -0.23,     21.81,    792.94,      4.59,        14
"2014-05-23 00:00:09.80",      3.19,     -0.32,     -0.24,     21.71,    793.05,      4.27,        14
"2014-05-23 00:00:09.90",      3.22,     -0.26,     -0.30,     21.71,    792.79,      4.23,        14
"2014-05-23 00:00:10.00",      3.16,     -0.19,     -0.23,     21.73,    792.73,      4.24,        14
"2014-05-23 00:00:10.10",      3.32,     -0.12,     -0.29,     21.69,    793.54,      4.37,        14
"2014-05-23 00:00:10.20",      3.30,     -0.12,     -0.35,     21.65,    793.64,      4.50,        14
"2014-05-23 00:00:10.30",      3.36,     -0.15,     -0.33,     21.73,    793.73,      4.21,        14
"2014-05-23 00:00:10.40",      3.34,     -0.18,     -0.34,     21.79,    793.86,      4.16,        14
"2014-05-23 00:00:10.50",      3.37,     -0.17,     -0.37,     21.77,    793.71,      4.13,        14
"2014-05-23 00:00:10.60",      3.32,     -0.18,     -0.41,     21.77,    793.76,      4.03,        14
"2014-05-23 00:00:10.70",      3.39,     -0.15,     -0.41,     21.84,    793.03,      3.98,        14
"2014-05-23 00:00:10.80",      3.41,     -0.20,     -0.47,     21.81,    792.92,      4.03,        14
"2014-05-23 00:00:10.90",      3.50,     -0.09,     -0.50,     21.80,    792.97,      4.04,        14
"2014-05-23 00:00:11.00",      3.52,     -0.16,     -0.52,     21.85,    793.32,      3.97,        14
"2014-05-23 00:00:11.10",      3.52,     -0.13,     -0.45,     21.70,    793.18,      4.31,        14
"2014-05-23 00:00:11.20",      3.45,     -0.09,     -0.41,     21.71,    792.99,      4.46,        14
"2014-05-23 00:00:11.30",      3.37,     -0.19,     -0.39,     21.59,    792.89,      4.51,        14
"2014-05-23 00:00:11.40",      3.25,     -0.21,     -0.40,     21.71,    793.35,      4.42,        14
"2014-05-23 00:00:11.50",      3.26,     -0.20,     -0.49,     21.77,    793.38,      4.35,        14
"2014-05-23 00:00:11.60",      3.35,     -0.12,     -0.41,     21.53,    793.63,      4.78,        14
"2014-05-23 00:00:11.70",      3.33,     -0.06,     -0.38,     21.59,    793.00,      4.76,        14
"2014-05-23 00:00:11.80",      3.37,     -0.10,     -0.37,     21.59,    793.18,      4.86,        14
"2014-05-23 00:00:11.90",      3.39,     -0.14,     -0.40,     21.63,    792.57,      4.76,        14
"2014-05-23 00:00:12.00",      3.44,     -0.12,     -0.37,     21.59,    792.61,      4.84,        14
"2014-05-23 00:00:12.10",      3.35,      0.06,     -0.33,     21.55,    792.20,      4.88,        14
"2014-05-23 00:00:12.20",      3.37,      0.03,     -0.36,     21.53,    792.41,      4.89,        14
"2014-05-23 00:00:12.30",      3.23,     -0.04,     -0.32,     21.53,    792.73,      4.89,        14
"2014-05-23 00:00:12.40",      3.16,     -0.07,     -0.40,     21.65,    792.94,      4.82,        14
"2014-05-23 00:00:12.50",      3.07,      0.18,     -0.13,     21.48,    792.43,      5.23,        14
"2014-05-23 00:00:12.60",      3.06,      0.05,     -0.30,     21.56,    793.03,      4.93,        14
"2014-05-23 00:00:12.70",      3.11,     -0.00,     -0.17,     21.54,    792.06,      4.94,        14
"2014-05-23 00:00:12.80",      3.14,     -0.08,     -0.10,     21.55,    792.50,      5.01,        14
"2014-05-23 00:00:12.90",      3.18,     -0.00,     -0.08,     21.54,    792.14,      4.94,        14
"2014-05-23 00:00:13.00",      3.20,     -0.16,     -0.07,     21.72,    792.67,      4.83,        14
"2014-05-23 00:00:13.10",      3.18,     -0.20,     -0.08,     21.77,    792.88,      4.70,        14
"2014-05-23 00:00:13.20",      3.13,     -0.25,     -0.13,     21.76,    793.18,      5.02,        14
"2014-05-23 00:00:13.30",      3.01,     -0.08,     -0.02,     21.70,    792.48,      4.94,        14
"2014-05-23 00:00:13.40",      3.02,     -0.15,     -0.08,     21.66,    792.95,      4.63,        14
"2014-05-23 00:00:13.50",      2.99,     -0.23,     -0.04,     21.62,    792.34,      4.64,        14
"2014-05-23 00:00:13.60",      3.00,     -0.12,     -0.10,     21.63,    792.85,      4.59,        14
"2014-05-23 00:00:13.70",      2.98,     -0.18,     -0.10,     21.64,    792.26,      4.58,        14
"2014-05-23 00:00:13.80",      2.94,     -0.16,      0.00,     21.59,    792.59,      4.66,        14
"2014-05-23 00:00:13.90",      2.89,     -0.05,      0.06,     21.58,    792.74,      4.78,        14
"2014-05-23 00:00:14.00",      2.90,     -0.07,      0.06,     21.61,    791.94,      5.26,        14
"2014-05-23 00:00:14.10",      2.83,     -0.02,      0.05,     21.60,    792.15,      5.15,        14
"2014-05-23 00:00:14.20",      2.84,     -0.04,     -0.00,     21.48,    793.04,      5.19,        14
"2014-05-23 00:00:14.30",      2.90,      0.05,      0.01,     21.54,    792.26,      5.31,        14
"2014-05-23 00:00:14.40",      2.85,     -0.11,      0.11,     21.45,    791.73,      5.36,        14
"2014-05-23 00:00:14.50",      2.92,     -0.03,     -0.01,     21.41,    791.36,      5.45,        14
"2014-05-23 00:00:14.60",      2.92,     -0.05,     -0.05,     21.47,    792.30,      5.65,        14
"2014-05-23 00:00:14.70",      2.98,      0.03,     -0.14,     21.40,    792.04,      5.52,        14
"2014-05-23 00:00:14.80",      3.06,     -0.06,     -0.13,     21.41,    793.12,      5.54,        14
"2014-05-23 00:00:14.90",      2.99,      0.14,      0.06,     21.52,    791.91,      5.63,        14
"2014-05-23 00:00:15.00",      2.92,      0.37,      0.26,     21.46,    792.50,      5.40,        14
"2014-05-23 00:00:15.10",      2.90,      0.18,      0.10,     21.49,    792.18,      5.63,        14
"2014-05-23 00:00:15.20",      2.91,     -0.10,     -0.00,     21.43,    792.40,      5.66,        14
"2014-05-23 00:00:15.30",      2.97,     -0.01,     -0.04,     21.42,    792.21,      5.73,        14
"2014-05-23 00:00:15.40",      3.01,      0.01,     -0.12,     21.42,    792.75,      5.77,        14
"2014-05-23 00:00:15.50",      3.08,      0.01,     -0.12,     21.42,    792.98,      5.80,        14
"2014-05-23 00:00:15.60",      3.19,      0.08,     -0.15,     21.42,    792.04,      5.80,        14
"2014-05-23 00:00:15.70",      3.02,     -0.08,     -0.15,     21.43,    792.54,      5.73,        14
"2014-05-23 00:00:15.80",      3.01,     -0.10,     -0.11,     21.39,    792.69,      5.76,        14
"2014-05-23 00:00:15.90",      2.90,     -0.27,     -0.04,     21.41,    792.61,      5.71,        14
"2014-05-23 00:00:16.00",      2.98,     -0.26,     -0.07,     21.47,    791.22,      5.75,        14
"2014-05-23 00:00:16.10",      2.89,     -0.27,     -0.03,     21.57,    792.39,      5.58,        14
"2014-05-23 00:00:16.20",      2.95,      0.06,      0.09,     21.41,    792.29,      5.68,        14
"2014-05-23 00:00:16.30",      3.12,      0.02,     -0.09,     21.43,    791.91,      5.72,        14
"2014-05-23 00:00:16.40",      3.04,      0.00,     -0.12,     21.43,    792.45,      5.71,        14
"2014-05-23 00:00:16.50",      2.98,     -0.21,     -0.17,     21.41,    791.56,      5.78,        14
"2014-05-23 00:00:16.60",      3.18,      0.06,     -0.31,     21.60,    791.79,      5.05,        14
"2014-05-23 00:00:16.70",      3.13,     -0.07,     -0.22,     21.50,    792.92,      5.15,        14
"2014-05-23 00:00:16.80",      3.26,     -0.03,     -0.32,     21.61,    792.94,      5.24,        14
"2014-05-23 00:00:16.90",      3.22,     -0.14,     -0.34,     21.63,    792.56,      4.87,        14
"2014-05-23 00:00:17.00",      3.35,     -0.37,     -0.31,     21.59,    791.83,      4.93,        14
"2014-05-23 00:00:17.10",      3.19,     -0.24,     -0.25,     21.58,    792.69,      4.86,        14
"2014-05-23 00:00:17.20",      3.23,     -0.12,     -0.14,     21.58,    792.24,      4.86,        14
"2014-05-23 00:00:17.30",      3.23,     -0.21,     -0.29,     21.57,    792.47,      4.79,        14
"2014-05-23 00:00:17.40",      3.22,     -0.04,     -0.45,     21.52,    792.46,      4.82,        14
"2014-05-23 00:00:17.50",      3.40,     -0.02,     -0.56,     21.56,    792.51,      4.74,        14
"2014-05-23 00:00:17.60",      3.24,      0.01,     -0.62,     21.59,    792.93,      4.88,        14
"2014-05-23 00:00:17.70",      3.29,      0.19,     -0.52,     21.58,    793.09,      4.82,        14
"2014-05-23 00:00:17.80",      3.19,     -0.02,     -0.58,     21.63,    793.16,      4.74,        14
"2014-05-23 00:00:17.90",      3.14,      0.01,     -0.47,     21.59,    792.88,      4.81,        14
"2014-05-23 00:00:18.00",      3.15,      0.06,     -0.46,     21.62,    792.29,      4.82,        14
"2014-05-23 00:00:18.10",      3.04,      0.15,     -0.34,     21.57,    791.97,      4.96,        14
"2014-05-23 00:00:18.20",      3.03,      0.24,     -0.25,     21.51,    792.33,      4.97,        14
"2014-05-23 00:00:18.30",      3.15,      0.11,     -0.56,     21.54,    792.46,      4.96,        14
"2014-05-23 00:00:18.40",      3.07,      0.10,     -0.52,     21.56,    792.23,      4.85,        14
"2014-05-23 00:00:18.50",      3.07,      0.05,     -0.54,     21.60,    792.13,      4.94,        14
"2014-05-23 00:00:18.60",      2.93,     -0.06,     -0.37,     21.50,    792.86,      5.03,        14
"2014-05-23 00:00:18.70",      2.89,      0.15,     -0.28,     21.51,    792.88,      5.11,        14
"2014-05-23 00:00:18.80",      2.85,      0.18,     -0.20,     21.52,    792.15,      4.94,        14
"2014-05-23 00:00:18.90",      2.91,     -0.04,     -0.41,     21.59,    792.20,      4.82,        14
"2014-05-23 00:00:19.00",      2.85,     -0.18,     -0.27,     21.59,    792.97,      4.81,        14
"2014-05-23 00:00:19.10",      2.90,     -0.01,     -0.28,     21.61,    793.34,      4.80,        14
"2014-05-23 00:00:19.20",      2.79,     -0.12,     -0.21,     21.59,    792.69,      4.82,        14
"2014-05-23 00:00:19.30",      2.91,     -0.10,     -0.34,     21.55,    793.51,      4.98,        14
"2014-05-23 00:00:19.40",      2.91,      0.08,     -0.16,     21.55,    792.39,      5.05,        14
"2014-05-23 00:00:19.50",      2.75,      0.02,     -0.14,     21.57,    792.51,      5.00,        14
"2014-05-23 00:00:19.60",      2.68,      0.12,     -0.18,     21.48,    792.42,      5.12,        14
"2014-05-23 00:00:19.70",      2.88,      0.03,     -0.06,     21.51,    793.30,      5.22,        14
"2014-05-23 00:00:19.80",      2.93,      0.19,     -0.06,     21.44,    793.23,      5.36,        14
"2014-05-23 00:00:19.90",      2.89,      0.05,     -0.00,     21.53,    792.74,      5.36,        14
"2014-05-23 00:00:20.00",      2.73,      0.02,      0.07,     21.51,    791.94,      5.40,        14
"2014-05-23 00:00:20.10",      2.71,      0.14,      0.12,     21.48,    792.12,      5.49,        14
"2014-05-23 00:00:20.20",      2.82,      0.18,      0.10,     21.47,    791.78,      5.47,        14
"2014-05-23 00:00:20.30",      2.87,      0.26,     -0.02,     21.47,    792.14,      5.40,        14
"2014-05-23 00:00:20.40",      3.03,      0.10,     -0.22,     21.45,    792.55,      5.41,        14
"2014-05-23 00:00:20.50",      2.90,      0.00,     -0.22,     21.44,    791.90,      5.53,        14
"2014-05-23 00:00:20.60",      2.95,      0.15,     -0.18,     21.45,    792.17,      5.38,        14
"2014-05-23 00:00:20.70",      2.97,      0.11,     -0.14,     21.46,    792.48,      5.08,        14
"2014-05-23 00:00:20.80",      3.15,      0.12,     -0.41,     21.52,    792.58,      5.13,        14
"2014-05-23 00:00:20.90",      3.17,      0.10,     -0.27,     21.53,    792.58,      5.15,        14
"2014-05-23 00:00:21.00",      3.05,      0.05,     -0.17,     21.52,    792.73,      5.01,        14
"2014-05-23 00:00:21.10",      3.12,      0.06,     -0.19,     21.53,    792.30,      5.19,        14
"2014-05-23 00:00:21.20",      3.01,      0.01,     -0.10,     21.44,    792.86,      5.17,        14
"2014-05-23 00:00:21.30",      2.94,      0.24,      0.06,     21.38,    792.48,      5.80,        14
"2014-05-23 00:00:21.40",      2.90,     -0.02,     -0.06,     21.44,    791.63,      5.49,        14
"2014-05-23 00:00:21.50",      3.08,      0.08,     -0.35,     21.47,    792.77,      5.25,        14
"2014-05-23 00:00:21.60",      3.00,     -0.30,     -0.43,     21.54,    792.22,      5.13,        14
"2014-05-23 00:00:21.70",      3.17,     -0.22,     -0.28,     21.62,    792.45,      5.06,        14
"2014-05-23 00:00:21.80",      3.21,     -0.35,     -0.40,     21.68,    791.96,      5.13,        14
"2014-05-23 00:00:21.90",      3.13,     -0.18,     -0.20,     21.51,    792.02,      5.18,        14
"2014-05-23 00:00:22.00",      3.32,     -0.13,     -0.40,     21.70,    792.11,      4.53,        14
"2014-05-23 00:00:22.10",      3.46,     -0.06,     -0.42,     21.68,    792.93,      4.58,        14
"2014-05-23 00:00:22.20",      3.43,     -0.04,     -0.35,     21.70,    792.31,      4.53,        14
"2014-05-23 00:00:22.30",      3.34,     -0.12,     -0.35,     21.67,    792.54,      4.42,        14
"2014-05-23 00:00:22.40",      3.30,     -0.11,     -0.34,     21.70,    792.79,      4.34,        14
"2014-05-23 00:00:22.50",      3.18,     -0.14,     -0.24,     21.62,    793.14,      4.38,        14
"2014-05-23 00:00:22.60",      3.16,     -0.22,     -0.24,     21.65,    793.03,      4.46,        14
"2014-05-23 00:00:22.70",      3.15,     -0.26,     -0.16,     21.63,    793.43,      4.52,        14
"2014-05-23 00:00:22.80",      3.05,     -0.21,     -0.04,     21.62,    793.44,      4.63,        14
"2014-05-23 00:00:22.90",      3.04,     -0.22,     -0.08,     21.67,    793.14,      4.79,        14
"2014-05-23 00:00:23.00",      3.04,     -0.31,     -0.15,     21.65,    793.58,      4.54,        14
"2014-05-23 00:00:23.10",      2.99,     -0.32,     -0.06,     21.65,    792.58,      4.47,        14
"2014-05-23 00:00:23.20",      3.05,     -0.14,     -0.03,     21.68,    793.06,      4.68,        14
"2014-05-23 00:00:23.30",      3.06,     -0.15,     -0.10,     21.59,    792.71,      5.12,        14
"2014-05-23 00:00:23.40",      2.95,      0.01,     -0.06,     21.54,    792.34,      5.48,        14