"2016-09-28 00:00:00.00",      6.04,      2.02,     -1.18,     14.00,    648.27,     12.70,        13
"2016-09-28 00:00:00.10",      5.73,      1.23,     -1.01,     13.82,    648.54,     12.67,        13
"2016-09-28 00:00:00.20",      5.58,      0.97,     -1.00,     14.00,    650.21,     12.70,        13
"2016-09-28 00:00:00.30",      5.31,      0.80,     -0.75,     13.83,    650.50,     12.47,        13
"2016-09-28 00:00:00.40",      5.34,      0.78,     -1.00,     13.22,    651.99,     12.04,        13
"2016-09-28 00:00:00.50",      5.15,      0.74,     -0.72,     13.27,    651.93,     11.90,        13
"2016-09-28 00:00:00.60",      5.39,      1.12,     -0.63,     13.41,    651.64,     12.02,        13
"2016-09-28 00:00:00.70",      5.52,      1.21,     -0.71,     13.72,    650.85,     12.15,        13
"2016-09-28 00:00:00.80",      5.21,      1.40,     -0.59,     13.62,    652.13,     12.22,        13
"2016-09-28 00:00:00.90",      5.16,      1.37,     -0.52,     13.79,    651.68,     12.26,        13
"2016-09-28 00:00:01.00",      5.41,      1.35,     -0.94,     13.36,    651.72,     11.95,        13
"2016-09-28 00:00:01.10",      5.28,      1.19,     -0.69,     13.35,    651.18,     12.28,        13
"2016-09-28 00:00:01.20",      5.12,      1.29,     -0.41,     13.29,    651.55,     12.08,        13
"2016-09-28 00:00:01.30",      5.11,      1.18,     -0.75,     13.33,    652.53,     11.94,        13
"2016-09-28 00:00:01.40",      5.21,      1.35,     -1.02,     13.29,    651.89,     11.79,        13
"2016-09-28 00:00:01.50",      5.46,      0.93,     -1.59,     13.83,    651.07,     12.31,        13
"2016-09-28 00:00:01.60",      5.49,      1.22,     -1.45,     14.28,    649.82,     12.85,        13
"2016-09-28 00:00:01.70",      5.92,      0.42,     -1.58,     14.22,    650.33,     12.82,        13
"2016-09-28 00:00:01.80",      5.68,      1.47,     -0.87,     13.84,    651.11,     12.31,        13
"2016-09-28 00:00:01.90",      6.32,      2.09,     -0.96,     13.65,    650.67,     12.22,        13
"2016-09-28 00:00:02.00",      5.83,      1.79,     -0.67,     13.63,    651.29,     12.32,        13
"2016-09-28 00:00:02.10",      5.41,      1.40,     -0.89,     13.35,    651.40,     12.23,        13
"2016-09-28 00:00:02.20",      5.65,      2.16,     -0.80,     14.47,    649.06,     12.45,        13
"2016-09-28 00:00:02.30",      5.86,      1.94,     -0.64,     14.40,    647.40,     12.80,        13
"2016-09-28 00:00:02.40",      5.60,      2.29,     -0.57,     14.65,    647.64,     13.03,        13
"2016-09-28 00:00:02.50",      5.53,      2.10,     -0.33,     14.80,    644.91,     13.56,        13
"2016-09-28 00:00:02.60",      5.45,      2.45,     -0.24,     14.69,    645.76,     13.52,        13
"2016-09-28 00:00:02.70",      5.09,      3.15,      0.60,     14.43,    645.54,     13.11,        13
"2016-09-28 00:00:02.80",      5.41,      2.27,      0.15,     13.86,    648.34,     12.68,        13
"2016-09-28 00:00:02.90",      5.35,      1.89,     -0.32,     13.92,    648.62,     12.60,        13
"2016-09-28 00:00:03.00",      5.42,      1.59,     -1.38,     13.89,    648.81,     12.50,        13
"2016-09-28 00:00:03.10",      5.26,      1.04,     -1.23,     13.77,    650.47,     12.56,        13
"2016-09-28 00:00:03.20",      5.10,      0.95,     -0.63,     13.85,    648.85,     12.53,        13
"2016-09-28 00:00:03.30",      4.93,      0.51,     -0.21,     13.93,    650.35,     12.52,        13
"2016-09-28 00:00:03.40",      5.24,      0.16,     -0.37,     13.95,    647.91,     12.62,        13
"2016-09-28 00:00:03.50",      5.35,      0.88,     -0.39,     14.05,    647.63,     12.73,        13
"2016-09-28 00:00:03.60",      6.02,      0.36,     -1.05,     13.98,    649.47,     12.66,        13
"2016-09-28 00:00:03.70",      6.12,      1.43,     -0.29,     13.79,    647.85,     12.68,        13
"2016-09-28 00:00:03.80",      5.70,      0.99,     -0.30,     13.77,    648.17,     12.60,        13
"2016-09-28 00:00:03.90",      5.80,      0.23,     -0.35,     14.06,    650.20,     12.69,        13
"2016-09-28 00:00:04.00",      5.59,     -0.12,     -0.23,     13.99,    649.82,     12.68,        13
"2016-09-28 00:00:04.10",      5.22,      0.10,      0.07,     13.61,    649.33,     12.71,        13
"2016-09-28 00:00:04.20",      4.82,     -0.06,      0.24,     14.05,    648.54,     12.61,        13
"2016-09-28 00:00:04.30",      4.81,     -0.18,     -0.12,     14.17,    649.49,     12.93,        13
"2016-09-28 00:00:04.40",      5.21,     -0.13,      0.03,     14.06,    649.47,     12.88,        13
"2016-09-28 00:00:04.50",      5.19,      0.18,      0.01,     14.20,    649.31,     12.67,        13
"2016-09-28 00:00:04.60",      5.12,      0.20,     -0.61,     14.04,    648.82,     12.43,        13
"2016-09-28 00:00:04.70",      5.43,      0.26,     -0.95,     13.15,    652.82,     11.76,        13
"2016-09-28 00:00:04.80",      5.55,      0.25,     -0.82,     13.20,    652.80,     11.80,        13
"2016-09-28 00:00:04.90",      5.52,      0.41,     -0.82,     13.45,    652.78,     11.79,        13
"2016-09-28 00:00:05.00",      5.55,      0.68,     -0.74,     13.26,    653.70,     11.70,        13
"2016-09-28 00:00:05.10",      5.61,      0.69,     -0.74,     13.39,    651.68,     11.81,        13
"2016-09-28 00:00:05.20",      5.68,      0.70,     -0.92,     13.27,    651.88,     11.74,        13
"2016-09-28 00:00:05.30",      5.74,      0.73,     -0.89,     13.24,    652.81,     11.78,        13
"2016-09-28 00:00:05.40",      5.50,      0.30,     -1.07,     13.20,    653.44,     11.70,        13
"2016-09-28 00:00:05.50",      5.41,     -0.00,     -1.03,     13.20,    653.22,     11.66,        13
"2016-09-28 00:00:05.60",      4.96,      0.44,     -0.80,     13.73,    653.92,     11.79,        13
"2016-09-28 00:00:05.70",      5.12,      0.66,     -0.77,     13.74,    649.91,     12.54,        13
"2016-09-28 00:00:05.80",      6.09,      1.34,     -0.34,     14.07,    649.10,     12.58,        13
"2016-09-28 00:00:05.90",      5.92,      0.67,      0.07,     14.06,    650.52,     12.89,        13
"2016-09-28 00:00:06.00",      6.15,      1.19,     -0.51,     14.18,    648.42,     12.91,        13
"2016-09-28 00:00:06.10",      6.14,      1.32,     -0.82,     14.25,    648.22,     12.89,        13
"2016-09-28 00:00:06.20",      5.80,      1.31,     -0.67,     14.12,    649.16,     12.92,        13
"2016-09-28 00:00:06.30",      6.21,      1.63,     -0.99,     14.03,    648.09,     12.53,        13
"2016-09-28 00:00:06.40",      6.22,      1.32,     -1.21,     13.29,    651.74,     11.95,        13
"2016-09-28 00:00:06.50",      6.67,      1.44,     -1.38,     13.34,    649.63,     12.50,        13
"2016-09-28 00:00:06.60",      6.30,      1.66,     -0.95,     13.71,    649.58,     12.60,        13
"2016-09-28 00:00:06.70",      5.59,      1.60,     -0.46,     13.33,    649.37,     12.65,        13
"2016-09-28 00:00:06.80",      5.69,      1.27,     -0.89,     13.30,    652.11,     11.79,        13
"2016-09-28 00:00:06.90",      5.71,      1.01,     -0.97,     13.27,    652.17,     11.70,        13
"2016-09-28 00:00:07.00",      5.71,      0.93,     -0.97,     13.22,    651.77,     11.73,        13
"2016-09-28 00:00:07.10",      5.64,      0.94,     -0.91,     13.22,    652.54,     11.70,        13
"2016-09-28 00:00:07.20",      5.60,      1.07,     -1.06,     13.24,    652.13,     11.70,        13
"2016-09-28 00:00:07.30",      5.56,      1.04,     -1.10,     13.22,    652.15,     11.71,        13
"2016-09-28 00:00:07.40",      5.57,      1.03,     -1.04,     13.27,    652.80,     11.71,        13
"2016-09-28 00:00:07.50",      5.47,      0.87,     -1.03,     13.23,    653.38,     11.69,        13
"2016-09-28 00:00:07.60",      5.48,      0.83,     -1.00,     13.22,    653.20,     11.69,        13
"2016-09-28 00:00:07.70",      5.59,      0.74,     -1.00,     13.30,    653.06,     11.71,        13
"2016-09-28 00:00:07.80",      5.51,      0.75,     -0.86,     13.20,    653.55,     11.72,        13
"2016-09-28 00:00:07.90",      5.76,      0.79,     -0.93,     13.24,    653.09,     11.71,        13
"2016-09-28 00:00:08.00",      5.63,      1.05,     -0.60,     13.24,    652.55,     11.74,        13
"2016-09-28 00:00:08.10",      5.63,      1.12,     -0.77,     13.25,    653.63,     11.72,        13
"2016-09-28 00:00:08.20",      5.44,      0.69,     -0.89,     13.21,    653.24,     11.70,        13
"2016-09-28 00:00:08.30",      5.75,      0.73,     -1.12,     13.27,    652.90,     11.70,        13
"2016-09-28 00:00:08.40",      5.55,      0.64,     -0.87,     13.26,    652.45,     11.69,        13
"2016-09-28 00:00:08.50",      5.62,      0.94,     -0.93,     13.25,    651.86,     11.69,        13
"2016-09-28 00:00:08.60",      5.50,      0.63,     -0.99,     13.20,    652.53,     11.69,        13
"2016-09-28 00:00:08.70",      5.64,      0.67,     -0.98,     13.23,    653.19,     11.70,        13
"2016-09-28 00:00:08.80",      5.46,      0.78,     -0.87,     13.27,    652.75,     11.70,        13
"2016-09-28 00:00:08.90",      5.68,      0.88,     -0.71,     13.22,    651.59,     11.79,        13
"2016-09-28 00:00:09.00",      5.63,      0.68,     -0.86,     13.32,    652.41,     11.74,        13
"2016-09-28 00:00:09.10",      5.49,      0.78,     -0.72,     13.23,    652.65,     11.77,        13
"2016-09-28 00:00:09.20",      5.54,      0.85,     -0.72,     13.26,    652.49,     11.71,        13
"2016-09-28 00:00:09.30",      5.58,      0.97,     -0.82,     13.30,    652.19,     11.86,        13
"2016-09-28 00:00:09.40",      5.62,      1.16,     -0.42,     13.62,    651.67,     12.08,        13
"2016-09-28 00:00:09.50",      5.67,      1.28,     -0.47,     13.20,    652.70,     11.94,        13
"2016-09-28 00:00:09.60",      5.57,      1.10,     -0.35,     13.35,    651.67,     11.90,        13
"2016-09-28 00:00:09.70",      5.61,      0.89,     -0.43,     13.61,    650.38,     12.05,        13
"2016-09-28 00:00:09.80",      5.66,      0.87,     -0.66,     13.40,    651.54,     11.94,        13
"2016-09-28 00:00:09.90",      5.65,      0.94,     -0.58,     13.25,    652.43,     11.98,        13
"2016-09-28 00:00:10.00",      5.58,      0.90,     -0.60,     13.33,    652.61,     11.80,        13
"2016-09-28 00:00:10.10",      5.58,      0.99,     -0.57,     13.33,    653.65,     11.77,        13
"2016-09-28 00:00:10.20",      5.35,      0.68,     -0.86,     13.26,    653.23,     11.80,        13
"2016-09-28 00:00:10.30",      5.48,      1.15,     -1.01,     13.27,    653.04,     11.74,        13
"2016-09-28 00:00:10.40",      5.48,      0.72,     -1.08,     13.19,    652.30,     11.71,        13
"2016-09-28 00:00:10.50",      5.59,      0.99,     -1.05,     13.29,    653.38,     11.71,        13
"2016-09-28 00:00:10.60",      5.60,      0.94,     -1.06,     13.25,    653.36,     11.73,        13
"2016-09-28 00:00:10.70",      5.64,      0.97,     -0.95,     13.23,    653.27,     11.71,        13
"2016-09-28 00:00:10.80",      5.80,      1.12,     -1.10,     13.32,    653.63,     11.69,        13
"2016-09-28 00:00:10.90",      5.64,      1.22,     -0.90,     13.25,    653.45,     11.71,        13
"2016-09-28 00:00:11.00",      5.58,      1.29,     -0.66,     13.24,    652.50,     11.73,        13
"2016-09-28 00:00:11.10",      5.48,      1.21,     -0.49,     13.25,    653.24,     11.71,        13
"2016-09-28 00:00:11.20",      5.73,      0.86,     -0.70,     13.28,    653.39,     11.71,        13
"2016-09-28 00:00:11.30",      5.71,      0.89,     -0.58,     13.31,    653.28,     11.76,        13
"2016-09-28 00:00:11.40",      5.78,      0.71,     -0.86,     13.37,    652.57,     11.83,        13
"2016-09-28 00:00:11.50",      5.84,      0.65,     -0.81,     13.57,    652.75,     11.86,        13
"2016-09-28 00:00:11.60",      5.77,      0.76,     -0.78,     13.57,    653.10,     11.91,        13
"2016-09-28 00:00:11.70",      5.79,      0.74,     -0.74,     13.49,    652.56,     11.90,        13
"2016-09-28 00:00:11.80",      5.69,      0.68,     -0.71,     13.43,    651.74,     12.01,        13
"2016-09-28 00:00:11.90",      5.77,      0.59,     -0.85,     13.37,    652.08,     11.99,        13
"2016-09-28 00:00:12.00",      5.48,      1.01,     -0.66,     13.48,    652.12,     12.02,        13
"2016-09-28 00:00:12.10",      5.52,      0.89,     -0.80,     13.46,    650.83,     12.03,        13
"2016-09-28 00:00:12.20",      5.51,      1.08,     -0.91,     13.47,    651.95,     12.03,        13
"2016-09-28 00:00:12.30",      5.71,      1.22,     -0.84,     13.53,    652.75,     12.05,        13
"2016-09-28 00:00:12.40",      5.21,      0.93,     -0.49,     13.43,    652.39,     12.02,        13
"2016-09-28 00:00:12.50",      5.39,      0.98,     -0.37,     13.59,    651.21,     12.16,        13
"2016-09-28 00:00:12.60",      5.56,      1.30,     -0.74,     13.57,    652.31,     12.13,        13
"2016-09-28 00:00:12.70",      5.62,      1.56,     -0.66,     13.57,    652.04,     12.15,        13
"2016-09-28 00:00:12.80",      5.45,      1.59,     -0.70,     13.78,    650.54,     12.35,        13
"2016-09-28 00:00:12.90",      5.24,      1.02,     -0.91,     13.72,    650.87,     12.35,        13
"2016-09-28 00:00:13.00",      5.25,      0.66,     -0.96,     13.64,    649.71,     12.35,        13
"2016-09-28 00:00:13.10",      5.42,      0.67,     -0.98,     13.66,    650.59,     12.42,        13
"2016-09-28 00:00:13.20",      5.58,      0.65,     -0.82,     13.81,    650.40,     12.43,        13
"2016-09-28 00:00:13.30",      5.69,      0.81,     -1.32,     13.70,    649.85,     12.40,        13
"2016-09-28 00:00:13.40",      5.38,      0.96,     -1.03,     13.88,    651.26,     12.28,        13
"2016-09-28 00:00:13.50",      5.21,      1.11,     -0.47,     13.55,    651.05,     12.20,        13
"2016-09-28 00:00:13.60",      4.94,      1.31,      0.44,     13.44,    651.80,     12.11,        13
"2016-09-28 00:00:13.70",      4.64,      1.14,      0.21,     13.47,    652.63,     11.97,        13
"2016-09-28 00:00:13.80",      5.08,      0.79,     -0.37,     13.57,    650.32,     12.17,        13
"2016-09-28 00:00:13.90",      5.54,      0.82,     -1.39,     13.59,    650.58,     12.22,        13
"2016-09-28 00:00:14.00",      5.40,      0.61,     -1.45,     13.92,    651.48,     12.20,        13
"2016-09-28 00:00:14.10",      5.06,      1.89,     -0.33,     14.27,    650.90,     12.37,        13
"2016-09-28 00:00:14.20",      5.43,      1.41,     -0.86,     14.04,    649.19,     12.88,        13
"2016-09-28 00:00:14.30",      5.49,      1.21,     -0.92,     13.34,    647.89,     12.95,        13
"2016-09-28 00:00:14.40",      5.21,      1.21,     -0.43,     13.96,    649.30,     12.96,        13
"2016-09-28 00:00:14.50",      4.95,      1.51,      0.18,     13.95,    649.80,     12.58,        13
"2016-09-28 00:00:14.60",      4.20,      1.94,      0.00,     14.10,    650.32,     12.52,        13
"2016-09-28 00:00:14.70",      4.42,      0.99,     -0.52,     14.25,    648.79,     12.84,        13
"2016-09-28 00:00:14.80",      4.94,      0.89,     -0.86,     13.61,    650.85,     12.24,        13
"2016-09-28 00:00:14.90",      5.11,      0.91,     -0.94,     13.67,    649.54,     12.60,        13
"2016-09-28 00:00:15.00",      4.33,      1.40,     -0.54,     13.75,    648.53,     12.70,        13
"2016-09-28 00:00:15.10",      4.63,      0.46,     -0.38,     13.91,    649.05,     12.76,        13
"2016-09-28 00:00:15.20",      5.48,      0.37,     -0.63,     13.89,    649.71,     12.67,        13
"2016-09-28 00:00:15.30",      5.29,      0.72,     -0.87,     13.82,    648.51,     12.66,        13
"2016-09-28 00:00:15.40",      4.18,      0.99,      0.84,     14.13,    650.22,     12.83,        13
"2016-09-28 00:00:15.50",      4.68,      0.77,      0.01,     14.22,    648.15,     12.83,        13
"2016-09-28 00:00:15.60",      4.98,      1.08,     -0.05,     14.12,    648.45,     12.81,        13
"2016-09-28 00:00:15.70",      4.91,      1.14,      0.09,     14.04,    648.69,     12.84,        13
"2016-09-28 00:00:15.80",      5.16,      1.82,      0.05,     14.04,    649.31,     12.76,        13
"2016-09-28 00:00:15.90",      4.99,      1.56,      0.34,     14.07,    649.62,     12.78,        13
"2016-09-28 00:00:16.00",      4.98,      1.26,      0.06,     13.71,    649.31,     12.81,        13
"2016-09-28 00:00:16.10",      4.95,      0.90,     -0.43,     13.36,    651.03,     12.01,        13
"2016-09-28 00:00:16.20",      5.04,      0.71,     -0.71,     13.43,    652.22,     11.97,        13
"2016-09-28 00:00:16.30",      4.91,      0.74,     -0.58,     13.37,    652.11,     11.93,        13
"2016-09-28 00:00:16.40",      5.19,      0.49,     -0.85,     13.41,    652.67,     11.89,        13
"2016-09-28 00:00:16.50",      5.02,      0.35,     -1.04,     13.24,    652.22,     11.86,        13
"2016-09-28 00:00:16.60",      5.19,      0.42,     -1.71,     13.51,    648.88,     12.47,        13
"2016-09-28 00:00:16.70",      5.83,      0.53,     -1.24,     14.01,    650.11,     12.63,        13
"2016-09-28 00:00:16.80",      5.93,      0.87,     -1.89,     14.00,    649.09,     12.61,        13
"2016-09-28 00:00:16.90",      5.58,      0.75,     -0.05,     13.90,    651.20,     12.47,        13
"2016-09-28 00:00:17.00",      5.19,      1.19,      0.57,     13.77,    650.09,     12.24,        13
"2016-09-28 00:00:17.10",      4.55,      0.82,      0.29,     13.66,    648.78,     12.54,        13
"2016-09-28 00:00:17.20",      3.61,      0.78,      1.06,     14.02,    649.47,     12.71,        13
"2016-09-28 00:00:17.30",      3.63,      0.94,      1.24,     14.06,    649.15,     12.92,        13
"2016-09-28 00:00:17.40",      4.44,      1.88,      0.55,     13.76,    650.46,     12.47,        13
"2016-09-28 00:00:17.50",      4.50,      1.47,     -0.55,     14.20,    650.65,     12.69,        13
"2016-09-28 00:00:17.60",      4.81,      1.42,     -1.44,     13.98,    649.73,     12.57,        13
"2016-09-28 00:00:17.70",      4.94,      0.99,     -1.03,     13.71,    652.06,     11.98,        13
"2016-09-28 00:00:17.80",      3.89,      0.92,      0.20,     13.83,    649.01,     12.74,        13
"2016-09-28 00:00:17.90",      4.82,      0.50,     -1.12,     13.38,    651.75,     12.05,        13
"2016-09-28 00:00:18.00",      4.63,      0.52,     -0.76,     13.29,    652.41,     11.92,        13
"2016-09-28 00:00:18.10",      4.65,      0.65,     -0.59,     13.25,    652.19,     11.87,        13
"2016-09-28 00:00:18.20",      4.65,      0.60,     -0.73,     13.29,    651.03,     11.87,        13
"2016-09-28 00:00:18.30",      4.77,      0.64,     -0.60,     13.27,    651.07,     11.87,        13
"2016-09-28 00:00:18.40",      4.75,      0.74,     -0.64,     13.30,    651.30,     11.84,        13
"2016-09-28 00:00:18.50",      4.82,      0.99,     -0.63,     13.29,    652.73,     11.83,        13
"2016-09-28 00:00:18.60",      4.79,      0.87,     -0.53,     13.26,    651.81,     11.82,        13
"2016-09-28 00:00:18.70",      4.96,      0.96,     -0.62,     13.34,    651.75,     11.84,        13
"2016-09-28 00:00:18.80",      4.91,      0.91,     -0.53,     13.30,    651.99,     11.83,        13
"2016-09-28 00:00:18.90",      4.99,      0.71,     -0.74,     13.30,    652.50,     11.95,        13
"2016-09-28 00:00:19.00",      5.25,      0.84,     -0.73,     13.87,    652.39,     12.42,        13
"2016-09-28 00:00:19.10",      5.25,      0.54,     -0.93,     13.74,    647.59,     12.46,        13
"2016-09-28 00:00:19.20",      5.56,      1.59,     -0.60,     13.72,    651.17,     12.46,        13
"2016-09-28 00:00:19.30",      5.36,      1.99,     -0.46,     13.48,    650.98,     12.13,        13
"2016-09-28 00:00:19.40",      5.08,      1.74,     -0.78,     13.67,    651.05,     12.35,        13
"2016-09-28 00:00:19.50",      4.99,      2.78,     -0.17,     13.76,    650.86,     12.25,        13
"2016-09-28 00:00:19.60",      5.47,      0.95,     -0.56,     13.82,    651.13,     12.42,        13
"2016-09-28 00:00:19.70",      5.17,      0.80,     -0.42,     13.59,    650.56,     12.16,        13
"2016-09-28 00:00:19.80",      4.89,      1.25,     -0.23,     13.37,    649.62,     12.46,        13
"2016-09-28 00:00:19.90",      4.63,      0.65,     -0.63,     13.28,    652.47,     11.94,        13
"2016-09-28 00:00:20.00",      4.72,      0.78,     -0.63,     13.29,    652.78,     11.84,        13
"2016-09-28 00:00:20.10",      5.01,      0.84,     -0.85,     13.33,    652.95,     11.85,        13
"2016-09-28 00:00:20.20",      4.96,      1.39,     -0.54,     13.28,    651.40,     11.95,        13
"2016-09-28 00:00:20.30",      4.99,      1.11,     -0.46,     13.41,    652.09,     11.85,        13
"2016-09-28 00:00:20.40",      5.05,      1.26,     -0.52,     13.26,    652.12,     11.85,        13
"2016-09-28 00:00:20.50",      4.90,      1.16,     -0.37,     13.31,    652.26,     11.83,        13
"2016-09-28 00:00:20.60",      5.24,      1.14,     -0.30,     13.43,    653.28,     11.90,        13
"2016-09-28 00:00:20.70",      5.12,      1.20,     -0.45,     13.71,    651.18,     12.14,        13
"2016-09-28 00:00:20.80",      5.10,      0.91,     -0.62,     13.30,    652.77,     11.92,        13
"2016-09-28 00:00:20.90",      5.19,      0.90,     -0.50,     13.31,    651.73,     11.94,        13
"2016-09-28 00:00:21.00",      5.12,      0.78,     -0.36,     13.33,    653.24,     11.89,        13
"2016-09-28 00:00:21.10",      5.00,      1.24,     -0.12,     13.32,    652.06,     11.86,        13
"2016-09-28 00:00:21.20",      5.34,      1.12,     -0.47,     13.35,    652.10,     11.86,        13
"2016-09-28 00:00:21.30",      5.32,      1.10,     -0.60,     13.32,    652.34,     11.85,        13
"2016-09-28 00:00:21.40",      5.27,      1.21,     -0.43,     13.31,    651.49,     11.83,        13
"2016-09-28 00:00:21.50",      5.26,      1.27,     -0.42,     13.32,    651.76,     11.82,        13
"2016-09-28 00:00:21.60",      5.28,      1.09,     -0.36,     13.29,    652.44,     11.81,        13
"2016-09-28 00:00:21.70",      5.29,      1.15,     -0.39,     13.39,    652.31,     11.80,        13
"2016-09-28 00:00:21.80",      5.17,      1.20,     -0.20,     13.32,    652.09,     11.82,        13
"2016-09-28 00:00:21.90",      5.25,      1.34,     -0.18,     13.37,    652.43,     11.80,        13
"2016-09-28 00:00:22.00",      5.18,      1.45,      0.02,     13.29,    652.32,     11.83,        13
"2016-09-28 00:00:22.10",      5.29,      1.61,     -0.03,     13.26,    653.07,     11.78,        13
"2016-09-28 00:00:22.20",      5.43,      1.35,     -0.31,     13.28,    652.14,     11.78,        13
"2016-09-28 00:00:22.30",      5.44,      1.34,     -0.18,     13.29,    652.08,     11.81,        13
"2016-09-28 00:00:22.40",      5.23,      1.21,      0.08,     13.23,    652.91,     11.78,        13
"2016-09-28 00:00:22.50",      5.14,      1.33,     -0.12,     13.29,    652.58,     11.80,        13
"2016-09-28 00:00:22.60",      5.12,      1.27,     -0.22,     13.30,    653.57,     11.80,        13
"2016-09-28 00:00:22.70",      5.12,      1.34,     -0.31,     13.27,    651.56,     11.82,        13
"2016-09-28 00:00:22.80",      5.28,      1.79,     -0.37,     13.33,    651.37,     11.79,        13
"2016-09-28 00:00:22.90",      5.29,      1.46,     -0.42,     13.32,    652.59,     11.82,        13
"2016-09-28 00:00:23.00",      5.33,      1.39,     -0.54,     13.29,    652.11,     11.79,        13
"2016-09-28 00:00:23.10",      5.21,      1.24,     -0.56,     13.30,    652.01,     11.79,        13
"2016-09-28 00:00:23.20",      5.09,      1.15,     -0.68,     13.23,    652.37,     11.78,        13
"2016-09-28 00:00:23.30",      5.10,      1.15,     -0.64,     13.30,    651.88,     11.78,        13
"2016-09-28 00:00:23.40",      5.13,      1.13,     -0.67,     13.34,    652.87,     11.78,        13