"2014-02-13 00:00:00.00",      0.07,      0.29,      0.18,     -7.18,    823.40,      2.57,        12
"2014-02-13 00:00:00.10",      0.08,      0.29,      0.19,     -7.18,    822.98,      2.57,        12
"2014-02-13 00:00:00.20",      0.07,      0.30,      0.25,     -7.17,    822.61,      2.57,        12
"2014-02-13 00:00:00.30",      0.04,      0.19,      0.25,     -7.16,    822.11,      2.56,        12
"2014-02-13 00:00:00.40",      0.05,      0.31,      0.25,     -7.20,    822.09,      2.56,        12
"2014-02-13 00:00:00.50",      0.07,      0.22,      0.29,     -7.15,    822.76,      2.57,        12
"2014-02-13 00:00:00.60",      0.02,      0.25,      0.27,     -7.13,    823.36,      2.56,        12
"2014-02-13 00:00:00.70",      0.05,      0.18,      0.28,     -7.13,    823.18,      2.56,        12
"2014-02-13 00:00:00.80",      0.11,      0.16,      0.32,     -7.15,    823.37,      2.57,        12
"2014-02-13 00:00:00.90",      0.16,      0.19,      0.29,     -7.15,    823.80,      2.57,        12
"2014-02-13 00:00:01.00",      0.16,      0.13,      0.29,     -7.13,    823.71,      2.57,        12
"2014-02-13 00:00:01.10",  -9999.00,      0.10,  -9999.00,     -7.20,    823.24,      2.55,        12
"2014-02-13 00:00:01.20",      0.25,      0.23,      0.23,     -7.20,    821.69,      2.55,        12
"2014-02-13 00:00:01.30",      0.18,      0.27,      0.24,     -7.18,    821.52,      2.56,        12
"2014-02-13 00:00:01.40",      0.20,      0.32,      0.18,     -7.18,    823.18,      2.56,        12
"2014-02-13 00:00:01.50",      0.27,      0.21,      0.05,     -7.20,    823.21,      2.56,        12
"2014-02-13 00:00:01.60",      0.32,      0.13,      0.13,     -7.14,    823.54,      2.56,        12
"2014-02-13 00:00:01.70",      0.26,      0.12,      0.23,     -7.17,    823.23,      2.56,        12
"2014-02-13 00:00:01.80",  -9999.00,      0.03,  -9999.00,     -7.16,    823.06,      2.55,        12
"2014-02-13 00:00:01.90",  -9999.00,      0.07,  -9999.00,     -7.16,    822.25,      2.56,        12
"2014-02-13 00:00:02.00",  -9999.00,      0.06,  -9999.00,     -7.13,    823.09,      2.56,        12
"2014-02-13 00:00:02.10",  -9999.00,      0.03,  -9999.00,     -7.15,    822.97,      2.56,        12
"2014-02-13 00:00:02.20",      0.11,      0.00,      0.27,     -7.16,    823.42,      2.57,        12
"2014-02-13 00:00:02.30",  -9999.00,      0.02,  -9999.00,     -7.21,    822.88,      2.56,        12
"2014-02-13 00:00:02.40",  -9999.00,     -0.06,  -9999.00,     -7.21,    821.78,      2.56,        12
"2014-02-13 00:00:02.50",  -9999.00,      0.04,  -9999.00,     -7.24,    822.35,      2.56,        12
"2014-02-13 00:00:02.60",      0.17,      0.17,      0.08,     -7.19,    821.45,      2.56,        12
"2014-02-13 00:00:02.70",      0.17,      0.16,      0.12,     -7.20,    822.06,      2.55,        12
"2014-02-13 00:00:02.80",      0.16,      0.23,      0.15,     -7.18,    821.46,      2.55,        12
"2014-02-13 00:00:02.90",      0.16,      0.24,      0.14,     -7.19,    822.38,      2.57,        12
"2014-02-13 00:00:03.00",      0.20,      0.20,      0.09,     -7.18,    823.52,      2.57,        12
"2014-02-13 00:00:03.10",      0.24,      0.19,      0.06,     -7.17,    824.25,      2.57,        12
"2014-02-13 00:00:03.20",      0.23,      0.19,      0.16,     -7.18,    824.92,      2.57,        12
"2014-02-13 00:00:03.30",      0.24,      0.23,      0.12,     -7.17,    824.81,      2.57,        12
"2014-02-13 00:00:03.40",      0.25,      0.21,      0.17,     -7.14,    824.70,      2.56,        12
"2014-02-13 00:00:03.50",      0.30,      0.20,      0.08,     -7.16,    824.38,      2.56,        12
"2014-02-13 00:00:03.60",      0.30,      0.12,      0.12,     -7.17,    823.52,      2.57,        12
"2014-02-13 00:00:03.70",      0.30,      0.03,      0.16,     -7.18,    823.81,      2.57,        12
"2014-02-13 00:00:03.80",  -9999.00,      0.04,  -9999.00,     -7.20,    823.42,      2.56,        12
"2014-02-13 00:00:03.90",      0.29,      0.09,      0.17,     -7.18,    822.89,      2.56,        12
"2014-02-13 00:00:04.00",      0.29,      0.12,      0.16,     -7.13,    822.57,      2.56,        12
"2014-02-13 00:00:04.10",      0.28,      0.11,      0.14,     -7.14,    822.73,      2.57,        12
"2014-02-13 00:00:04.20",      0.25,      0.13,      0.15,     -7.16,    822.87,      2.57,        12
"2014-02-13 00:00:04.30",      0.27,      0.14,      0.12,     -7.11,    823.83,      2.56,        12
"2014-02-13 00:00:04.40",      0.30,      0.11,      0.12,     -7.12,    823.64,      2.57,        12
"2014-02-13 00:00:04.50",      0.40,      0.08,      0.09,     -7.13,    823.87,      2.57,        12
"2014-02-13 00:00:04.60",      0.38,      0.14,      0.11,     -7.12,    824.34,      2.56,        12
"2014-02-13 00:00:04.70",      0.38,      0.18,      0.11,     -7.10,    824.52,      2.56,        12
"2014-02-13 00:00:04.80",      0.38,      0.21,      0.10,     -7.12,    824.72,      2.56,        12
"2014-02-13 00:00:04.90",      0.41,      0.21,      0.09,     -7.17,    823.90,      2.55,        12
"2014-02-13 00:00:05.00",      0.37,      0.24,      0.11,     -7.25,    825.52,      2.57,        12
"2014-02-13 00:00:05.10",      0.35,      0.24,     -0.02,     -7.21,    825.62,      2.57,        12
"2014-02-13 00:00:05.20",      0.36,      0.26,     -0.08,     -7.25,    824.77,      2.57,        12
"2014-02-13 00:00:05.30",      0.36,      0.20,     -0.10,     -7.24,    825.44,      2.57,        12
"2014-02-13 00:00:05.40",      0.26,      0.22,      0.03,     -7.23,    824.53,      2.57,        12
"2014-02-13 00:00:05.50",      0.28,      0.15,      0.08,     -7.25,    824.44,      2.57,        12
"2014-02-13 00:00:05.60",      0.34,      0.17,      0.11,     -7.25,    823.87,      2.57,        12
"2014-02-13 00:00:05.70",      0.33,      0.11,      0.13,     -7.21,    823.71,      2.56,        12
"2014-02-13 00:00:05.80",      0.34,      0.09,      0.12,     -7.15,    824.55,      2.57,        12
"2014-02-13 00:00:05.90",      0.37,      0.11,      0.10,     -7.09,    823.58,      2.56,        12
"2014-02-13 00:00:06.00",      0.38,      0.10,      0.05,     -7.11,    824.14,      2.57,        12
"2014-02-13 00:00:06.10",      0.38,      0.11,      0.01,     -7.15,    823.56,      2.56,        12
"2014-02-13 00:00:06.20",      0.33,      0.10,      0.00,     -7.20,    823.37,      2.56,        12
"2014-02-13 00:00:06.30",      0.30,      0.05,      0.04,     -7.17,    825.59,      2.56,        12
"2014-02-13 00:00:06.40",      0.31,     -0.03,      0.06,     -7.18,    825.73,      2.56,        12
"2014-02-13 00:00:06.50",      0.30,      0.02,      0.10,     -7.20,    825.26,      2.56,        12
"2014-02-13 00:00:06.60",      0.42,      0.07,      0.07,     -7.29,    824.89,      2.56,        12
"2014-02-13 00:00:06.70",      0.43,      0.07,      0.06,     -7.29,    825.19,      2.56,        12
"2014-02-13 00:00:06.80",      0.44,      0.06,      0.11,     -7.30,    821.77,      2.55,        12
"2014-02-13 00:00:06.90",      0.43,      0.05,      0.15,     -7.29,    821.92,      2.56,        12
"2014-02-13 00:00:07.00",      0.33,      0.08,      0.20,     -7.30,    822.53,      2.54,        12
"2014-02-13 00:00:07.10",  -9999.00,      0.09,  -9999.00,     -7.28,    822.62,      2.56,        12
"2014-02-13 00:00:07.20",      0.36,      0.16,      0.24,     -7.24,    822.97,      2.54,        12
"2014-02-13 00:00:07.30",      0.47,      0.26,      0.16,     -7.28,    821.44,      2.56,        12
"2014-02-13 00:00:07.40",      0.38,      0.23,      0.26,     -7.29,    822.52,      2.55,        12
"2014-02-13 00:00:07.50",      0.43,      0.33,     -0.01,     -7.32,    822.39,      2.55,        12
"2014-02-13 00:00:07.60",      0.45,      0.37,     -0.07,     -7.33,    823.46,      2.55,        12
"2014-02-13 00:00:07.70",      0.43,      0.30,     -0.11,     -7.34,    822.53,      2.56,        12
"2014-02-13 00:00:07.80",      0.49,      0.27,     -0.12,     -7.36,    822.48,      2.55,        12
"2014-02-13 00:00:07.90",      0.52,      0.36,     -0.16,     -7.38,    822.28,      2.56,        12
"2014-02-13 00:00:08.00",      0.38,      0.36,     -0.07,     -7.35,    822.08,      2.55,        12
"2014-02-13 00:00:08.10",      0.52,      0.31,     -0.14,     -7.30,    821.19,      2.56,        12
"2014-02-13 00:00:08.20",      0.45,      0.26,     -0.18,     -7.27,    821.89,      2.56,        12
"2014-02-13 00:00:08.30",      0.39,      0.25,     -0.08,     -7.32,    821.59,      2.56,        12
"2014-02-13 00:00:08.40",      0.45,      0.37,     -0.11,     -7.37,    822.35,      2.56,        12
"2014-02-13 00:00:08.50",      0.37,      0.38,     -0.05,     -7.40,    822.88,      2.56,        12
"2014-02-13 00:00:08.60",      0.34,      0.33,      0.02,     -7.38,    821.75,      2.56,        12
"2014-02-13 00:00:08.70",      0.34,      0.43,     -0.04,     -7.39,    821.36,      2.56,        12
"2014-02-13 00:00:08.80",      0.38,      0.45,      0.02,     -7.41,    820.98,      2.56,        12
"2014-02-13 00:00:08.90",      0.39,      0.40,      0.07,     -7.40,    821.77,      2.56,        12
"2014-02-13 00:00:09.00",      0.44,      0.34,      0.01,     -7.40,    820.33,      2.56,        12
"2014-02-13 00:00:09.10",      0.32,      0.38,      0.04,     -7.42,    820.31,      2.56,        12
"2014-02-13 00:00:09.20",      0.31,      0.33,      0.04,     -7.40,    820.07,      2.55,        12
"2014-02-13 00:00:09.30",      0.16,      0.37,      0.04,     -7.42,    820.33,      2.55,        12
"2014-02-13 00:00:09.40",      0.23,      0.39,     -0.02,     -7.42,    819.89,      2.56,        12
"2014-02-13 00:00:09.50",      0.31,      0.35,      0.00,     -7.41,    821.44,      2.55,        12
"2014-02-13 00:00:09.60",      0.34,      0.37,      0.13,     -7.41,    821.44,      2.56,        12
"2014-02-13 00:00:09.70",      0.32,      0.40,      0.08,     -7.39,    821.92,      2.55,        12
"2014-02-13 00:00:09.80",      0.24,      0.45,      0.12,     -7.41,    822.27,      2.55,        12
"2014-02-13 00:00:09.90",      0.27,      0.47,      0.07,     -7.40,    821.79,      2.55,        12
"2014-02-13 00:00:10.00",      0.33,      0.49,     -0.03,     -7.39,    821.60,      2.53,        12
"2014-02-13 00:00:10.10",      0.31,      0.45,      0.01,     -7.42,    822.07,      2.55,        12
"2014-02-13 00:00:10.20",      0.30,      0.47,     -0.00,     -7.42,    821.67,      2.55,        12
"2014-02-13 00:00:10.30",      0.24,      0.43,      0.03,     -7.37,    822.24,      2.55,        12
"2014-02-13 00:00:10.40",      0.31,      0.35,     -0.03,     -7.38,    821.82,      2.56,        12
"2014-02-13 00:00:10.50",      0.30,      0.40,     -0.07,     -7.40,    821.20,      2.56,        12
"2014-02-13 00:00:10.60",      0.35,      0.35,     -0.10,     -7.38,    820.54,      2.54,        12
"2014-02-13 00:00:10.70",      0.38,      0.32,     -0.11,     -7.36,    819.80,      2.55,        12
"2014-02-13 00:00:10.80",      0.43,      0.32,     -0.06,     -7.38,    821.79,      2.55,        12
"2014-02-13 00:00:10.90",      0.38,      0.27,     -0.01,     -7.39,    821.26,      2.56,        12
"2014-02-13 00:00:11.00",      0.36,      0.17,     -0.08,     -7.38,    820.34,      2.56,        12
"2014-02-13 00:00:11.10",      0.32,      0.21,     -0.10,     -7.40,    821.13,      2.56,        12
"2014-02-13 00:00:11.20",      0.33,      0.25,     -0.12,     -7.42,    821.12,      2.57,        12
"2014-02-13 00:00:11.30",      0.27,      0.22,     -0.04,     -7.38,    820.63,      2.56,        12
"2014-02-13 00:00:11.40",      0.22,      0.21,      0.00,     -7.40,    821.31,      2.56,        12
"2014-02-13 00:00:11.50",      0.21,      0.25,      0.01,     -7.41,    820.75,      2.55,        12
"2014-02-13 00:00:11.60",      0.26,      0.26,      0.00,     -7.39,    819.40,      2.55,        12
"2014-02-13 00:00:11.70",      0.31,      0.22,     -0.01,     -7.36,    820.98,      2.56,        12
"2014-02-13 00:00:11.80",      0.33,      0.20,     -0.11,     -7.39,    820.56,      2.55,        12
"2014-02-13 00:00:11.90",      0.30,      0.24,     -0.13,     -7.39,    820.97,      2.56,        12
"2014-02-13 00:00:12.00",      0.32,      0.20,     -0.05,     -7.39,    820.46,      2.56,        12
"2014-02-13 00:00:12.10",      0.35,      0.22,     -0.08,     -7.37,    821.01,      2.55,        12
"2014-02-13 00:00:12.20",      0.33,      0.22,     -0.05,     -7.39,    820.59,      2.55,        12
"2014-02-13 00:00:12.30",      0.36,      0.24,     -0.02,     -7.41,    820.48,      2.55,        12
"2014-02-13 00:00:12.40",      0.34,      0.31,      0.04,     -7.40,    821.66,      2.55,        12
"2014-02-13 00:00:12.50",      0.33,      0.31,      0.05,     -7.45,    821.79,      2.55,        12
"2014-02-13 00:00:12.60",      0.23,      0.28,      0.10,     -7.41,    820.88,      2.55,        12
"2014-02-13 00:00:12.70",      0.20,      0.27,      0.11,     -7.43,    821.73,      2.55,        12
"2014-02-13 00:00:12.80",      0.15,      0.29,      0.13,     -7.40,    821.96,      2.56,        12
"2014-02-13 00:00:12.90",      0.12,      0.31,      0.16,     -7.40,    820.97,      2.56,        12
"2014-02-13 00:00:13.00",      0.15,      0.30,      0.16,     -7.38,    820.50,      2.56,        12
"2014-02-13 00:00:13.10",      0.12,      0.34,      0.16,     -7.42,    821.31,      2.55,        12
"2014-02-13 00:00:13.20",      0.11,      0.30,      0.13,     -7.44,    821.30,      2.55,        12
"2014-02-13 00:00:13.30",      0.13,      0.27,      0.09,     -7.40,    819.28,      2.56,        12
"2014-02-13 00:00:13.40",      0.22,      0.20,      0.08,     -7.40,    818.84,      2.55,        12
"2014-02-13 00:00:13.50",      0.22,      0.19,      0.16,     -7.42,    818.81,      2.55,        12
"2014-02-13 00:00:13.60",      0.23,      0.26,      0.18,     -7.40,    818.64,      2.55,        12
"2014-02-13 00:00:13.70",      0.29,      0.27,      0.13,     -7.38,    819.84,      2.56,        12
"2014-02-13 00:00:13.80",      0.34,      0.28,      0.14,     -7.35,    819.74,      2.55,        12
"2014-02-13 00:00:13.90",      0.28,      0.25,      0.14,     -7.35,    821.32,      2.56,        12
"2014-02-13 00:00:14.00",      0.28,      0.30,      0.10,     -7.36,    820.23,      2.56,        12
"2014-02-13 00:00:14.10",      0.21,      0.27,      0.12,     -7.36,    819.75,      2.55,        12
"2014-02-13 00:00:14.20",      0.28,      0.31,      0.02,     -7.38,    819.70,      2.55,        12
"2014-02-13 00:00:14.30",      0.27,      0.19,      0.06,     -7.41,    820.83,      2.55,        12
"2014-02-13 00:00:14.40",      0.24,      0.18,      0.03,     -7.41,    820.50,      2.55,        12
"2014-02-13 00:00:14.50",      0.17,      0.27,      0.11,     -7.38,    821.24,      2.56,        12
"2014-02-13 00:00:14.60",      0.12,      0.29,      0.09,     -7.40,    820.89,      2.57,        12
"2014-02-13 00:00:14.70",      0.19,      0.23,      0.10,     -7.35,    821.85,      2.56,        12
"2014-02-13 00:00:14.80",      0.21,      0.33,      0.07,     -7.37,    821.42,      2.56,        12
"2014-02-13 00:00:14.90",      0.39,      0.42,     -0.00,     -7.36,    822.17,      2.55,        12
"2014-02-13 00:00:15.00",      0.31,      0.51,      0.02,     -7.35,    822.52,      2.56,        12
"2014-02-13 00:00:15.10",      0.31,      0.50,      0.04,     -7.34,    822.65,      2.55,        12
"2014-02-13 00:00:15.20",      0.33,      0.45,      0.05,     -7.36,    822.48,      2.55,        12
"2014-02-13 00:00:15.30",      0.30,      0.48,      0.01,     -7.35,    822.77,      2.56,        12
"2014-02-13 00:00:15.40",      0.24,      0.51,      0.07,     -7.37,    821.18,      2.57,        12
"2014-02-13 00:00:15.50",      0.14,      0.46,      0.13,     -7.36,    821.71,      2.57,        12
"2014-02-13 00:00:15.60",      0.14,      0.45,      0.15,     -7.40,    821.57,      2.55,        12
"2014-02-13 00:00:15.70",      0.06,      0.40,      0.22,     -7.41,    820.60,      2.56,        12
"2014-02-13 00:00:15.80",      0.08,      0.44,      0.27,     -7.43,    820.52,      2.54,        12
"2014-02-13 00:00:15.90",      0.10,      0.44,      0.29,     -7.41,    820.56,      2.54,        12
"2014-02-13 00:00:16.00",      0.12,      0.52,      0.25,     -7.42,    820.86,      2.56,        12
"2014-02-13 00:00:16.10",      0.15,      0.53,      0.26,     -7.38,    820.50,      2.56,        12
"2014-02-13 00:00:16.20",      0.11,      0.55,      0.25,     -7.42,    820.71,      2.55,        12
"2014-02-13 00:00:16.30",      0.10,      0.47,      0.28,     -7.36,    821.21,      2.56,        12
"2014-02-13 00:00:16.40",      0.12,      0.47,      0.31,     -7.35,    820.47,      2.56,        12
"2014-02-13 00:00:16.50",      0.21,      0.50,      0.31,     -7.38,    821.57,      2.56,        12
"2014-02-13 00:00:16.60",      0.29,      0.42,      0.19,     -7.40,    821.90,      2.57,        12
"2014-02-13 00:00:16.70",      0.35,      0.38,      0.17,     -7.41,    821.07,      2.56,        12
"2014-02-13 00:00:16.80",      0.34,      0.34,      0.19,     -7.40,    820.60,      2.55,        12
"2014-02-13 00:00:16.90",      0.32,      0.37,      0.19,     -7.37,    821.35,      2.56,        12
"2014-02-13 00:00:17.00",      0.38,      0.30,      0.11,     -7.39,    822.26,      2.56,        12
"2014-02-13 00:00:17.10",      0.42,      0.23,      0.12,     -7.36,    820.92,      2.56,        12
"2014-02-13 00:00:17.20",      0.40,      0.30,      0.21,     -7.34,    821.55,      2.56,        12
"2014-02-13 00:00:17.30",      0.45,      0.37,      0.13,     -7.36,    820.78,      2.56,        12
"2014-02-13 00:00:17.40",      0.48,      0.34,      0.10,     -7.33,    821.12,      2.56,        12
"2014-02-13 00:00:17.50",      0.43,      0.30,      0.12,     -7.33,    821.83,      2.56,        12
"2014-02-13 00:00:17.60",      0.39,      0.29,      0.14,     -7.36,    822.45,      2.56,        12
"2014-02-13 00:00:17.70",      0.40,      0.35,      0.13,     -7.33,    821.86,      2.56,        12
"2014-02-13 00:00:17.80",      0.45,      0.34,      0.17,     -7.29,    821.16,      2.55,        12
"2014-02-13 00:00:17.90",      0.39,      0.38,      0.20,     -7.20,    821.92,      2.55,        12
"2014-02-13 00:00:18.00",      0.40,      0.33,      0.16,     -7.26,    822.15,      2.56,        12
"2014-02-13 00:00:18.10",      0.27,      0.36,      0.17,     -7.27,    821.48,      2.56,        12
"2014-02-13 00:00:18.20",      0.26,      0.36,      0.10,     -7.26,    821.37,      2.56,        12
"2014-02-13 00:00:18.30",      0.19,      0.38,      0.16,     -7.25,    822.37,      2.56,        12
"2014-02-13 00:00:18.40",      0.20,      0.33,      0.24,     -7.22,    822.43,      2.56,        12
"2014-02-13 00:00:18.50",      0.38,      0.29,      0.25,     -7.13,    822.12,      2.55,        12
"2014-02-13 00:00:18.60",      0.30,      0.23,      0.34,     -7.01,    821.17,      2.56,        12
"2014-02-13 00:00:18.70",      0.32,      0.25,      0.24,     -7.10,    821.74,      2.55,        12
"2014-02-13 00:00:18.80",      0.33,      0.28,      0.29,     -6.99,    820.79,      2.57,        12
"2014-02-13 00:00:18.90",      0.27,      0.33,      0.40,     -6.89,    820.71,      2.55,        12
"2014-02-13 00:00:19.00",      0.32,      0.35,      0.31,     -6.92,    821.11,      2.56,        12
"2014-02-13 00:00:19.10",      0.32,      0.39,      0.31,     -6.98,    820.73,      2.56,        12
"2014-02-13 00:00:19.20",      0.33,      0.30,      0.33,     -6.98,    819.49,      2.55,        12
"2014-02-13 00:00:19.30",      0.28,      0.34,      0.36,     -6.96,    819.98,      2.55,        12
"2014-02-13 00:00:19.40",      0.29,      0.39,      0.35,     -6.91,    821.60,      2.55,        12
"2014-02-13 00:00:19.50",      0.28,      0.42,      0.38,     -7.01,    821.01,      2.55,        12
"2014-02-13 00:00:19.60",      0.25,      0.39,      0.37,     -7.05,    821.28,      2.55,        12
"2014-02-13 00:00:19.70",      0.18,      0.44,      0.33,     -7.05,    821.41,      2.55,        12
"2014-02-13 00:00:19.80",      0.27,      0.41,      0.36,     -7.10,    821.04,      2.56,        12
"2014-02-13 00:00:19.90",      0.22,      0.45,      0.30,     -7.10,    820.96,      2.56,        12
"2014-02-13 00:00:20.00",      0.16,      0.47,      0.38,     -7.11,    821.18,      2.55,        12
"2014-02-13 00:00:20.10",      0.17,      0.46,      0.38,     -7.12,    821.10,      2.55,        12
"2014-02-13 00:00:20.20",      0.17,      0.43,      0.32,     -7.22,    821.02,      2.56,        12
"2014-02-13 00:00:20.30",      0.07,      0.47,      0.32,     -7.31,    821.15,      2.56,        12
"2014-02-13 00:00:20.40",      0.06,      0.49,      0.36,     -7.29,    820.77,      2.55,        12
"2014-02-13 00:00:20.50",      0.06,      0.48,      0.35,     -7.27,    820.48,      2.55,        12
"2014-02-13 00:00:20.60",      0.10,      0.55,      0.26,     -7.28,    821.47,      2.56,        12
"2014-02-13 00:00:20.70",      0.08,      0.52,      0.28,     -7.26,    820.69,      2.55,        12
"2014-02-13 00:00:20.80",      0.10,      0.59,      0.23,     -7.23,    821.13,      2.55,        12
"2014-02-13 00:00:20.90",      0.19,      0.52,      0.22,     -7.32,    821.92,      2.54,        12
"2014-02-13 00:00:21.00",      0.18,      0.50,      0.25,     -7.25,    821.83,      2.56,        12
"2014-02-13 00:00:21.10",      0.13,      0.56,      0.21,     -7.29,    822.75,      2.56,        12
"2014-02-13 00:00:21.20",      0.14,      0.49,      0.16,     -7.29,    822.90,      2.55,        12
"2014-02-13 00:00:21.30",      0.14,      0.52,      0.15,     -7.30,    821.60,      2.55,        12
"2014-02-13 00:00:21.40",      0.20,      0.56,      0.12,     -7.32,    821.85,      2.55,        12
"2014-02-13 00:00:21.50",      0.16,      0.60,      0.12,     -7.32,    822.21,      2.55,        12
"2014-02-13 00:00:21.60",      0.18,      0.61,      0.11,     -7.35,    822.54,      2.54,        12
"2014-02-13 00:00:21.70",      0.12,      0.53,      0.09,     -7.31,    821.81,      2.56,        12
"2014-02-13 00:00:21.80",      0.10,      0.57,      0.08,     -7.35,    821.91,      2.56,        12
"2014-02-13 00:00:21.90",      0.11,      0.57,      0.09,     -7.35,    821.61,      2.56,        12
"2014-02-13 00:00:22.00",      0.10,      0.57,      0.11,     -7.33,    821.23,      2.57,        12
"2014-02-13 00:00:22.10",      0.14,      0.53,      0.10,     -7.33,    821.05,      2.56,        12
"2014-02-13 00:00:22.20",      0.16,      0.53,      0.07,     -7.31,    821.67,      2.55,        12
"2014-02-13 00:00:22.30",      0.17,      0.55,      0.06,     -7.26,    821.35,      2.56,        12
"2014-02-13 00:00:22.40",      0.21,      0.51,      0.06,     -7.34,    821.23,      2.55,        12
"2014-02-13 00:00:22.50",      0.22,      0.51,      0.07,     -7.34,    821.40,      2.55,        12
"2014-02-13 00:00:22.60",      0.25,      0.47,      0.13,     -7.28,    821.41,      2.55,        12
"2014-02-13 00:00:22.70",      0.28,      0.47,      0.11,     -7.32,    821.83,      2.57,        12
"2014-02-13 00:00:22.80",      0.26,      0.43,      0.11,     -7.30,    821.42,      2.56,        12
"2014-02-13 00:00:22.90",      0.25,      0.41,      0.11,     -7.34,    821.86,      2.55,        12
"2014-02-13 00:00:23.00",      0.24,      0.40,      0.09,     -7.33,    821.66,      2.56,        12
"2014-02-13 00:00:23.10",      0.24,      0.38,      0.13,     -7.35,    821.78,      2.56,        12
"2014-02-13 00:00:23.20",      0.25,      0.39,      0.08,     -7.32,    821.03,      2.56,        12
"2014-02-13 00:00:23.30",      0.25,      0.34,      0.12,     -7.34,    821.82,      2.55,        12
"2014-02-13 00:00:23.40",      0.23,      0.36,      0.12,     -7.36,    822.09,      2.56,        12