"2017-05-09 00:00:00.00",      1.66,     -1.30,     -0.72,     16.80,    751.93,      4.63,        14
"2017-05-09 00:00:00.10",      1.67,     -1.36,     -0.93,     16.76,    752.33,      4.61,        14
"2017-05-09 00:00:00.20",      1.65,     -1.23,     -1.05,     16.74,    751.44,      4.60,        14
"2017-05-09 00:00:00.30",      1.62,     -1.15,     -1.18,     16.77,    752.21,      4.59,        14
"2017-05-09 00:00:00.40",      1.58,     -1.20,     -0.93,     16.80,    751.60,      4.60,        14
"2017-05-09 00:00:00.50",      1.67,     -1.07,     -1.01,     16.85,    752.01,      4.59,        14
"2017-05-09 00:00:00.60",      1.64,     -1.37,     -0.83,     16.74,    751.82,      4.59,        14
"2017-05-09 00:00:00.70",      1.75,     -1.27,     -0.85,     16.84,    752.18,      4.58,        14
"2017-05-09 00:00:00.80",      1.75,     -0.94,     -0.92,     16.88,    751.81,      4.57,        14
"2017-05-09 00:00:00.90",      1.56,     -0.98,     -1.07,     16.80,    752.04,      4.57,        14
"2017-05-09 00:00:01.00",      1.39,     -1.14,     -1.07,     16.89,    751.62,      4.56,        14
"2017-05-09 00:00:01.10",      1.49,     -1.19,     -1.06,     16.90,    751.66,      4.56,        14
"2017-05-09 00:00:01.20",      1.49,     -1.26,     -0.97,     16.89,    751.84,      4.57,        14
"2017-05-09 00:00:01.30",      1.40,     -1.30,     -1.03,     16.92,    752.12,      4.58,        14
"2017-05-09 00:00:01.40",      1.42,     -1.24,     -1.00,     16.86,    751.89,      4.57,        14
"2017-05-09 00:00:01.50",      1.44,     -1.27,     -1.06,     16.94,    751.73,      4.58,        14
"2017-05-09 00:00:01.60",      1.73,     -1.17,     -1.12,     16.85,    752.00,      4.59,        14
"2017-05-09 00:00:01.70",      1.80,     -0.88,     -0.93,     16.79,    751.15,      4.58,        14
"2017-05-09 00:00:01.80",      1.84,     -0.96,     -0.58,     16.77,    751.34,      4.60,        14
"2017-05-09 00:00:01.90",      1.95,     -0.92,     -0.57,     16.84,    751.40,      4.65,        14
"2017-05-09 00:00:02.00",  -9999.00,     -0.85,  -9999.00,     16.87,    750.90,      4.61,        14
"2017-05-09 00:00:02.10",  -9999.00,     -0.79,  -9999.00,     16.86,    751.37,      4.58,        14
"2017-05-09 00:00:02.20",      2.02,     -1.11,     -0.78,     16.92,    751.24,      4.59,        14
"2017-05-09 00:00:02.30",  -9999.00,     -0.66,  -9999.00,     16.89,    751.79,      4.61,        14
"2017-05-09 00:00:02.40",  -9999.00,     -0.68,  -9999.00,     16.93,    751.49,      4.60,        14
"2017-05-09 00:00:02.50",      1.47,     -0.93,     -0.70,     16.87,    751.06,      4.60,        14
"2017-05-09 00:00:02.60",      1.45,     -1.09,     -0.82,     16.87,    751.53,      4.61,        14
"2017-05-09 00:00:02.70",      1.37,     -1.03,     -0.81,     16.85,    751.60,      4.60,        14
"2017-05-09 00:00:02.80",      1.35,     -1.01,     -0.84,     16.89,    751.79,      4.60,        14
"2017-05-09 00:00:02.90",      1.39,     -0.96,     -0.72,     16.87,    752.06,      4.59,        14
"2017-05-09 00:00:03.00",      1.41,     -1.04,     -0.66,     16.84,    752.08,      4.58,        14
"2017-05-09 00:00:03.10",      1.41,     -1.12,     -0.66,     16.84,    752.08,      4.60,        14
"2017-05-09 00:00:03.20",      1.43,     -1.12,     -0.75,     16.84,    752.77,      4.60,        14
"2017-05-09 00:00:03.30",      1.62,     -0.86,     -0.67,     16.86,    751.86,      4.60,        14
"2017-05-09 00:00:03.40",  -9999.00,     -0.78,  -9999.00,     16.76,    751.42,      4.62,        14
"2017-05-09 00:00:03.50",      1.50,     -1.06,     -1.12,     16.71,    751.59,      4.61,        14
"2017-05-09 00:00:03.60",      1.54,     -0.93,     -0.88,     16.78,    751.83,      4.62,        14
"2017-05-09 00:00:03.70",      1.58,     -0.79,     -0.82,     16.84,    752.03,      4.62,        14
"2017-05-09 00:00:03.80",  -9999.00,     -0.68,  -9999.00,     16.75,    751.47,      4.62,        14
"2017-05-09 00:00:03.90",  -9999.00,     -0.75,  -9999.00,     16.81,    751.87,      4.62,        14
"2017-05-09 00:00:04.00",  -9999.00,     -0.55,  -9999.00,     16.77,    751.79,      4.62,        14
"2017-05-09 00:00:04.10",      1.37,     -0.80,     -0.81,     16.81,    751.38,      4.62,        14
"2017-05-09 00:00:04.20",      1.35,     -0.90,     -0.95,     16.78,    751.61,      4.62,        14
"2017-05-09 00:00:04.30",      1.19,     -0.61,     -0.88,     16.77,    751.89,      4.63,        14
"2017-05-09 00:00:04.40",      0.94,     -0.54,     -0.84,     16.75,    751.43,      4.62,        14
"2017-05-09 00:00:04.50",  -9999.00,     -0.42,  -9999.00,     16.82,    751.30,      4.62,        14
"2017-05-09 00:00:04.60",      0.86,     -0.43,     -0.45,     16.71,    751.30,      4.64,        14
"2017-05-09 00:00:04.70",      0.91,     -0.20,     -0.40,     16.75,    751.66,      4.65,        14
"2017-05-09 00:00:04.80",      0.75,     -0.18,     -0.28,     16.75,    751.67,      4.63,        14
"2017-05-09 00:00:04.90",      0.84,      0.22,      0.05,     16.79,    752.32,      4.62,        14
"2017-05-09 00:00:05.00",      1.05,      0.24,      0.14,     16.81,    752.51,      4.68,        14
"2017-05-09 00:00:05.10",      0.91,     -0.05,      0.46,     16.64,    751.15,      4.69,        14
"2017-05-09 00:00:05.20",      1.32,     -0.11,      0.61,     16.92,    751.33,      4.72,        14
"2017-05-09 00:00:05.30",      1.38,      0.35,      0.65,     16.89,    751.71,      4.69,        14
"2017-05-09 00:00:05.40",      1.33,      0.47,      0.55,     16.86,    751.06,      4.70,        14
"2017-05-09 00:00:05.50",      1.16,      0.11,      0.64,     16.87,    750.98,      4.71,        14
"2017-05-09 00:00:05.60",      1.07,      0.29,      0.30,     16.81,    751.53,      4.77,        14
"2017-05-09 00:00:05.70",      1.06,      0.31,      0.23,     16.75,    751.54,      4.77,        14
"2017-05-09 00:00:05.80",      1.12,      0.04,      0.21,     16.85,    751.85,      4.78,        14
"2017-05-09 00:00:05.90",      1.18,      0.13,      0.18,     16.83,    752.04,      4.78,        14
"2017-05-09 00:00:06.00",      1.11,      0.14,      0.31,     16.86,    751.89,      4.77,        14
"2017-05-09 00:00:06.10",      1.06,      0.08,      0.27,     16.90,    752.02,      4.76,        14
"2017-05-09 00:00:06.20",      0.97,     -0.02,      0.21,     16.91,    751.64,      4.73,        14
"2017-05-09 00:00:06.30",      0.87,     -0.07,      0.33,     16.93,    750.62,      4.72,        14
"2017-05-09 00:00:06.40",  -9999.00,     -0.06,  -9999.00,     16.94,    751.01,      4.75,        14
"2017-05-09 00:00:06.50",  -9999.00,     -0.03,  -9999.00,     16.89,    750.92,      4.78,        14
"2017-05-09 00:00:06.60",  -9999.00,     -0.14,  -9999.00,     16.87,    750.84,      4.80,        14
"2017-05-09 00:00:06.70",  -9999.00,     -0.15,  -9999.00,     16.82,    751.02,      4.75,        14
"2017-05-09 00:00:06.80",      1.18,      0.00,      0.45,     16.98,    751.28,      4.72,        14
"2017-05-09 00:00:06.90",      1.20,     -0.08,      0.55,     16.92,    751.52,      4.76,        14
"2017-05-09 00:00:07.00",      1.22,     -0.11,      0.52,     17.21,    751.71,      4.92,        14
"2017-05-09 00:00:07.10",  -9999.00,     -0.37,  -9999.00,     17.46,    751.03,      4.87,        14
"2017-05-09 00:00:07.20",      1.45,     -0.56,      0.84,     17.19,    751.26,      4.88,        14
"2017-05-09 00:00:07.30",      1.41,     -0.63,      0.46,     16.89,    753.09,      4.81,        14
"2017-05-09 00:00:07.40",  -9999.00,     -0.41,  -9999.00,     16.79,    753.03,      4.80,        14
"2017-05-09 00:00:07.50",  -9999.00,     -0.38,  -9999.00,     16.83,    753.25,      4.82,        14
"2017-05-09 00:00:07.60",  -9999.00,     -0.37,  -9999.00,     16.75,    752.40,      4.86,        14
"2017-05-09 00:00:07.70",  -9999.00,     -0.37,  -9999.00,     16.82,    752.86,      4.82,        14
"2017-05-09 00:00:07.80",  -9999.00,     -0.38,  -9999.00,     16.88,    753.56,      4.78,        14
"2017-05-09 00:00:07.90",  -9999.00,     -0.57,  -9999.00,     16.86,    753.40,      4.80,        14
"2017-05-09 00:00:08.00",      1.73,     -0.28,      0.27,     16.84,    753.08,      4.84,        14
"2017-05-09 00:00:08.10",      1.79,     -0.02,      0.08,     16.84,    753.64,      4.76,        14
"2017-05-09 00:00:08.20",      1.47,     -0.25,      0.49,     16.82,    753.72,      4.74,        14
"2017-05-09 00:00:08.30",      1.37,     -0.09,      0.42,     16.90,    753.85,      4.76,        14
"2017-05-09 00:00:08.40",  -9999.00,     -0.39,  -9999.00,     16.87,    753.29,      4.81,        14
"2017-05-09 00:00:08.50",  -9999.00,     -0.47,  -9999.00,     16.86,    753.93,      4.83,        14
"2017-05-09 00:00:08.60",      1.50,     -0.11,      0.39,     16.88,    753.42,      4.72,        14
"2017-05-09 00:00:08.70",      1.29,     -0.19,      0.58,     16.77,    753.20,      4.73,        14
"2017-05-09 00:00:08.80",      1.39,     -0.12,      0.43,     16.84,    754.14,      4.77,        14
"2017-05-09 00:00:08.90",      1.42,     -0.02,      0.43,     16.76,    753.85,      4.73,        14
"2017-05-09 00:00:09.00",  -9999.00,     -0.37,  -9999.00,     16.87,    754.07,      4.79,        14
"2017-05-09 00:00:09.10",  -9999.00,     -0.31,  -9999.00,     16.83,    753.66,      4.90,        14
"2017-05-09 00:00:09.20",  -9999.00,     -0.31,  -9999.00,     16.85,    753.17,      5.08,        14
"2017-05-09 00:00:09.30",  -9999.00,     -0.40,  -9999.00,     17.09,    753.19,      5.06,        14
"2017-05-09 00:00:09.40",      1.21,     -0.40,      0.61,     17.16,    753.54,      5.01,        14
"2017-05-09 00:00:09.50",      1.26,     -0.48,      0.74,     17.38,    753.23,      5.10,        14
"2017-05-09 00:00:09.60",      1.26,     -0.43,      0.54,     17.42,    753.66,      5.11,        14
"2017-05-09 00:00:09.70",  -9999.00,     -0.29,  -9999.00,     17.08,    754.62,      5.14,        14
"2017-05-09 00:00:09.80",  -9999.00,     -0.35,  -9999.00,     17.34,    753.83,      5.16,        14
"2017-05-09 00:00:09.90",      1.18,     -0.40,      0.62,     17.21,    754.00,      5.11,        14
"2017-05-09 00:00:10.00",  -9999.00,     -0.35,  -9999.00,     16.94,    754.05,      5.12,        14
"2017-05-09 00:00:10.10",  -9999.00,     -0.29,  -9999.00,     17.21,    754.23,      5.09,        14
"2017-05-09 00:00:10.20",  -9999.00,     -0.25,  -9999.00,     17.18,    753.79,      5.07,        14
"2017-05-09 00:00:10.30",  -9999.00,     -0.36,  -9999.00,     16.82,    754.22,      5.05,        14
"2017-05-09 00:00:10.40",      1.13,     -0.67,      0.76,     17.38,    752.43,      5.03,        14
"2017-05-09 00:00:10.50",      1.39,     -0.70,      0.60,     17.38,    753.19,      5.04,        14
"2017-05-09 00:00:10.60",  -9999.00,     -0.40,  -9999.00,     17.32,    753.22,      5.05,        14
"2017-05-09 00:00:10.70",      1.28,     -0.65,      0.60,     17.43,    752.81,      5.05,        14
"2017-05-09 00:00:10.80",      1.19,     -0.52,      0.60,     17.46,    752.34,      5.08,        14
"2017-05-09 00:00:10.90",  -9999.00,     -0.63,  -9999.00,     17.32,    752.17,      5.06,        14
"2017-05-09 00:00:11.00",  -9999.00,     -0.52,  -9999.00,     17.10,    752.24,      5.12,        14
"2017-05-09 00:00:11.10",  -9999.00,     -0.43,  -9999.00,     17.35,    753.24,      5.14,        14
"2017-05-09 00:00:11.20",      1.57,     -0.66,      0.90,     17.36,    752.48,      5.16,        14
"2017-05-09 00:00:11.30",      1.51,     -0.55,      0.89,     16.89,    753.24,      5.13,        14
"2017-05-09 00:00:11.40",  -9999.00,     -0.39,  -9999.00,     17.15,    752.62,      5.11,        14
"2017-05-09 00:00:11.50",      1.50,     -0.50,      0.83,     17.30,    753.04,      5.19,        14
"2017-05-09 00:00:11.60",  -9999.00,     -0.41,  -9999.00,     17.03,    752.48,      5.12,        14
"2017-05-09 00:00:11.70",      1.57,     -0.55,      0.95,     17.37,    753.00,      5.25,        14
"2017-05-09 00:00:11.80",      1.61,     -0.60,      0.87,     16.98,    753.66,      5.33,        14
"2017-05-09 00:00:11.90",      1.76,     -0.63,      0.81,     17.21,    753.63,      5.25,        14
"2017-05-09 00:00:12.00",      1.50,     -0.68,      0.81,     17.18,    753.01,      5.24,        14
"2017-05-09 00:00:12.10",  -9999.00,     -0.49,  -9999.00,     17.20,    754.15,      5.23,        14
"2017-05-09 00:00:12.20",  -9999.00,     -0.42,  -9999.00,     17.50,    753.26,      5.16,        14
"2017-05-09 00:00:12.30",      1.50,     -0.79,      0.92,     17.23,    754.25,      5.11,        14
"2017-05-09 00:00:12.40",      1.48,     -0.71,      1.01,     17.43,    753.57,      5.14,        14
"2017-05-09 00:00:12.50",  -9999.00,     -0.79,  -9999.00,     17.25,    753.61,      5.08,        14
"2017-05-09 00:00:12.60",      1.94,     -0.79,      0.87,     16.95,    754.31,      5.07,        14
"2017-05-09 00:00:12.70",      1.65,     -1.06,      0.83,     17.09,    753.51,      5.20,        14
"2017-05-09 00:00:12.80",      1.71,     -1.02,      0.60,     16.90,    753.36,      5.16,        14
"2017-05-09 00:00:12.90",      1.82,     -0.81,      0.77,     16.84,    752.97,      5.06,        14
"2017-05-09 00:00:13.00",      1.61,     -0.63,      0.51,     16.78,    752.09,      4.67,        14
"2017-05-09 00:00:13.10",      1.44,     -0.55,      0.78,     16.84,    753.78,      4.74,        14
"2017-05-09 00:00:13.20",      1.76,     -0.76,      0.75,     16.79,    751.58,      4.67,        14
"2017-05-09 00:00:13.30",      1.57,     -0.68,      0.84,     16.90,    752.04,      4.72,        14
"2017-05-09 00:00:13.40",      1.26,     -0.79,      0.85,     16.96,    752.07,      4.77,        14
"2017-05-09 00:00:13.50",      1.48,     -0.58,      0.89,     16.98,    752.30,      4.83,        14
"2017-05-09 00:00:13.60",      1.30,     -0.80,      0.94,     17.03,    753.03,      4.93,        14
"2017-05-09 00:00:13.70",      1.32,     -0.77,      0.42,     17.00,    753.16,      5.04,        14
"2017-05-09 00:00:13.80",  -9999.00,     -0.53,  -9999.00,     16.87,    752.80,      5.04,        14
"2017-05-09 00:00:13.90",      1.54,     -0.86,      0.31,     16.99,    753.19,      5.12,        14
"2017-05-09 00:00:14.00",      0.89,     -1.19,      0.47,     17.00,    753.27,      5.18,        14
"2017-05-09 00:00:14.10",      1.22,     -0.87,      0.05,     16.89,    753.24,      5.09,        14
"2017-05-09 00:00:14.20",      1.28,     -0.87,      0.05,     16.93,    754.00,      5.10,        14
"2017-05-09 00:00:14.30",      1.54,     -0.73,      0.01,     16.92,    753.78,      5.10,        14
"2017-05-09 00:00:14.40",  -9999.00,     -0.38,  -9999.00,     16.88,    753.36,      5.10,        14
"2017-05-09 00:00:14.50",      1.65,     -0.74,      0.79,     16.82,    753.12,      5.02,        14
"2017-05-09 00:00:14.60",      1.48,     -0.68,      0.64,     16.87,    753.59,      5.04,        14
"2017-05-09 00:00:14.70",      1.53,     -0.63,      0.67,     16.86,    753.39,      5.00,        14
"2017-05-09 00:00:14.80",      1.20,     -0.94,      0.21,     16.82,    753.58,      5.10,        14
"2017-05-09 00:00:14.90",      1.10,     -0.68,      0.60,     16.86,    753.66,      5.00,        14
"2017-05-09 00:00:15.00",  -9999.00,     -0.48,  -9999.00,     16.85,    752.63,      4.74,        14
"2017-05-09 00:00:15.10",  -9999.00,     -0.46,  -9999.00,     16.85,    752.55,      4.70,        14
"2017-05-09 00:00:15.20",  -9999.00,     -0.46,  -9999.00,     16.86,    752.35,      4.70,        14
"2017-05-09 00:00:15.30",  -9999.00,     -0.52,  -9999.00,     16.82,    752.22,      4.73,        14
"2017-05-09 00:00:15.40",  -9999.00,     -0.34,  -9999.00,     16.79,    753.22,      4.82,        14
"2017-05-09 00:00:15.50",  -9999.00,     -0.31,  -9999.00,     16.75,    752.70,      4.76,        14
"2017-05-09 00:00:15.60",  -9999.00,     -0.14,  -9999.00,     16.70,    752.28,      4.68,        14
"2017-05-09 00:00:15.70",  -9999.00,     -0.29,  -9999.00,     16.81,    753.55,      4.76,        14
"2017-05-09 00:00:15.80",  -9999.00,     -0.31,  -9999.00,     16.75,    755.00,      4.93,        14
"2017-05-09 00:00:15.90",  -9999.00,     -0.40,  -9999.00,     16.87,    756.17,      4.96,        14
"2017-05-09 00:00:16.00",      0.97,     -0.54,      0.61,     16.84,    756.05,      4.92,        14
"2017-05-09 00:00:16.10",  -9999.00,     -0.57,  -9999.00,     16.78,    755.44,      4.91,        14
"2017-05-09 00:00:16.20",  -9999.00,     -0.57,  -9999.00,     16.85,    756.19,      4.98,        14
"2017-05-09 00:00:16.30",      0.82,     -0.60,      0.66,     16.87,    755.94,      4.91,        14
"2017-05-09 00:00:16.40",  -9999.00,     -0.58,  -9999.00,     16.88,    756.58,      4.92,        14
"2017-05-09 00:00:16.50",      0.75,     -0.61,      0.62,     16.85,    755.98,      4.90,        14
"2017-05-09 00:00:16.60",      0.93,     -0.64,      0.54,     16.89,    755.17,      4.88,        14
"2017-05-09 00:00:16.70",      0.89,     -0.66,      0.57,     16.92,    755.52,      4.84,        14
"2017-05-09 00:00:16.80",      0.79,     -0.58,      0.60,     16.90,    755.19,      4.84,        14
"2017-05-09 00:00:16.90",      0.70,     -0.70,      0.38,     16.88,    755.35,      4.85,        14
"2017-05-09 00:00:17.00",      0.69,     -0.71,      0.41,     16.86,    754.66,      4.89,        14
"2017-05-09 00:00:17.10",      0.68,     -0.77,      0.38,     16.85,    754.49,      4.90,        14
"2017-05-09 00:00:17.20",      0.80,     -0.86,      0.45,     16.93,    754.03,      4.82,        14
"2017-05-09 00:00:17.30",      0.55,     -0.79,      0.22,     16.83,    753.96,      4.82,        14
"2017-05-09 00:00:17.40",      0.54,     -0.69,      0.41,     16.90,    753.45,      4.88,        14
"2017-05-09 00:00:17.50",      0.52,     -0.84,      0.33,     16.90,    753.23,      4.83,        14
"2017-05-09 00:00:17.60",      0.49,     -0.70,      0.41,     16.91,    753.26,      4.80,        14
"2017-05-09 00:00:17.70",      0.49,     -0.73,      0.41,     16.90,    752.52,      4.85,        14
"2017-05-09 00:00:17.80",      0.46,     -0.71,      0.48,     16.87,    753.96,      4.98,        14
"2017-05-09 00:00:17.90",      0.41,     -0.55,      0.52,     16.90,    754.06,      5.03,        14
"2017-05-09 00:00:18.00",      0.17,     -0.72,      0.41,     16.85,    753.47,      5.01,        14
"2017-05-09 00:00:18.10",      0.17,     -0.60,      0.16,     16.80,    753.98,      5.07,        14
"2017-05-09 00:00:18.20",      0.12,     -0.66,     -0.06,     16.79,    754.07,      5.03,        14
"2017-05-09 00:00:18.30",      0.31,     -0.68,     -0.08,     16.86,    753.89,      5.00,        14
"2017-05-09 00:00:18.40",      0.42,     -0.68,     -0.04,     16.87,    753.57,      4.97,        14
"2017-05-09 00:00:18.50",      0.60,     -0.71,      0.15,     16.85,    753.78,      4.92,        14
"2017-05-09 00:00:18.60",      0.69,     -0.80,      0.27,     16.90,    753.98,      4.88,        14
"2017-05-09 00:00:18.70",      0.75,     -0.75,      0.13,     16.88,    753.48,      4.96,        14
"2017-05-09 00:00:18.80",      0.70,     -0.66,      0.12,     16.88,    752.84,      5.04,        14
"2017-05-09 00:00:18.90",      0.68,     -0.60,      0.14,     16.89,    753.26,      5.14,        14
"2017-05-09 00:00:19.00",      0.61,     -0.70,     -0.48,     16.72,    753.05,      5.07,        14
"2017-05-09 00:00:19.10",      0.57,     -0.89,     -0.47,     16.73,    752.44,      5.04,        14
"2017-05-09 00:00:19.20",      0.83,     -0.87,     -0.33,     16.84,    752.90,      5.06,        14
"2017-05-09 00:00:19.30",      0.55,     -0.99,     -0.21,     16.80,    752.66,      5.09,        14
"2017-05-09 00:00:19.40",      0.46,     -0.93,     -0.21,     16.83,    752.82,      5.09,        14
"2017-05-09 00:00:19.50",      0.41,     -0.61,     -0.17,     16.79,    752.85,      5.09,        14
"2017-05-09 00:00:19.60",      0.39,     -0.98,      0.04,     16.81,    753.73,      5.11,        14
"2017-05-09 00:00:19.70",      0.64,     -0.88,     -0.10,     16.81,    754.05,      5.18,        14
"2017-05-09 00:00:19.80",      0.52,     -0.90,     -0.01,     16.84,    753.90,      5.23,        14
"2017-05-09 00:00:19.90",      0.37,     -0.51,      0.18,     16.87,    753.41,      5.18,        14
"2017-05-09 00:00:20.00",      0.43,     -0.58,      0.09,     16.92,    751.96,      5.04,        14
"2017-05-09 00:00:20.10",      0.43,     -0.75,      0.21,     16.86,    752.13,      5.02,        14
"2017-05-09 00:00:20.20",      0.51,     -0.76,      0.28,     16.92,    752.23,      4.98,        14
"2017-05-09 00:00:20.30",      0.75,     -0.69,      0.25,     16.97,    751.06,      4.84,        14
"2017-05-09 00:00:20.40",      1.19,     -1.17,      0.06,     16.78,    751.86,      4.98,        14
"2017-05-09 00:00:20.50",      1.01,     -1.07,      0.06,     16.71,    752.42,      4.99,        14
"2017-05-09 00:00:20.60",      0.76,     -1.14,      0.07,     16.62,    751.94,      4.98,        14
"2017-05-09 00:00:20.70",      0.89,     -1.18,     -0.19,     16.50,    752.69,      4.98,        14
"2017-05-09 00:00:20.80",      1.01,     -1.14,     -0.24,     16.65,    752.29,      4.94,        14
"2017-05-09 00:00:20.90",      0.89,     -0.93,      0.17,     16.64,    751.00,      4.78,        14
"2017-05-09 00:00:21.00",      0.72,     -0.92,      0.23,     16.90,    751.41,      5.01,        14
"2017-05-09 00:00:21.10",      0.99,     -0.74,      0.74,     17.25,    751.90,      5.00,        14
"2017-05-09 00:00:21.20",  -9999.00,     -0.52,  -9999.00,     17.41,    752.51,      4.94,        14
"2017-05-09 00:00:21.30",  -9999.00,     -0.64,  -9999.00,     17.55,    752.07,      4.98,        14
"2017-05-09 00:00:21.40",  -9999.00,     -0.60,  -9999.00,     17.27,    751.94,      4.88,        14
"2017-05-09 00:00:21.50",      1.00,     -0.82,      0.89,     17.22,    752.16,      4.96,        14
"2017-05-09 00:00:21.60",      0.74,     -0.77,      0.70,     17.21,    751.57,      4.87,        14
"2017-05-09 00:00:21.70",      0.73,     -0.87,      0.69,     17.26,    752.04,      4.85,        14
"2017-05-09 00:00:21.80",      0.92,     -0.78,      0.48,     17.14,    752.12,      4.85,        14
"2017-05-09 00:00:21.90",      1.02,     -0.87,      0.52,     17.21,    751.68,      4.84,        14
"2017-05-09 00:00:22.00",      1.13,     -1.02,      0.42,     17.09,    751.81,      4.90,        14
"2017-05-09 00:00:22.10",      1.25,     -0.78,      0.17,     16.70,    751.18,      4.86,        14
"2017-05-09 00:00:22.20",      1.19,     -0.79,      0.08,     16.80,    750.19,      4.69,        14
"2017-05-09 00:00:22.30",      1.37,     -0.29,      0.29,     16.87,    751.42,      4.75,        14
"2017-05-09 00:00:22.40",      1.34,     -0.46,      0.40,     16.86,    751.20,      4.75,        14
"2017-05-09 00:00:22.50",  -9999.00,     -0.45,  -9999.00,     17.00,    751.44,      4.77,        14
"2017-05-09 00:00:22.60",      0.45,     -1.01,      0.56,     17.01,    752.20,      4.84,        14
"2017-05-09 00:00:22.70",      0.34,     -1.05,      0.42,     17.07,    750.59,      4.77,        14
"2017-05-09 00:00:22.80",      0.52,     -0.72,      0.33,     17.12,    751.23,      4.84,        14
"2017-05-09 00:00:22.90",      0.64,     -0.51,      0.50,     17.03,    751.56,      4.85,        14
"2017-05-09 00:00:23.00",  -9999.00,     -0.35,  -9999.00,     16.97,    751.14,      4.87,        14
"2017-05-09 00:00:23.10",      0.48,     -0.39,      0.43,     17.11,    752.43,      4.89,        14
"2017-05-09 00:00:23.20",      0.50,     -0.47,      0.39,     17.07,    752.12,      4.96,        14
"2017-05-09 00:00:23.30",  -9999.00,     -0.18,  -9999.00,     17.04,    752.39,      5.01,        14
"2017-05-09 00:00:23.40",  -9999.00,     -0.42,  -9999.00,     16.95,    752.18,      5.00,        14