"2014-06-04 00:00:00.00",      1.14,      0.64,      0.42,     24.14,    770.55,      7.86,        14
"2014-06-04 00:00:00.10",      0.98,      0.62,      0.59,     24.12,    770.81,      7.84,        14
"2014-06-04 00:00:00.20",  -9999.00,      0.54,  -9999.00,     24.12,    771.54,      7.90,        14
"2014-06-04 00:00:00.30",      1.04,      0.54,      0.60,     24.15,    771.93,      7.93,        14
"2014-06-04 00:00:00.40",      1.19,      0.57,      0.52,     24.05,    770.79,      7.90,        14
"2014-06-04 00:00:00.50",      1.37,      0.50,      0.06,     24.01,    772.49,      8.04,        14
"2014-06-04 00:00:00.60",      1.45,      0.44,      0.16,     24.05,    772.12,      8.04,        14
"2014-06-04 00:00:00.70",      1.41,      0.24,      0.11,     24.14,    772.15,      8.04,        14
"2014-06-04 00:00:00.80",      1.18,      0.17,      0.11,     24.10,    771.78,      8.05,        14
"2014-06-04 00:00:00.90",      1.05,      0.22,      0.05,     24.08,    771.75,      8.03,        14
"2014-06-04 00:00:01.00",      1.08,      0.20,     -0.01,     24.06,    772.03,      8.02,        14
"2014-06-04 00:00:01.10",      1.38,      0.05,      0.06,     24.13,    773.50,      8.03,        14
"2014-06-04 00:00:01.20",      1.48,      0.23,      0.23,     24.11,    771.65,      7.91,        14
"2014-06-04 00:00:01.30",      1.69,      0.62,      0.06,     24.01,    770.91,      7.91,        14
"2014-06-04 00:00:01.40",      1.46,     -0.03,     -0.71,     24.05,    769.86,      7.81,        14
"2014-06-04 00:00:01.50",      1.09,     -0.05,     -0.77,     24.00,    772.60,      7.86,        14
"2014-06-04 00:00:01.60",      1.24,      0.03,     -0.73,     24.03,    769.36,      7.64,        14
"2014-06-04 00:00:01.70",      1.41,      0.27,     -0.95,     24.01,    766.07,      7.63,        14
"2014-06-04 00:00:01.80",      1.80,     -0.28,     -0.69,     24.11,    769.17,      7.71,        14
"2014-06-04 00:00:01.90",      1.67,     -0.21,     -1.00,     24.17,    770.89,      7.75,        14
"2014-06-04 00:00:02.00",      1.88,      0.29,     -0.69,     24.04,    770.88,      7.83,        14
"2014-06-04 00:00:02.10",      1.79,      0.26,     -1.09,     24.10,    770.02,      7.81,        14
"2014-06-04 00:00:02.20",      1.78,      0.17,     -0.99,     24.29,    762.94,      7.55,        14
"2014-06-04 00:00:02.30",      1.84,      0.15,     -1.05,     24.34,    762.96,      7.46,        14
"2014-06-04 00:00:02.40",      1.86,     -0.16,     -1.09,     24.28,    763.97,      7.77,        14
"2014-06-04 00:00:02.50",      1.74,     -0.03,     -1.08,     24.21,    763.80,      7.76,        14
"2014-06-04 00:00:02.60",      1.75,     -0.08,     -1.27,     24.10,    767.25,      7.74,        14
"2014-06-04 00:00:02.70",      1.97,     -0.08,     -1.19,     24.22,    767.41,      7.76,        14
"2014-06-04 00:00:02.80",      1.69,      0.23,     -1.19,     24.17,    767.20,      7.78,        14
"2014-06-04 00:00:02.90",      1.59,      0.73,     -0.95,     24.01,    769.42,      7.80,        14
"2014-06-04 00:00:03.00",      1.69,      0.58,     -0.48,     23.99,    769.93,      7.84,        14
"2014-06-04 00:00:03.10",      1.57,      0.71,     -0.32,     24.02,    769.39,      7.80,        14
"2014-06-04 00:00:03.20",      1.42,      0.54,     -0.08,     24.07,    769.95,      7.81,        14
"2014-06-04 00:00:03.30",      1.26,      0.74,      0.20,     24.07,    769.79,      7.80,        14
"2014-06-04 00:00:03.40",      1.58,      0.79,     -0.04,     24.11,    769.27,      7.78,        14
"2014-06-04 00:00:03.50",      1.35,      0.43,     -0.25,     24.03,    770.46,      7.83,        14
"2014-06-04 00:00:03.60",      1.61,      0.29,      0.03,     24.05,    770.29,      7.87,        14
"2014-06-04 00:00:03.70",      1.85,      0.68,     -0.06,     24.08,    771.42,      7.94,        14
"2014-06-04 00:00:03.80",      2.19,      0.57,     -0.25,     24.42,    765.54,      7.45,        14
"2014-06-04 00:00:03.90",      2.23,      0.53,     -0.27,     24.38,    766.28,      7.57,        14
"2014-06-04 00:00:04.00",      2.23,      0.32,     -0.47,     24.37,    763.78,      7.39,        14
"2014-06-04 00:00:04.10",      2.26,      0.44,     -0.29,     24.32,    765.87,      7.56,        14
"2014-06-04 00:00:04.20",      2.21,      0.31,     -0.32,     24.36,    768.85,      7.75,        14
"2014-06-04 00:00:04.30",      2.34,      0.32,     -0.26,     24.43,    766.42,      7.64,        14
"2014-06-04 00:00:04.40",      2.50,      0.43,     -0.24,     24.40,    767.03,      7.66,        14
"2014-06-04 00:00:04.50",      2.39,      0.18,     -0.25,     24.37,    764.54,      7.54,        14
"2014-06-04 00:00:04.60",      2.30,      0.35,     -0.20,     24.37,    762.37,      7.44,        14
"2014-06-04 00:00:04.70",      2.17,      0.31,     -0.29,     24.33,    760.84,      7.49,        14
"2014-06-04 00:00:04.80",      2.09,      0.20,     -0.29,     24.32,    762.95,      7.86,        14
"2014-06-04 00:00:04.90",      2.12,      0.17,     -0.31,     24.35,    764.02,      7.90,        14
"2014-06-04 00:00:05.00",      2.24,      0.23,     -0.42,     24.27,    763.12,      8.03,        14
"2014-06-04 00:00:05.10",      2.21,      0.24,     -0.44,     24.29,    763.41,      8.13,        14
"2014-06-04 00:00:05.20",      2.34,      0.28,     -0.40,     24.30,    764.28,      8.04,        14
"2014-06-04 00:00:05.30",      2.12,      0.26,     -0.15,     24.21,    764.63,      7.98,        14
"2014-06-04 00:00:05.40",      2.09,      0.23,     -0.75,     24.23,    765.53,      7.98,        14
"2014-06-04 00:00:05.50",      2.05,     -0.14,     -0.53,     24.21,    764.75,      8.04,        14
"2014-06-04 00:00:05.60",      2.23,     -0.33,     -0.56,     24.28,    766.56,      8.14,        14
"2014-06-04 00:00:05.70",      2.09,      0.33,     -0.06,     24.22,    763.29,      8.01,        14
"2014-06-04 00:00:05.80",      1.99,     -0.01,     -0.17,     24.20,    765.27,      8.05,        14
"2014-06-04 00:00:05.90",      2.15,     -0.05,     -0.30,     24.27,    760.36,      8.09,        14
"2014-06-04 00:00:06.00",      2.15,     -0.04,     -0.20,     24.27,    764.20,      8.06,        14
"2014-06-04 00:00:06.10",      2.27,      0.07,     -0.18,     24.33,    764.95,      8.05,        14
"2014-06-04 00:00:06.20",      2.50,      0.22,     -0.27,     24.20,    766.98,      8.09,        14
"2014-06-04 00:00:06.30",      2.48,      0.12,     -0.30,     24.27,    764.77,      8.03,        14
"2014-06-04 00:00:06.40",      2.39,      0.06,     -0.22,     24.30,    763.97,      8.04,        14
"2014-06-04 00:00:06.50",      2.20,     -0.07,     -0.23,     24.32,    766.64,      8.03,        14
"2014-06-04 00:00:06.60",      2.35,     -0.23,     -0.26,     24.19,    764.63,      8.07,        14
"2014-06-04 00:00:06.70",      2.67,      0.05,     -0.57,     24.22,    763.89,      8.32,        14
"2014-06-04 00:00:06.80",      2.51,     -0.15,     -0.59,     24.19,    765.86,      8.26,        14
"2014-06-04 00:00:06.90",      2.81,      0.04,     -0.52,     24.21,    762.38,      8.24,        14
"2014-06-04 00:00:07.00",      2.72,      0.01,     -0.40,     24.24,    767.39,      8.16,        14
"2014-06-04 00:00:07.10",      2.51,     -0.44,     -0.56,     24.24,    761.30,      8.24,        14
"2014-06-04 00:00:07.20",      2.75,     -0.27,     -0.58,     24.28,    763.17,      8.09,        14
"2014-06-04 00:00:07.30",      2.66,     -0.21,     -0.66,     24.28,    764.12,      7.54,        14
"2014-06-04 00:00:07.40",      2.87,     -0.31,     -0.64,     24.36,    763.89,      7.54,        14
"2014-06-04 00:00:07.50",      2.90,     -0.20,     -0.73,     24.33,    766.34,      7.43,        14
"2014-06-04 00:00:07.60",      2.76,     -0.38,     -0.98,     24.30,    766.71,      7.41,        14
"2014-06-04 00:00:07.70",      2.65,     -0.41,     -0.90,     24.32,    759.84,      7.37,        14
"2014-06-04 00:00:07.80",      2.74,     -0.26,     -0.79,     24.35,    766.54,      7.46,        14
"2014-06-04 00:00:07.90",      2.81,     -0.11,     -0.89,     24.32,    765.52,      7.41,        14
"2014-06-04 00:00:08.00",      2.76,     -0.12,     -0.97,     24.32,    763.86,      7.41,        14
"2014-06-04 00:00:08.10",      2.82,     -0.35,     -0.96,     24.30,    760.00,      7.43,        14
"2014-06-04 00:00:08.20",      3.02,     -0.17,     -1.17,     24.27,    764.31,      7.49,        14
"2014-06-04 00:00:08.30",      2.98,     -0.16,     -1.10,     24.28,    759.12,      7.52,        14
"2014-06-04 00:00:08.40",      3.00,     -0.27,     -1.09,     24.20,    766.09,      7.74,        14
"2014-06-04 00:00:08.50",      2.74,     -0.16,     -1.16,     24.13,    766.55,      7.74,        14
"2014-06-04 00:00:08.60",      2.60,     -0.20,     -1.20,     24.21,    766.55,      7.63,        14
"2014-06-04 00:00:08.70",      2.61,     -0.33,     -1.04,     24.14,    767.56,      7.78,        14
"2014-06-04 00:00:08.80",      2.53,     -0.22,     -0.90,     24.14,    765.02,      7.88,        14
"2014-06-04 00:00:08.90",      2.52,     -0.30,     -0.79,     24.17,    762.80,      7.75,        14
"2014-06-04 00:00:09.00",      2.69,     -0.04,     -1.45,     24.15,    763.59,      7.92,        14
"2014-06-04 00:00:09.10",      2.75,     -0.20,     -1.20,     24.22,    763.87,      7.72,        14
"2014-06-04 00:00:09.20",      2.92,     -0.22,     -1.42,     24.23,    762.78,      7.56,        14
"2014-06-04 00:00:09.30",      2.86,     -0.40,     -1.46,     24.21,    767.28,      7.56,        14
"2014-06-04 00:00:09.40",      2.69,     -0.45,     -1.41,     24.18,    759.43,      7.77,        14
"2014-06-04 00:00:09.50",      2.40,     -0.31,     -1.35,     24.25,    767.01,      7.61,        14
"2014-06-04 00:00:09.60",      2.38,     -0.46,     -1.34,     24.18,    762.48,      7.06,        14
"2014-06-04 00:00:09.70",      2.32,     -0.30,     -1.17,     24.12,    768.94,      7.68,        14
"2014-06-04 00:00:09.80",      2.24,     -0.20,     -1.10,     24.22,    765.99,      7.54,        14
"2014-06-04 00:00:09.90",      2.30,     -0.09,     -1.13,     24.26,    767.15,      7.29,        14
"2014-06-04 00:00:10.00",      2.31,     -0.07,     -1.05,     24.17,    765.05,      7.66,        14
"2014-06-04 00:00:10.10",      2.32,      0.02,     -1.32,     24.14,    769.44,      7.79,        14
"2014-06-04 00:00:10.20",      2.19,      0.23,     -1.29,     24.12,    766.60,      7.87,        14
"2014-06-04 00:00:10.30",      1.87,      0.42,     -1.21,     24.05,    768.00,      7.83,        14
"2014-06-04 00:00:10.40",      1.77,      0.30,     -0.99,     24.11,    769.16,      7.83,        14
"2014-06-04 00:00:10.50",      1.94,      0.43,     -0.89,     24.05,    768.01,      7.83,        14
"2014-06-04 00:00:10.60",      1.81,      0.41,     -0.77,     24.03,    767.76,      7.84,        14
"2014-06-04 00:00:10.70",      1.65,     -0.16,     -0.28,     24.07,    767.94,      7.81,        14
"2014-06-04 00:00:10.80",      1.62,     -0.18,     -0.32,     24.04,    770.65,      7.80,        14
"2014-06-04 00:00:10.90",      1.77,      0.21,     -0.46,     24.18,    764.64,      7.80,        14
"2014-06-04 00:00:11.00",      1.37,      0.01,     -0.07,     24.13,    766.89,      7.84,        14
"2014-06-04 00:00:11.10",      1.45,     -0.13,      0.03,     24.17,    768.21,      7.86,        14
"2014-06-04 00:00:11.20",      1.49,      0.02,      0.38,     24.07,    766.12,      7.77,        14
"2014-06-04 00:00:11.30",  -9999.00,     -0.06,  -9999.00,     24.03,    768.15,      7.80,        14
"2014-06-04 00:00:11.40",  -9999.00,     -0.36,  -9999.00,     24.02,    769.87,      7.82,        14
"2014-06-04 00:00:11.50",  -9999.00,     -0.24,  -9999.00,     24.03,    768.04,      7.81,        14
"2014-06-04 00:00:11.60",  -9999.00,     -0.23,  -9999.00,     24.15,    763.85,      7.75,        14
"2014-06-04 00:00:11.70",      1.72,     -0.03,      0.64,     24.17,    765.94,      7.81,        14
"2014-06-04 00:00:11.80",      1.63,      0.18,      0.09,     24.13,    766.47,      7.81,        14
"2014-06-04 00:00:11.90",      1.60,      0.33,      0.19,     24.19,    768.84,      7.87,        14
"2014-06-04 00:00:12.00",      1.57,      0.24,      0.51,     24.16,    765.64,      7.82,        14
"2014-06-04 00:00:12.10",      1.57,      0.13,      0.26,     24.11,    765.40,      7.80,        14
"2014-06-04 00:00:12.20",      1.74,      0.36,      0.44,     24.15,    766.65,      7.85,        14
"2014-06-04 00:00:12.30",      1.74,      0.26,      0.15,     24.23,    766.80,      7.85,        14
"2014-06-04 00:00:12.40",      1.67,      0.17,      0.09,     24.18,    766.29,      7.79,        14
"2014-06-04 00:00:12.50",      1.82,      0.58,      0.36,     24.16,    766.43,      7.83,        14
"2014-06-04 00:00:12.60",      1.84,      0.40,      0.39,     24.18,    766.58,      7.89,        14
"2014-06-04 00:00:12.70",      2.28,      0.17,     -0.27,     24.14,    766.06,      7.86,        14
"2014-06-04 00:00:12.80",      2.03,      0.25,     -0.13,     24.21,    766.40,      7.84,        14
"2014-06-04 00:00:12.90",      1.83,      0.07,      0.14,     24.13,    767.73,      7.86,        14
"2014-06-04 00:00:13.00",      1.99,     -0.04,      0.47,     24.12,    764.37,      7.90,        14
"2014-06-04 00:00:13.10",      2.06,     -0.11,      0.75,     24.08,    769.08,      7.88,        14
"2014-06-04 00:00:13.20",      2.33,      0.14,      0.65,     24.02,    767.76,      7.89,        14
"2014-06-04 00:00:13.30",      2.94,      0.18,      0.27,     24.12,    770.34,      7.86,        14
"2014-06-04 00:00:13.40",      2.73,     -0.44,      0.36,     24.06,    769.50,      7.80,        14
"2014-06-04 00:00:13.50",      2.66,     -0.55,      0.06,     24.10,    771.75,      7.78,        14
"2014-06-04 00:00:13.60",      2.36,     -0.54,      0.28,     24.04,    770.35,      7.83,        14
"2014-06-04 00:00:13.70",      2.08,     -0.31,      0.43,     23.94,    767.21,      7.83,        14
"2014-06-04 00:00:13.80",      2.28,     -0.21,      0.38,     24.02,    772.84,      7.94,        14
"2014-06-04 00:00:13.90",      2.56,      0.16,      0.25,     23.98,    772.94,      7.99,        14
"2014-06-04 00:00:14.00",      2.88,      0.57,     -0.20,     23.95,    768.69,      7.93,        14
"2014-06-04 00:00:14.10",      2.71,      0.03,     -0.43,     23.94,    771.56,      8.02,        14
"2014-06-04 00:00:14.20",      2.78,      0.30,     -0.32,     24.01,    769.60,      8.01,        14
"2014-06-04 00:00:14.30",      2.88,      1.01,      0.02,     24.10,    770.09,      8.00,        14
"2014-06-04 00:00:14.40",      2.97,      0.49,     -0.04,     23.98,    771.38,      8.03,        14
"2014-06-04 00:00:14.50",      3.12,      0.47,      0.23,     23.78,    773.14,      8.03,        14
"2014-06-04 00:00:14.60",      2.93,      0.46,     -0.03,     23.89,    772.53,      8.04,        14
"2014-06-04 00:00:14.70",      2.66,      0.60,     -0.33,     23.87,    773.29,      8.02,        14
"2014-06-04 00:00:14.80",      2.50,      0.62,     -0.15,     23.91,    774.00,      8.07,        14
"2014-06-04 00:00:14.90",      2.80,      0.60,     -0.24,     23.86,    774.32,      8.08,        14
"2014-06-04 00:00:15.00",      2.85,      0.51,     -0.41,     23.91,    774.89,      8.12,        14
"2014-06-04 00:00:15.10",      2.60,      0.14,     -0.28,     23.90,    774.81,      8.04,        14
"2014-06-04 00:00:15.20",      2.98,     -0.09,     -0.25,     23.95,    772.55,      8.04,        14
"2014-06-04 00:00:15.30",      2.73,     -0.46,     -0.20,     24.10,    771.87,      7.95,        14
"2014-06-04 00:00:15.40",      2.56,      0.01,     -0.49,     24.08,    772.97,      8.01,        14
"2014-06-04 00:00:15.50",      2.90,     -0.08,      0.09,     23.78,    773.56,      7.96,        14
"2014-06-04 00:00:15.60",      3.07,     -0.00,      0.02,     23.95,    778.66,      8.03,        14
"2014-06-04 00:00:15.70",      3.37,     -0.09,     -0.48,     23.90,    775.27,      7.89,        14
"2014-06-04 00:00:15.80",      3.25,     -0.27,     -0.36,     23.83,    770.94,      7.92,        14
"2014-06-04 00:00:15.90",      2.96,     -0.28,     -0.25,     23.79,    770.04,      7.91,        14
"2014-06-04 00:00:16.00",      3.07,      0.11,     -0.26,     23.88,    776.26,      7.94,        14
"2014-06-04 00:00:16.10",      3.16,     -0.03,     -0.39,     23.99,    773.15,      7.85,        14
"2014-06-04 00:00:16.20",      2.97,     -0.15,     -0.34,     23.95,    774.51,      7.97,        14
"2014-06-04 00:00:16.30",      2.85,      0.04,     -0.20,     23.87,    773.34,      8.00,        14
"2014-06-04 00:00:16.40",      2.53,      0.11,     -0.18,     23.93,    773.38,      8.03,        14
"2014-06-04 00:00:16.50",      2.70,      0.08,     -0.31,     24.16,    776.08,      7.98,        14
"2014-06-04 00:00:16.60",      2.75,      0.21,     -0.56,     24.00,    772.90,      7.97,        14
"2014-06-04 00:00:16.70",      2.62,     -0.04,     -1.05,     23.94,    766.99,      7.78,        14
"2014-06-04 00:00:16.80",      1.93,      0.13,     -1.32,     23.89,    770.79,      7.92,        14
"2014-06-04 00:00:16.90",      2.05,      0.03,     -0.79,     23.95,    767.32,      7.84,        14
"2014-06-04 00:00:17.00",      2.04,     -0.12,     -0.94,     24.03,    767.64,      7.86,        14
"2014-06-04 00:00:17.10",      2.24,     -0.26,     -0.98,     24.08,    771.36,      7.85,        14
"2014-06-04 00:00:17.20",      2.40,      0.21,     -1.20,     23.99,    769.10,      7.89,        14
"2014-06-04 00:00:17.30",      1.69,      0.40,     -1.52,     23.99,    768.15,      7.87,        14
"2014-06-04 00:00:17.40",      1.29,      0.34,     -1.43,     24.10,    768.55,      7.87,        14
"2014-06-04 00:00:17.50",      0.93,      0.57,     -1.56,     24.13,    769.31,      7.87,        14
"2014-06-04 00:00:17.60",      0.98,      0.16,     -1.48,     24.08,    769.14,      7.88,        14
"2014-06-04 00:00:17.70",      0.75,      0.13,     -0.88,     24.03,    769.12,      7.89,        14
"2014-06-04 00:00:17.80",      0.89,      0.31,     -0.61,     24.06,    769.72,      7.93,        14
"2014-06-04 00:00:17.90",      1.66,      0.96,     -0.71,     24.12,    768.55,      7.88,        14
"2014-06-04 00:00:18.00",      1.78,      0.60,     -0.45,     24.11,    768.90,      7.88,        14
"2014-06-04 00:00:18.10",      1.66,      0.69,     -0.77,     24.24,    769.46,      7.89,        14
"2014-06-04 00:00:18.20",      1.43,      1.54,     -1.02,     24.20,    768.70,      7.86,        14
"2014-06-04 00:00:18.30",      1.12,      1.39,     -1.00,     24.26,    770.22,      7.90,        14
"2014-06-04 00:00:18.40",      1.12,      1.30,     -1.00,     24.39,    765.66,      7.61,        14
"2014-06-04 00:00:18.50",      0.95,      1.19,     -0.76,     24.40,    765.43,      7.65,        14
"2014-06-04 00:00:18.60",      0.96,      1.40,     -0.72,     24.43,    764.96,      7.57,        14
"2014-06-04 00:00:18.70",      0.98,      1.27,     -0.69,     24.34,    764.30,      7.54,        14
"2014-06-04 00:00:18.80",      0.87,      1.25,     -0.54,     24.47,    764.12,      7.52,        14
"2014-06-04 00:00:18.90",      1.08,      1.28,     -0.58,     24.76,    763.88,      7.53,        14
"2014-06-04 00:00:19.00",      0.99,      1.25,     -0.61,     24.71,    763.55,      7.51,        14
"2014-06-04 00:00:19.10",      1.01,      1.38,     -0.58,     25.10,    763.42,      7.54,        14
"2014-06-04 00:00:19.20",      1.07,      1.33,     -0.58,     25.03,    762.78,      7.52,        14
"2014-06-04 00:00:19.30",      1.02,      1.28,     -0.55,     24.97,    763.06,      7.51,        14
"2014-06-04 00:00:19.40",      0.98,      1.35,     -0.53,     24.93,    763.35,      7.50,        14
"2014-06-04 00:00:19.50",      1.03,      1.22,     -0.56,     25.04,    764.74,      7.48,        14
"2014-06-04 00:00:19.60",      0.89,      1.25,     -0.63,     24.85,    764.44,      7.49,        14
"2014-06-04 00:00:19.70",      0.94,      1.28,     -0.65,     24.82,    764.49,      7.49,        14
"2014-06-04 00:00:19.80",      0.94,      1.25,     -0.69,     24.28,    764.75,      7.49,        14
"2014-06-04 00:00:19.90",      0.89,      1.35,     -0.65,     24.28,    765.05,      7.51,        14
"2014-06-04 00:00:20.00",      0.84,      1.41,     -0.66,     24.14,    765.17,      7.51,        14
"2014-06-04 00:00:20.10",      0.82,      1.38,     -0.70,     23.95,    765.01,      7.54,        14
"2014-06-04 00:00:20.20",      0.80,      1.38,     -0.69,     23.94,    765.30,      7.56,        14
"2014-06-04 00:00:20.30",      0.79,      1.42,     -0.69,     23.94,    765.38,      7.55,        14
"2014-06-04 00:00:20.40",      0.76,      1.41,     -0.68,     23.97,    765.92,      7.56,        14
"2014-06-04 00:00:20.50",      0.74,      1.49,     -0.72,     23.86,    765.48,      7.62,        14
"2014-06-04 00:00:20.60",      0.74,      1.48,     -0.68,     23.92,    765.35,      7.59,        14
"2014-06-04 00:00:20.70",      0.71,      1.55,     -0.72,     23.86,    765.22,      7.59,        14
"2014-06-04 00:00:20.80",      0.76,      1.50,     -0.70,     23.91,    765.81,      7.60,        14
"2014-06-04 00:00:20.90",      0.72,      1.45,     -0.73,     23.86,    764.63,      7.60,        14
"2014-06-04 00:00:21.00",      0.71,      1.56,     -0.66,     23.81,    765.27,      7.62,        14
"2014-06-04 00:00:21.10",      0.80,      1.50,     -0.70,     23.94,    764.72,      7.61,        14
"2014-06-04 00:00:21.20",      0.79,      1.47,     -0.68,     23.98,    764.14,      7.61,        14
"2014-06-04 00:00:21.30",      0.75,      1.51,     -0.68,     23.94,    764.41,      7.61,        14
"2014-06-04 00:00:21.40",      0.75,      1.46,     -0.61,     23.89,    764.07,      7.62,        14
"2014-06-04 00:00:21.50",      0.74,      1.50,     -0.61,     23.97,    764.29,      7.61,        14
"2014-06-04 00:00:21.60",      0.66,      1.39,     -0.67,     23.96,    764.29,      7.60,        14
"2014-06-04 00:00:21.70",      0.70,      1.42,     -0.70,     23.96,    764.24,      7.59,        14
"2014-06-04 00:00:21.80",      0.70,      1.44,     -0.72,     24.01,    763.92,      7.57,        14
"2014-06-04 00:00:21.90",      0.69,      1.46,     -0.72,     24.08,    763.73,      7.58,        14
"2014-06-04 00:00:22.00",      0.72,      1.44,     -0.75,     24.12,    764.09,      7.60,        14
"2014-06-04 00:00:22.10",      0.67,      1.28,     -0.76,     24.08,    764.14,      7.60,        14
"2014-06-04 00:00:22.20",      0.60,      1.32,     -0.75,     24.15,    764.65,      7.61,        14
"2014-06-04 00:00:22.30",      0.57,      1.27,     -0.81,     24.08,    764.27,      7.63,        14
"2014-06-04 00:00:22.40",      0.58,      1.22,     -0.87,     24.19,    764.92,      7.64,        14
"2014-06-04 00:00:22.50",      0.52,      1.13,     -0.85,     24.23,    764.61,      7.61,        14
"2014-06-04 00:00:22.60",      0.54,      1.15,     -0.87,     23.90,    764.28,      7.64,        14
"2014-06-04 00:00:22.70",      0.57,      1.18,     -0.88,     24.00,    764.33,      7.61,        14
"2014-06-04 00:00:22.80",      0.54,      1.22,     -0.90,     23.94,    766.88,      7.72,        14
"2014-06-04 00:00:22.90",      0.51,      1.23,     -0.88,     23.80,    767.45,      7.77,        14
"2014-06-04 00:00:23.00",      0.55,      1.13,     -0.93,     23.95,    767.15,      7.78,        14
"2014-06-04 00:00:23.10",      0.53,      1.14,     -0.91,     24.00,    767.33,      7.77,        14
"2014-06-04 00:00:23.20",      0.49,      1.12,     -0.89,     23.99,    766.70,      7.76,        14
"2014-06-04 00:00:23.30",      0.54,      1.17,     -0.89,     23.90,    767.69,      7.79,        14
"2014-06-04 00:00:23.40",      0.55,      1.21,     -0.91,     23.82,    766.08,      7.75,        14