"2016-11-30 00:00:00.00",     -0.21,     -0.31,      0.08,      8.37,    715.68,      7.84,        13
"2016-11-30 00:00:00.10",     -0.26,     -0.33,      0.10,      8.40,    715.29,      7.84,        13
"2016-11-30 00:00:00.20",     -0.28,     -0.33,      0.11,      8.38,    715.45,      7.84,        13
"2016-11-30 00:00:00.30",     -0.22,     -0.34,      0.08,      8.42,    715.31,      7.84,        13
"2016-11-30 00:00:00.40",     -0.23,     -0.31,      0.07,      8.37,    715.12,      7.83,        13
"2016-11-30 00:00:00.50",     -0.23,     -0.32,      0.09,      8.39,    715.58,      7.85,        13
"2016-11-30 00:00:00.60",     -0.23,     -0.29,      0.10,      8.44,    715.27,      7.84,        13
"2016-11-30 00:00:00.70",     -0.25,     -0.27,      0.07,      8.39,    715.01,      7.84,        13
"2016-11-30 00:00:00.80",     -0.22,     -0.30,      0.07,      8.43,    715.36,      7.84,        13
"2016-11-30 00:00:00.90",     -0.22,     -0.32,      0.07,      8.38,    715.40,      7.85,        13
"2016-11-30 00:00:01.00",     -0.25,     -0.31,      0.08,      8.39,    715.16,      7.84,        13
"2016-11-30 00:00:01.10",     -0.28,     -0.29,      0.08,      8.34,    715.12,      7.84,        13
"2016-11-30 00:00:01.20",     -0.21,     -0.32,      0.06,      8.38,    714.97,      7.85,        13
"2016-11-30 00:00:01.30",     -0.24,     -0.30,      0.10,      8.40,    715.44,      7.85,        13
"2016-11-30 00:00:01.40",     -0.21,     -0.29,      0.08,      8.37,    715.30,      7.85,        13
"2016-11-30 00:00:01.50",     -0.23,     -0.27,      0.07,      8.33,    715.52,      7.85,        13
"2016-11-30 00:00:01.60",     -0.26,     -0.18,      0.12,      8.33,    715.79,      7.85,        13
"2016-11-30 00:00:01.70",     -0.22,     -0.26,      0.06,      8.31,    715.27,      7.85,        13
"2016-11-30 00:00:01.80",     -0.23,     -0.19,      0.08,      8.24,    715.73,      7.84,        13
"2016-11-30 00:00:01.90",     -0.24,     -0.17,      0.04,      8.25,    715.71,      7.85,        13
"2016-11-30 00:00:02.00",     -0.20,     -0.20,      0.07,      8.31,    715.78,      7.85,        13
"2016-11-30 00:00:02.10",     -0.22,     -0.23,      0.07,      8.28,    716.05,      7.85,        13
"2016-11-30 00:00:02.20",     -0.22,     -0.26,      0.08,      8.19,    715.21,      7.85,        13
"2016-11-30 00:00:02.30",     -0.20,     -0.19,      0.04,      8.26,    715.31,      7.85,        13
"2016-11-30 00:00:02.40",     -0.23,     -0.25,      0.11,      8.29,    715.23,      7.85,        13
"2016-11-30 00:00:02.50",     -0.22,     -0.23,      0.06,      8.25,    715.07,      7.85,        13
"2016-11-30 00:00:02.60",     -0.20,     -0.25,      0.03,      8.30,    715.54,      7.85,        13
"2016-11-30 00:00:02.70",     -0.26,     -0.30,      0.09,      8.36,    715.28,      7.85,        13
"2016-11-30 00:00:02.80",     -0.26,     -0.29,      0.06,      8.30,    714.70,      7.84,        13
"2016-11-30 00:00:02.90",     -0.24,     -0.31,      0.09,      8.33,    715.04,      7.84,        13
"2016-11-30 00:00:03.00",     -0.26,     -0.27,      0.09,      8.36,    715.45,      7.84,        13
"2016-11-30 00:00:03.10",     -0.21,     -0.30,      0.06,      8.40,    715.13,      7.84,        13
"2016-11-30 00:00:03.20",     -0.23,     -0.31,      0.07,      8.38,    714.36,      7.84,        13
"2016-11-30 00:00:03.30",     -0.25,     -0.31,      0.09,      8.37,    714.45,      7.83,        13
"2016-11-30 00:00:03.40",     -0.22,     -0.31,      0.07,      8.44,    714.45,      7.84,        13
"2016-11-30 00:00:03.50",     -0.23,     -0.32,      0.08,      8.43,    714.73,      7.84,        13
"2016-11-30 00:00:03.60",     -0.25,     -0.30,      0.09,      8.35,    714.61,      7.84,        13
"2016-11-30 00:00:03.70",     -0.22,     -0.30,      0.09,      8.34,    715.12,      7.83,        13
"2016-11-30 00:00:03.80",     -0.21,     -0.30,      0.07,      8.38,    714.12,      7.84,        13
"2016-11-30 00:00:03.90",     -0.20,     -0.33,      0.06,      8.39,    714.84,      7.85,        13
"2016-11-30 00:00:04.00",     -0.25,     -0.26,      0.07,      8.35,    714.74,      7.84,        13
"2016-11-30 00:00:04.10",     -0.20,     -0.30,      0.08,      8.38,    714.04,      7.84,        13
"2016-11-30 00:00:04.20",     -0.20,     -0.31,      0.10,      8.38,    714.92,      7.84,        13
"2016-11-30 00:00:04.30",     -0.23,     -0.30,      0.11,      8.39,    714.33,      7.83,        13
"2016-11-30 00:00:04.40",     -0.20,     -0.31,      0.09,      8.39,    714.57,      7.85,        13
"2016-11-30 00:00:04.50",     -0.22,     -0.30,      0.10,      8.38,    714.60,      7.84,        13
"2016-11-30 00:00:04.60",     -0.21,     -0.29,      0.09,      8.38,    714.83,      7.84,        13
"2016-11-30 00:00:04.70",     -0.18,     -0.30,      0.08,      8.38,    715.05,      7.83,        13
"2016-11-30 00:00:04.80",     -0.17,     -0.30,      0.07,      8.43,    714.89,      7.84,        13
"2016-11-30 00:00:04.90",     -0.19,     -0.31,      0.08,      8.40,    715.33,      7.84,        13
"2016-11-30 00:00:05.00",     -0.21,     -0.29,      0.08,      8.34,    715.13,      7.84,        13
"2016-11-30 00:00:05.10",     -0.18,     -0.29,      0.07,      8.40,    714.99,      7.83,        13
"2016-11-30 00:00:05.20",     -0.18,     -0.29,      0.08,      8.39,    714.68,      7.84,        13
"2016-11-30 00:00:05.30",     -0.18,     -0.29,      0.07,      8.42,    715.30,      7.83,        13
"2016-11-30 00:00:05.40",     -0.19,     -0.30,      0.08,      8.40,    714.31,      7.84,        13
"2016-11-30 00:00:05.50",     -0.18,     -0.29,      0.08,      8.37,    714.50,      7.84,        13
"2016-11-30 00:00:05.60",     -0.18,     -0.29,      0.08,      8.38,    714.97,      7.84,        13
"2016-11-30 00:00:05.70",     -0.17,     -0.30,      0.08,      8.36,    714.92,      7.83,        13
"2016-11-30 00:00:05.80",     -0.17,     -0.29,      0.08,      8.38,    714.93,      7.84,        13
"2016-11-30 00:00:05.90",     -0.19,     -0.26,      0.08,      8.39,    714.73,      7.83,        13
"2016-11-30 00:00:06.00",     -0.18,     -0.28,      0.08,      8.44,    714.03,      7.83,        13
"2016-11-30 00:00:06.10",     -0.17,     -0.30,      0.08,      8.39,    714.78,      7.84,        13
"2016-11-30 00:00:06.20",     -0.17,     -0.30,      0.08,      8.40,    714.34,      7.84,        13
"2016-11-30 00:00:06.30",     -0.17,     -0.30,      0.08,      8.38,    714.35,      7.84,        13
"2016-11-30 00:00:06.40",     -0.20,     -0.29,      0.09,      8.38,    714.87,      7.84,        13
"2016-11-30 00:00:06.50",     -0.20,     -0.27,      0.09,      8.39,    714.56,      7.83,        13
"2016-11-30 00:00:06.60",     -0.18,     -0.28,      0.09,      8.41,    714.82,      7.84,        13
"2016-11-30 00:00:06.70",     -0.17,     -0.27,      0.08,      8.39,    714.84,      7.84,        13
"2016-11-30 00:00:06.80",     -0.17,     -0.28,      0.08,      8.36,    714.36,      7.84,        13
"2016-11-30 00:00:06.90",     -0.19,     -0.28,      0.08,      8.37,    714.39,      7.83,        13
"2016-11-30 00:00:07.00",     -0.19,     -0.27,      0.08,      8.37,    714.79,      7.84,        13
"2016-11-30 00:00:07.10",     -0.18,     -0.28,      0.07,      8.34,    714.59,      7.84,        13
"2016-11-30 00:00:07.20",     -0.19,     -0.28,      0.08,      8.38,    714.93,      7.85,        13
"2016-11-30 00:00:07.30",     -0.17,     -0.27,      0.06,      8.35,    715.04,      7.84,        13
"2016-11-30 00:00:07.40",     -0.17,     -0.27,      0.06,      8.41,    715.59,      7.85,        13
"2016-11-30 00:00:07.50",     -0.17,     -0.27,      0.07,      8.45,    714.66,      7.84,        13
"2016-11-30 00:00:07.60",     -0.19,     -0.27,      0.08,      8.40,    715.79,      7.85,        13
"2016-11-30 00:00:07.70",     -0.19,     -0.23,      0.06,      8.39,    714.70,      7.84,        13
"2016-11-30 00:00:07.80",     -0.17,     -0.27,      0.06,      8.38,    715.54,      7.84,        13
"2016-11-30 00:00:07.90",     -0.18,     -0.25,      0.07,      8.41,    715.41,      7.84,        13
"2016-11-30 00:00:08.00",     -0.19,     -0.26,      0.08,      8.40,    715.41,      7.84,        13
"2016-11-30 00:00:08.10",     -0.18,     -0.27,      0.09,      8.39,    715.05,      7.84,        13
"2016-11-30 00:00:08.20",     -0.18,     -0.26,      0.08,      8.39,    715.44,      7.85,        13
"2016-11-30 00:00:08.30",     -0.16,     -0.26,      0.07,      8.40,    715.43,      7.84,        13
"2016-11-30 00:00:08.40",     -0.18,     -0.25,      0.08,      8.40,    714.65,      7.84,        13
"2016-11-30 00:00:08.50",     -0.20,     -0.24,      0.09,      8.35,    715.65,      7.84,        13
"2016-11-30 00:00:08.60",     -0.20,     -0.23,      0.08,      8.33,    715.51,      7.85,        13
"2016-11-30 00:00:08.70",     -0.19,     -0.25,      0.07,      8.36,    715.13,      7.84,        13
"2016-11-30 00:00:08.80",     -0.17,     -0.27,      0.07,      8.37,    714.78,      7.84,        13
"2016-11-30 00:00:08.90",     -0.20,     -0.24,      0.07,      8.33,    715.42,      7.84,        13
"2016-11-30 00:00:09.00",     -0.15,     -0.23,      0.03,      8.36,    715.06,      7.85,        13
"2016-11-30 00:00:09.10",     -0.19,     -0.22,      0.08,      8.31,    715.23,      7.84,        13
"2016-11-30 00:00:09.20",     -0.18,     -0.24,      0.08,      8.38,    715.00,      7.84,        13
"2016-11-30 00:00:09.30",     -0.16,     -0.25,      0.07,      8.40,    715.03,      7.84,        13
"2016-11-30 00:00:09.40",     -0.16,     -0.24,      0.08,      8.38,    715.48,      7.84,        13
"2016-11-30 00:00:09.50",     -0.20,     -0.17,      0.10,      8.34,    715.04,      7.85,        13
"2016-11-30 00:00:09.60",     -0.19,     -0.19,      0.07,      8.31,    715.38,      7.84,        13
"2016-11-30 00:00:09.70",     -0.17,     -0.17,      0.05,      8.30,    714.87,      7.84,        13
"2016-11-30 00:00:09.80",     -0.17,     -0.19,      0.04,      8.30,    715.98,      7.85,        13
"2016-11-30 00:00:09.90",     -0.14,     -0.17,      0.04,      8.29,    715.68,      7.84,        13
"2016-11-30 00:00:10.00",     -0.17,     -0.16,      0.07,      8.21,    715.51,      7.85,        13
"2016-11-30 00:00:10.10",     -0.18,     -0.13,      0.05,      8.24,    715.02,      7.83,        13
"2016-11-30 00:00:10.20",     -0.18,     -0.14,      0.05,      8.24,    715.84,      7.84,        13
"2016-11-30 00:00:10.30",     -0.19,     -0.18,      0.05,      8.29,    714.99,      7.84,        13
"2016-11-30 00:00:10.40",     -0.18,     -0.19,      0.05,      8.23,    715.04,      7.84,        13
"2016-11-30 00:00:10.50",     -0.17,     -0.15,      0.04,      8.28,    715.08,      7.83,        13
"2016-11-30 00:00:10.60",     -0.19,     -0.11,      0.07,      8.24,    715.24,      7.84,        13
"2016-11-30 00:00:10.70",     -0.16,     -0.12,      0.06,      8.25,    714.67,      7.83,        13
"2016-11-30 00:00:10.80",     -0.16,     -0.13,      0.04,      8.26,    715.35,      7.84,        13
"2016-11-30 00:00:10.90",     -0.14,     -0.17,      0.06,      8.27,    714.70,      7.85,        13
"2016-11-30 00:00:11.00",     -0.11,     -0.12,      0.06,      8.26,    714.94,      7.84,        13
"2016-11-30 00:00:11.10",     -0.12,     -0.11,      0.04,      8.22,    715.53,      7.84,        13
"2016-11-30 00:00:11.20",     -0.12,     -0.10,      0.03,      8.19,    715.47,      7.85,        13
"2016-11-30 00:00:11.30",     -0.11,     -0.12,      0.02,      8.27,    715.14,      7.84,        13
"2016-11-30 00:00:11.40",     -0.14,     -0.16,      0.06,      8.33,    714.79,      7.83,        13
"2016-11-30 00:00:11.50",     -0.12,     -0.20,      0.06,      8.38,    714.92,      7.84,        13
"2016-11-30 00:00:11.60",     -0.13,     -0.22,      0.07,      8.32,    715.16,      7.83,        13
"2016-11-30 00:00:11.70",     -0.15,     -0.21,      0.07,      8.29,    715.16,      7.84,        13
"2016-11-30 00:00:11.80",     -0.16,     -0.20,      0.07,      8.32,    714.39,      7.84,        13
"2016-11-30 00:00:11.90",     -0.14,     -0.20,      0.07,      8.33,    714.71,      7.83,        13
"2016-11-30 00:00:12.00",     -0.15,     -0.16,      0.07,      8.33,    715.13,      7.84,        13
"2016-11-30 00:00:12.10",     -0.15,     -0.17,      0.06,      8.34,    715.32,      7.85,        13
"2016-11-30 00:00:12.20",     -0.14,     -0.15,      0.03,      8.31,    714.59,      7.85,        13
"2016-11-30 00:00:12.30",     -0.18,     -0.16,      0.06,      8.32,    714.61,      7.83,        13
"2016-11-30 00:00:12.40",     -0.14,     -0.19,      0.06,      8.33,    715.14,      7.85,        13
"2016-11-30 00:00:12.50",     -0.13,     -0.21,      0.07,      8.35,    714.96,      7.84,        13
"2016-11-30 00:00:12.60",     -0.11,     -0.21,      0.06,      8.38,    715.38,      7.84,        13
"2016-11-30 00:00:12.70",     -0.11,     -0.22,      0.06,      8.36,    714.79,      7.84,        13
"2016-11-30 00:00:12.80",     -0.13,     -0.22,      0.07,      8.32,    715.48,      7.84,        13
"2016-11-30 00:00:12.90",     -0.14,     -0.20,      0.08,      8.31,    715.40,      7.84,        13
"2016-11-30 00:00:13.00",     -0.15,     -0.18,      0.10,      8.27,    715.25,      7.84,        13
"2016-11-30 00:00:13.10",     -0.15,     -0.16,      0.08,      8.28,    715.44,      7.84,        13
"2016-11-30 00:00:13.20",     -0.17,     -0.14,      0.06,      8.27,    714.56,      7.84,        13
"2016-11-30 00:00:13.30",     -0.13,     -0.16,      0.04,      8.24,    715.29,      7.83,        13
"2016-11-30 00:00:13.40",     -0.13,     -0.21,      0.05,      8.29,    714.97,      7.84,        13
"2016-11-30 00:00:13.50",     -0.14,     -0.15,      0.04,      8.26,    715.03,      7.85,        13
"2016-11-30 00:00:13.60",     -0.14,     -0.12,      0.05,      8.21,    715.65,      7.84,        13
"2016-11-30 00:00:13.70",     -0.13,     -0.13,      0.04,      8.22,    715.04,      7.84,        13
"2016-11-30 00:00:13.80",     -0.15,     -0.11,      0.05,      8.24,    715.33,      7.83,        13
"2016-11-30 00:00:13.90",     -0.16,     -0.13,      0.05,      8.29,    714.78,      7.84,        13
"2016-11-30 00:00:14.00",     -0.15,     -0.16,      0.05,      8.29,    714.79,      7.84,        13
"2016-11-30 00:00:14.10",     -0.15,     -0.19,      0.06,      8.27,    715.35,      7.84,        13
"2016-11-30 00:00:14.20",     -0.14,     -0.19,      0.07,      8.22,    715.55,      7.84,        13
"2016-11-30 00:00:14.30",     -0.15,     -0.19,      0.05,      8.24,    715.20,      7.85,        13
"2016-11-30 00:00:14.40",     -0.14,     -0.22,      0.05,      8.31,    715.45,      7.84,        13
"2016-11-30 00:00:14.50",     -0.14,     -0.21,      0.06,      8.31,    714.91,      7.84,        13
"2016-11-30 00:00:14.60",     -0.14,     -0.15,      0.03,      8.26,    715.12,      7.84,        13
"2016-11-30 00:00:14.70",     -0.18,     -0.12,      0.05,      8.24,    715.91,      7.84,        13
"2016-11-30 00:00:14.80",     -0.18,     -0.12,      0.06,      8.23,    715.49,      7.84,        13
"2016-11-30 00:00:14.90",     -0.17,     -0.10,      0.04,      8.28,    715.55,      7.84,        13
"2016-11-30 00:00:15.00",     -0.17,     -0.13,      0.05,      8.22,    715.20,      7.83,        13
"2016-11-30 00:00:15.10",     -0.16,     -0.15,      0.07,      8.23,    714.85,      7.83,        13
"2016-11-30 00:00:15.20",     -0.15,     -0.14,      0.02,      8.27,    714.78,      7.84,        13
"2016-11-30 00:00:15.30",     -0.17,     -0.11,      0.03,      8.27,    714.94,      7.84,        13
"2016-11-30 00:00:15.40",     -0.14,     -0.15,      0.02,      8.23,    715.26,      7.83,        13
"2016-11-30 00:00:15.50",     -0.15,     -0.16,      0.04,      8.24,    715.31,      7.84,        13
"2016-11-30 00:00:15.60",     -0.15,     -0.14,      0.05,      8.25,    715.42,      7.83,        13
"2016-11-30 00:00:15.70",     -0.16,     -0.13,      0.05,      8.30,    715.40,      7.83,        13
"2016-11-30 00:00:15.80",     -0.16,     -0.12,      0.05,      8.33,    715.11,      7.83,        13
"2016-11-30 00:00:15.90",     -0.16,     -0.12,      0.04,      8.24,    715.02,      7.83,        13
"2016-11-30 00:00:16.00",     -0.15,     -0.12,      0.03,      8.28,    714.96,      7.83,        13
"2016-11-30 00:00:16.10",     -0.14,     -0.13,      0.01,      8.26,    714.81,      7.84,        13
"2016-11-30 00:00:16.20",     -0.16,     -0.13,      0.04,      8.35,    714.74,      7.84,        13
"2016-11-30 00:00:16.30",     -0.19,     -0.11,      0.03,      8.42,    715.54,      7.84,        13
"2016-11-30 00:00:16.40",     -0.21,     -0.09,      0.04,      8.40,    715.40,      7.83,        13
"2016-11-30 00:00:16.50",     -0.22,     -0.10,      0.05,      8.41,    715.42,      7.83,        13
"2016-11-30 00:00:16.60",     -0.23,     -0.11,      0.05,      8.41,    715.60,      7.83,        13
"2016-11-30 00:00:16.70",     -0.23,     -0.12,      0.06,      8.39,    715.81,      7.83,        13
"2016-11-30 00:00:16.80",     -0.23,     -0.12,      0.06,      8.37,    714.85,      7.83,        13
"2016-11-30 00:00:16.90",     -0.18,     -0.14,      0.05,      8.37,    715.58,      7.83,        13
"2016-11-30 00:00:17.00",     -0.17,     -0.14,      0.04,      8.43,    715.67,      7.82,        13
"2016-11-30 00:00:17.10",     -0.19,     -0.12,      0.06,      8.37,    715.67,      7.82,        13
"2016-11-30 00:00:17.20",     -0.18,     -0.09,      0.05,      8.36,    715.21,      7.83,        13
"2016-11-30 00:00:17.30",     -0.17,     -0.06,      0.04,      8.35,    715.72,      7.84,        13
"2016-11-30 00:00:17.40",     -0.18,     -0.05,      0.05,      8.40,    715.68,      7.83,        13
"2016-11-30 00:00:17.50",     -0.17,     -0.05,      0.05,      8.38,    715.21,      7.83,        13
"2016-11-30 00:00:17.60",     -0.17,     -0.05,      0.06,      8.40,    714.98,      7.83,        13
"2016-11-30 00:00:17.70",     -0.18,     -0.05,      0.07,      8.41,    715.59,      7.83,        13
"2016-11-30 00:00:17.80",     -0.18,     -0.05,      0.06,      8.39,    715.37,      7.84,        13
"2016-11-30 00:00:17.90",     -0.18,     -0.06,      0.06,      8.40,    716.16,      7.84,        13
"2016-11-30 00:00:18.00",     -0.17,     -0.06,      0.06,      8.40,    715.90,      7.84,        13
"2016-11-30 00:00:18.10",     -0.17,     -0.05,      0.06,      8.38,    715.78,      7.84,        13
"2016-11-30 00:00:18.20",     -0.17,     -0.04,      0.06,      8.41,    715.74,      7.84,        13
"2016-11-30 00:00:18.30",     -0.16,     -0.05,      0.07,      8.36,    715.35,      7.83,        13
"2016-11-30 00:00:18.40",     -0.16,     -0.06,      0.06,      8.39,    715.38,      7.83,        13
"2016-11-30 00:00:18.50",     -0.17,     -0.06,      0.07,      8.38,    715.71,      7.83,        13
"2016-11-30 00:00:18.60",     -0.17,     -0.06,      0.05,      8.40,    714.69,      7.83,        13
"2016-11-30 00:00:18.70",     -0.17,     -0.07,      0.04,      8.38,    715.59,      7.83,        13
"2016-11-30 00:00:18.80",     -0.17,     -0.07,      0.03,      8.39,    715.05,      7.83,        13
"2016-11-30 00:00:18.90",     -0.18,     -0.07,      0.03,      8.38,    715.31,      7.84,        13
"2016-11-30 00:00:19.00",     -0.19,     -0.05,      0.04,      8.37,    715.02,      7.83,        13
"2016-11-30 00:00:19.10",     -0.17,     -0.04,      0.04,      8.40,    715.04,      7.84,        13
"2016-11-30 00:00:19.20",     -0.18,     -0.06,      0.07,      8.40,    715.32,      7.83,        13
"2016-11-30 00:00:19.30",     -0.17,     -0.07,      0.08,      8.44,    715.05,      7.83,        13
"2016-11-30 00:00:19.40",     -0.17,     -0.07,      0.07,      8.39,    715.30,      7.84,        13
"2016-11-30 00:00:19.50",     -0.18,     -0.07,      0.08,      8.37,    714.16,      7.84,        13
"2016-11-30 00:00:19.60",     -0.18,     -0.05,      0.07,      8.41,    715.21,      7.83,        13
"2016-11-30 00:00:19.70",     -0.18,     -0.04,      0.07,      8.40,    714.73,      7.84,        13
"2016-11-30 00:00:19.80",     -0.17,     -0.02,      0.06,      8.39,    715.40,      7.84,        13
"2016-11-30 00:00:19.90",     -0.19,     -0.04,      0.09,      8.40,    714.45,      7.84,        13
"2016-11-30 00:00:20.00",     -0.19,     -0.04,      0.09,      8.38,    714.71,      7.84,        13
"2016-11-30 00:00:20.10",     -0.19,     -0.04,      0.08,      8.40,    715.23,      7.84,        13
"2016-11-30 00:00:20.20",     -0.18,     -0.03,      0.09,      8.40,    715.64,      7.84,        13
"2016-11-30 00:00:20.30",     -0.19,     -0.05,      0.09,      8.40,    715.03,      7.84,        13
"2016-11-30 00:00:20.40",     -0.18,     -0.06,      0.09,      8.42,    715.42,      7.83,        13
"2016-11-30 00:00:20.50",     -0.18,     -0.08,      0.09,      8.40,    715.58,      7.83,        13
"2016-11-30 00:00:20.60",     -0.17,     -0.08,      0.09,      8.40,    714.98,      7.84,        13
"2016-11-30 00:00:20.70",     -0.17,     -0.07,      0.08,      8.39,    714.94,      7.84,        13
"2016-11-30 00:00:20.80",     -0.16,     -0.07,      0.08,      8.35,    715.54,      7.83,        13
"2016-11-30 00:00:20.90",     -0.15,     -0.06,      0.09,      8.39,    715.76,      7.83,        13
"2016-11-30 00:00:21.00",     -0.13,     -0.04,      0.09,      8.39,    715.16,      7.84,        13
"2016-11-30 00:00:21.10",     -0.13,     -0.04,      0.09,      8.37,    715.20,      7.83,        13
"2016-11-30 00:00:21.20",     -0.13,     -0.05,      0.09,      8.39,    715.39,      7.83,        13
"2016-11-30 00:00:21.30",     -0.13,     -0.07,      0.09,      8.37,    715.66,      7.83,        13
"2016-11-30 00:00:21.40",     -0.14,     -0.07,      0.08,      8.38,    715.53,      7.83,        13
"2016-11-30 00:00:21.50",     -0.14,     -0.08,      0.06,      8.39,    715.50,      7.83,        13
"2016-11-30 00:00:21.60",     -0.14,     -0.07,      0.04,      8.36,    715.87,      7.84,        13
"2016-11-30 00:00:21.70",     -0.15,     -0.06,      0.06,      8.36,    715.27,      7.84,        13
"2016-11-30 00:00:21.80",     -0.15,     -0.05,      0.05,      8.39,    715.73,      7.84,        13
"2016-11-30 00:00:21.90",     -0.15,     -0.06,      0.06,      8.36,    715.70,      7.83,        13
"2016-11-30 00:00:22.00",     -0.15,     -0.05,      0.07,      8.40,    715.28,      7.83,        13
"2016-11-30 00:00:22.10",     -0.15,     -0.05,      0.07,      8.39,    715.45,      7.84,        13
"2016-11-30 00:00:22.20",     -0.15,     -0.07,      0.06,      8.40,    715.09,      7.83,        13
"2016-11-30 00:00:22.30",     -0.15,     -0.10,      0.06,      8.42,    715.48,      7.83,        13
"2016-11-30 00:00:22.40",     -0.14,     -0.10,      0.06,      8.41,    715.56,      7.83,        13
"2016-11-30 00:00:22.50",     -0.15,     -0.09,      0.06,      8.42,    714.78,      7.83,        13
"2016-11-30 00:00:22.60",     -0.14,     -0.09,      0.06,      8.41,    715.45,      7.84,        13
"2016-11-30 00:00:22.70",     -0.13,     -0.08,      0.05,      8.44,    715.53,      7.84,        13
"2016-11-30 00:00:22.80",     -0.13,     -0.07,      0.04,      8.42,    714.98,      7.84,        13
"2016-11-30 00:00:22.90",     -0.13,     -0.06,      0.03,      8.43,    715.06,      7.83,        13
"2016-11-30 00:00:23.00",     -0.14,     -0.06,      0.03,      8.43,    715.24,      7.82,        13
"2016-11-30 00:00:23.10",     -0.14,     -0.07,      0.05,      8.44,    715.14,      7.83,        13
"2016-11-30 00:00:23.20",     -0.15,     -0.07,      0.06,      8.41,    715.01,      7.84,        13
"2016-11-30 00:00:23.30",     -0.15,     -0.08,      0.06,      8.43,    715.94,      7.84,        13
"2016-11-30 00:00:23.40",     -0.15,     -0.08,      0.04,      8.39,    715.12,      7.83,        13