"2012-02-11 00:00:00.00",      3.79,     -0.38,      0.24,     -9.26,    766.97,      0.22,         9
"2012-02-11 00:00:00.10",      3.21,     -0.09,      0.79,     -9.26,    767.65,      0.23,         9
"2012-02-11 00:00:00.20",      3.34,     -0.38,      0.03,     -9.27,    766.75,      0.24,         9
"2012-02-11 00:00:00.30",      3.51,     -0.21,      0.28,     -9.24,    765.51,      0.23,         9
"2012-02-11 00:00:00.40",      3.81,     -0.49,      0.18,     -9.29,    766.46,      0.24,         9
"2012-02-11 00:00:00.50",      3.58,     -0.54,      0.18,     -9.24,    766.84,      0.24,         9
"2012-02-11 00:00:00.60",      3.61,     -0.32,     -0.27,     -9.18,    765.37,      0.24,         9
"2012-02-11 00:00:00.70",      3.34,     -0.45,      0.15,     -9.21,    767.69,      0.25,         9
"2012-02-11 00:00:00.80",      3.20,     -0.37,      0.48,     -9.28,    766.58,      0.23,         9
"2012-02-11 00:00:00.90",      3.21,     -0.32,      0.64,     -9.27,    766.22,      0.22,         9
"2012-02-11 00:00:01.00",      3.21,     -0.44,      0.59,     -9.22,    767.08,      0.25,         9
"2012-02-11 00:00:01.10",      3.43,     -0.53,      0.66,     -9.26,    766.61,      0.24,         9
"2012-02-11 00:00:01.20",      3.42,     -0.78,      0.26,     -9.27,    766.29,      0.23,         9
"2012-02-11 00:00:01.30",      3.41,     -0.76,      0.12,     -9.24,    767.06,      0.25,         9
"2012-02-11 00:00:01.40",      3.20,     -0.78,      0.35,     -9.20,    765.99,      0.23,         9
"2012-02-11 00:00:01.50",      3.36,     -0.81,      0.59,     -9.23,    766.81,      0.23,         9
"2012-02-11 00:00:01.60",      3.51,     -0.63,      0.05,     -9.27,    765.81,      0.25,         9
"2012-02-11 00:00:01.70",      3.52,     -0.77,     -0.04,     -9.22,    766.61,      0.26,         9
"2012-02-11 00:00:01.80",      3.28,     -0.52,      0.32,     -9.23,    766.10,      0.25,         9
"2012-02-11 00:00:01.90",      3.63,      0.04,     -0.02,     -9.35,    765.84,      0.26,         9
"2012-02-11 00:00:02.00",      3.53,     -0.16,     -0.19,     -9.34,    766.78,      0.27,         9
"2012-02-11 00:00:02.10",      3.78,     -0.22,      0.03,     -9.37,    766.95,      0.26,         9
"2012-02-11 00:00:02.20",      3.87,     -0.12,      0.65,     -9.38,    766.47,      0.26,         9
"2012-02-11 00:00:02.30",      4.05,     -0.21,      0.47,     -9.44,    766.94,      0.26,         9
"2012-02-11 00:00:02.40",      4.00,     -0.23,      0.27,     -9.35,    765.87,      0.26,         9
"2012-02-11 00:00:02.50",      4.02,     -0.43,      0.21,     -9.37,    766.79,      0.27,         9
"2012-02-11 00:00:02.60",      3.66,     -0.11,      0.57,     -9.28,    765.72,      0.27,         9
"2012-02-11 00:00:02.70",      3.76,     -0.04,      0.06,     -9.34,    766.44,      0.27,         9
"2012-02-11 00:00:02.80",      3.90,     -0.47,      0.01,     -9.45,    767.35,      0.28,         9
"2012-02-11 00:00:02.90",      3.93,     -0.56,     -0.05,     -9.44,    766.31,      0.28,         9
"2012-02-11 00:00:03.00",      3.68,     -0.52,      0.17,     -9.41,    766.65,      0.28,         9
"2012-02-11 00:00:03.10",      3.65,     -0.47,      0.23,     -9.36,    766.88,      0.27,         9
"2012-02-11 00:00:03.20",      3.58,     -0.22,      0.33,     -9.35,    766.91,      0.28,         9
"2012-02-11 00:00:03.30",      3.64,     -0.35,      0.43,     -9.45,    767.41,      0.28,         9
"2012-02-11 00:00:03.40",      3.62,     -0.24,      0.45,     -9.47,    767.80,      0.28,         9
"2012-02-11 00:00:03.50",      3.68,     -0.15,      0.26,     -9.39,    767.22,      0.28,         9
"2012-02-11 00:00:03.60",      3.49,     -0.27,      0.27,     -9.34,    767.10,      0.28,         9
"2012-02-11 00:00:03.70",      3.69,     -0.08,      0.30,     -9.42,    766.24,      0.28,         9
"2012-02-11 00:00:03.80",      3.53,     -0.02,      0.22,     -9.40,    766.27,      0.28,         9
"2012-02-11 00:00:03.90",      3.77,      0.23,      0.08,     -9.28,    765.87,      0.28,         9
"2012-02-11 00:00:04.00",      3.57,      0.67,      0.25,     -9.33,    766.97,      0.30,         9
"2012-02-11 00:00:04.10",      3.79,      0.39,     -0.12,     -9.26,    765.72,      0.29,         9
"2012-02-11 00:00:04.20",      3.68,      0.16,     -0.30,     -9.27,    766.36,      0.31,         9
"2012-02-11 00:00:04.30",      3.75,      0.06,     -0.43,     -9.29,    765.89,      0.29,         9
"2012-02-11 00:00:04.40",      3.64,     -0.14,     -0.40,     -9.16,    766.85,      0.30,         9
"2012-02-11 00:00:04.50",      3.71,     -0.02,     -0.48,     -9.21,    765.32,      0.30,         9
"2012-02-11 00:00:04.60",      3.70,     -0.32,     -0.34,     -9.25,    766.99,      0.29,         9
"2012-02-11 00:00:04.70",      3.69,     -0.26,     -0.31,     -9.28,    767.38,      0.29,         9
"2012-02-11 00:00:04.80",      3.78,     -0.01,     -0.29,     -9.30,    767.21,      0.28,         9
"2012-02-11 00:00:04.90",      3.79,      0.26,     -0.29,     -9.29,    766.95,      0.28,         9
"2012-02-11 00:00:05.00",      3.73,      0.26,     -0.32,     -9.22,    766.74,      0.28,         9
"2012-02-11 00:00:05.10",      3.84,      0.28,     -0.49,     -9.26,    765.99,      0.29,         9
"2012-02-11 00:00:05.20",      3.94,      0.12,     -0.61,     -9.22,    766.35,      0.31,         9
"2012-02-11 00:00:05.30",      3.80,      0.39,     -0.70,     -9.22,    765.88,      0.30,         9
"2012-02-11 00:00:05.40",      3.96,     -0.03,     -0.46,     -9.28,    766.56,      0.30,         9
"2012-02-11 00:00:05.50",      4.21,      0.26,     -0.94,     -9.28,    765.83,      0.29,         9
"2012-02-11 00:00:05.60",      3.71,     -0.09,     -0.45,     -9.23,    766.50,      0.30,         9
"2012-02-11 00:00:05.70",      4.04,      0.07,     -0.64,     -9.28,    766.87,      0.29,         9
"2012-02-11 00:00:05.80",      3.79,     -0.10,     -0.28,     -9.29,    766.83,      0.30,         9
"2012-02-11 00:00:05.90",      3.73,     -0.16,     -0.29,     -9.19,    765.71,      0.29,         9
"2012-02-11 00:00:06.00",      3.71,     -0.49,     -0.00,     -9.37,    765.83,      0.29,         9
"2012-02-11 00:00:06.10",      3.84,      0.09,     -0.05,     -9.33,    767.52,      0.30,         9
"2012-02-11 00:00:06.20",      3.57,      0.14,      0.26,     -9.33,    765.94,      0.30,         9
"2012-02-11 00:00:06.30",      3.41,      0.29,      0.64,     -9.30,    766.48,      0.29,         9
"2012-02-11 00:00:06.40",      3.46,      0.48,      0.78,     -9.41,    766.70,      0.29,         9
"2012-02-11 00:00:06.50",      3.48,      1.20,      0.46,     -9.32,    766.42,      0.31,         9
"2012-02-11 00:00:06.60",      3.53,      0.87,      0.02,     -9.38,    766.51,      0.31,         9
"2012-02-11 00:00:06.70",      3.63,      1.40,     -0.46,     -9.37,    766.80,      0.30,         9
"2012-02-11 00:00:06.80",      3.83,      0.95,     -0.77,     -9.45,    766.62,      0.31,         9
"2012-02-11 00:00:06.90",      4.14,      0.52,     -0.78,     -9.34,    766.28,      0.31,         9
"2012-02-11 00:00:07.00",      4.13,      1.44,     -0.47,     -9.37,    767.54,      0.28,         9
"2012-02-11 00:00:07.10",      4.31,      0.99,     -0.78,     -9.37,    767.26,      0.31,         9
"2012-02-11 00:00:07.20",      4.50,      1.10,     -0.46,     -9.34,    766.20,      0.28,         9
"2012-02-11 00:00:07.30",      4.78,      0.49,     -0.32,     -9.32,    767.24,      0.29,         9
"2012-02-11 00:00:07.40",      3.64,      0.35,      1.01,     -9.11,    765.24,      0.28,         9
"2012-02-11 00:00:07.50",      3.74,      0.01,     -0.01,     -9.38,    766.76,      0.31,         9
"2012-02-11 00:00:07.60",      4.02,      0.00,     -0.24,     -9.31,    766.18,      0.30,         9
"2012-02-11 00:00:07.70",      4.46,      0.52,     -0.44,     -9.46,    767.28,      0.34,         9
"2012-02-11 00:00:07.80",      4.63,      0.59,     -0.59,     -9.41,    767.00,      0.32,         9
"2012-02-11 00:00:07.90",      4.59,      0.88,     -0.54,     -9.37,    767.00,      0.33,         9
"2012-02-11 00:00:08.00",      4.76,      1.36,      0.08,     -9.34,    765.19,      0.32,         9
"2012-02-11 00:00:08.10",      4.38,      0.75,      0.29,     -9.42,    766.47,      0.31,         9
"2012-02-11 00:00:08.20",      4.37,      1.99,      0.53,     -9.30,    766.51,      0.30,         9
"2012-02-11 00:00:08.30",      4.34,      1.95,      0.43,     -9.42,    766.57,      0.28,         9
"2012-02-11 00:00:08.40",      4.30,      1.32,      0.83,     -9.36,    767.34,      0.28,         9
"2012-02-11 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,     -9.20,    765.81,      0.28,         9
"2012-02-11 00:00:08.60",      4.84,      3.15,      0.00,     -9.07,    766.10,      0.28,         9
"2012-02-11 00:00:08.70",  -9999.00,      0.51,  -9999.00,     -9.33,    766.53,      0.27,         9
"2012-02-11 00:00:08.80",      3.77,      0.47,     -0.34,     -9.48,    766.22,      0.24,         9
"2012-02-11 00:00:08.90",      4.79,      0.65,     -1.21,     -9.13,    766.32,      0.11,         9
"2012-02-11 00:00:09.00",      4.68,      0.81,     -1.35,     -9.16,    764.75,      0.09,         9
"2012-02-11 00:00:09.10",      4.84,      0.93,     -0.93,     -9.14,    765.81,      0.10,         9
"2012-02-11 00:00:09.20",      4.90,      0.69,     -1.02,     -9.12,    766.25,      0.09,         9
"2012-02-11 00:00:09.30",      4.86,      0.26,     -1.18,     -9.14,    765.33,      0.11,         9
"2012-02-11 00:00:09.40",      4.70,      0.81,     -0.91,     -9.15,    765.73,      0.10,         9
"2012-02-11 00:00:09.50",      4.78,      1.16,     -0.73,     -9.07,    765.23,      0.09,         9
"2012-02-11 00:00:09.60",      4.83,      0.33,     -0.82,     -9.22,    765.04,      0.08,         9
"2012-02-11 00:00:09.70",      4.95,      0.05,     -0.90,     -9.17,    764.63,      0.08,         9
"2012-02-11 00:00:09.80",      4.75,      0.20,     -0.59,     -9.27,    765.60,      0.10,         9
"2012-02-11 00:00:09.90",      4.60,      0.28,     -0.37,     -9.20,    765.45,      0.09,         9
"2012-02-11 00:00:10.00",      5.06,     -0.19,     -0.95,     -9.16,    765.86,      0.10,         9
"2012-02-11 00:00:10.10",      4.76,      0.45,     -0.34,     -9.13,    765.01,      0.10,         9
"2012-02-11 00:00:10.20",      4.87,      0.58,     -0.42,     -9.22,    766.49,      0.12,         9
"2012-02-11 00:00:10.30",      4.47,      1.12,      0.31,     -9.20,    765.32,      0.10,         9
"2012-02-11 00:00:10.40",      4.63,      0.57,     -0.41,     -9.21,    766.30,      0.11,         9
"2012-02-11 00:00:10.50",      4.64,      0.99,     -0.44,     -9.10,    765.40,      0.11,         9
"2012-02-11 00:00:10.60",      4.84,      1.61,      0.14,     -9.07,    765.92,      0.11,         9
"2012-02-11 00:00:10.70",      4.55,      1.67,     -0.26,     -9.00,    766.07,      0.11,         9
"2012-02-11 00:00:10.80",      5.00,      0.49,     -1.05,     -9.12,    765.68,      0.11,         9
"2012-02-11 00:00:10.90",      5.05,      0.20,     -0.15,     -9.11,    765.11,      0.10,         9
"2012-02-11 00:00:11.00",      5.04,      0.40,     -0.22,     -9.13,    766.13,      0.12,         9
"2012-02-11 00:00:11.10",      4.97,      0.17,     -0.54,     -9.22,    764.53,      0.11,         9
"2012-02-11 00:00:11.20",      4.93,      0.70,     -0.48,     -9.21,    765.54,      0.12,         9
"2012-02-11 00:00:11.30",      4.73,      0.87,     -0.37,     -9.20,    765.93,      0.14,         9
"2012-02-11 00:00:11.40",      5.06,      0.97,     -0.66,     -9.11,    765.96,      0.13,         9
"2012-02-11 00:00:11.50",      4.97,      0.93,     -0.19,     -9.20,    765.81,      0.12,         9
"2012-02-11 00:00:11.60",      5.29,      1.06,     -0.47,     -9.21,    766.13,      0.14,         9
"2012-02-11 00:00:11.70",      6.15,      0.82,     -0.84,     -9.10,    765.07,      0.13,         9
"2012-02-11 00:00:11.80",      5.72,      0.58,     -0.66,     -9.22,    765.76,      0.14,         9
"2012-02-11 00:00:11.90",      5.64,     -0.22,     -0.38,     -9.22,    765.09,      0.13,         9
"2012-02-11 00:00:12.00",      5.31,      0.21,     -0.12,     -9.04,    765.14,      0.14,         9
"2012-02-11 00:00:12.10",      5.17,      0.85,     -0.11,     -9.09,    765.59,      0.14,         9
"2012-02-11 00:00:12.20",      4.59,     -0.12,     -0.30,     -9.23,    766.29,      0.15,         9
"2012-02-11 00:00:12.30",      4.95,     -0.46,     -0.23,     -9.20,    766.37,      0.15,         9
"2012-02-11 00:00:12.40",      5.48,     -0.25,     -0.25,     -9.13,    765.39,      0.13,         9
"2012-02-11 00:00:12.50",      5.15,     -0.22,      0.44,     -9.20,    765.97,      0.14,         9
"2012-02-11 00:00:12.60",      4.84,      0.30,      0.03,     -9.24,    765.55,      0.15,         9
"2012-02-11 00:00:12.70",      4.96,      0.14,     -0.31,     -9.24,    765.83,      0.16,         9
"2012-02-11 00:00:12.80",      5.11,      0.18,     -0.51,     -9.17,    766.25,      0.16,         9
"2012-02-11 00:00:12.90",      5.58,     -0.70,     -1.37,     -9.21,    766.53,      0.15,         9
"2012-02-11 00:00:13.00",      4.51,     -1.18,     -0.67,     -9.22,    765.29,      0.15,         9
"2012-02-11 00:00:13.10",      4.63,     -0.26,      1.19,     -9.03,    764.54,      0.15,         9
"2012-02-11 00:00:13.20",      3.62,     -0.23,      1.40,     -9.20,    766.01,      0.14,         9
"2012-02-11 00:00:13.30",  -9999.00,     -0.20,  -9999.00,     -9.19,    765.31,      0.14,         9
"2012-02-11 00:00:13.40",  -9999.00,     -0.11,  -9999.00,     -9.28,    765.47,      0.15,         9
"2012-02-11 00:00:13.50",      3.28,     -0.07,      1.71,     -9.19,    765.69,      0.15,         9
"2012-02-11 00:00:13.60",      3.35,     -0.15,      1.51,     -9.13,    765.63,      0.14,         9
"2012-02-11 00:00:13.70",      3.54,     -0.21,      1.41,     -9.20,    766.11,      0.14,         9
"2012-02-11 00:00:13.80",      3.30,     -0.18,      1.16,     -9.21,    766.04,      0.15,         9
"2012-02-11 00:00:13.90",  -9999.00,      0.02,  -9999.00,     -9.20,    765.43,      0.15,         9
"2012-02-11 00:00:14.00",      3.23,      0.45,      0.51,     -9.18,    765.47,      0.15,         9
"2012-02-11 00:00:14.10",      3.66,      0.80,      1.34,     -9.14,    765.94,      0.17,         9
"2012-02-11 00:00:14.20",      3.52,      0.21,      1.42,     -9.18,    764.37,      0.14,         9
"2012-02-11 00:00:14.30",      3.94,     -0.01,      2.08,     -9.38,    766.55,      0.17,         9
"2012-02-11 00:00:14.40",      4.30,     -0.30,      2.00,     -9.47,    765.56,      0.16,         9
"2012-02-11 00:00:14.50",  -9999.00,     -0.32,  -9999.00,     -9.34,    766.36,      0.15,         9
"2012-02-11 00:00:14.60",      4.24,     -0.49,      1.90,     -9.25,    765.88,      0.16,         9
"2012-02-11 00:00:14.70",      4.38,      0.24,      1.80,     -9.29,    766.00,      0.16,         9
"2012-02-11 00:00:14.80",      4.49,      0.11,      1.80,     -9.13,    764.96,      0.17,         9
"2012-02-11 00:00:14.90",      4.60,      0.45,     -0.32,     -9.31,    765.90,      0.19,         9
"2012-02-11 00:00:15.00",      5.03,      0.53,     -0.47,     -9.19,    767.05,      0.18,         9
"2012-02-11 00:00:15.10",      4.57,      0.62,     -0.40,     -9.20,    765.75,      0.18,         9
"2012-02-11 00:00:15.20",      4.70,      0.31,     -0.50,     -9.15,    765.67,      0.18,         9
"2012-02-11 00:00:15.30",      4.79,      0.42,     -0.42,     -9.17,    765.51,      0.19,         9
"2012-02-11 00:00:15.40",      4.94,      0.74,     -0.59,     -9.18,    766.02,      0.18,         9
"2012-02-11 00:00:15.50",      4.82,      1.15,     -0.47,     -9.13,    765.57,      0.19,         9
"2012-02-11 00:00:15.60",      4.70,      0.95,     -0.59,     -9.26,    764.93,      0.17,         9
"2012-02-11 00:00:15.70",      4.65,      1.15,     -0.76,     -9.24,    765.96,      0.18,         9
"2012-02-11 00:00:15.80",      4.09,      1.10,     -0.27,     -9.34,    765.20,      0.17,         9
"2012-02-11 00:00:15.90",      4.01,      2.01,      0.88,     -9.26,    766.84,      0.20,         9
"2012-02-11 00:00:16.00",      4.41,      2.28,      0.81,     -9.31,    766.62,      0.19,         9
"2012-02-11 00:00:16.10",      3.75,      1.36,      0.59,     -9.36,    764.74,      0.18,         9
"2012-02-11 00:00:16.20",      3.98,      1.32,      1.00,     -9.49,    766.64,      0.20,         9
"2012-02-11 00:00:16.30",      4.36,      1.99,      0.88,     -9.17,    766.68,      0.19,         9
"2012-02-11 00:00:16.40",      3.83,      1.51,      0.24,     -9.32,    765.00,      0.18,         9
"2012-02-11 00:00:16.50",      3.66,      0.30,      0.41,     -9.44,    767.47,      0.21,         9
"2012-02-11 00:00:16.60",      4.40,     -0.31,      0.74,     -9.46,    766.53,      0.19,         9
"2012-02-11 00:00:16.70",      4.50,     -0.64,      0.12,     -9.40,    766.45,      0.19,         9
"2012-02-11 00:00:16.80",      4.58,     -1.07,     -0.47,     -9.26,    766.64,      0.20,         9
"2012-02-11 00:00:16.90",      4.79,     -0.95,      0.51,     -9.32,    767.14,      0.19,         9
"2012-02-11 00:00:17.00",      4.79,     -0.66,      0.44,     -9.27,    765.79,      0.18,         9
"2012-02-11 00:00:17.10",      4.62,     -0.70,      0.89,     -9.29,    766.22,      0.18,         9
"2012-02-11 00:00:17.20",      4.62,     -0.60,      1.47,     -9.25,    765.97,      0.20,         9
"2012-02-11 00:00:17.30",      4.49,     -0.22,      1.47,     -9.17,    766.17,      0.19,         9
"2012-02-11 00:00:17.40",      4.44,     -0.07,      0.17,     -9.36,    765.51,      0.21,         9
"2012-02-11 00:00:17.50",      4.76,     -0.11,      0.11,     -9.29,    765.50,      0.21,         9
"2012-02-11 00:00:17.60",      4.99,      0.12,     -0.59,     -9.44,    765.39,      0.23,         9
"2012-02-11 00:00:17.70",      4.52,     -0.75,      0.21,     -9.26,    767.17,      0.22,         9
"2012-02-11 00:00:17.80",      3.98,     -0.31,      0.59,     -9.25,    766.13,      0.20,         9
"2012-02-11 00:00:17.90",      3.12,     -0.26,      0.73,     -9.37,    765.68,      0.20,         9
"2012-02-11 00:00:18.00",      3.50,     -0.30,      0.79,     -9.35,    766.28,      0.20,         9
"2012-02-11 00:00:18.10",      3.19,     -0.59,      1.09,     -9.35,    766.71,      0.22,         9
"2012-02-11 00:00:18.20",      3.54,     -0.36,      1.25,     -9.24,    764.28,      0.21,         9
"2012-02-11 00:00:18.30",      3.83,     -0.44,      0.61,     -9.26,    766.91,      0.21,         9
"2012-02-11 00:00:18.40",      4.09,     -0.43,      0.13,     -9.43,    766.42,      0.23,         9
"2012-02-11 00:00:18.50",      4.14,     -0.33,      0.25,     -9.37,    765.56,      0.25,         9
"2012-02-11 00:00:18.60",      3.73,     -1.02,     -1.24,     -9.24,    766.21,      0.26,         9
"2012-02-11 00:00:18.70",      3.43,     -1.05,     -2.15,     -9.19,    766.67,      0.12,         9
"2012-02-11 00:00:18.80",      3.87,     -0.64,     -2.26,     -9.11,    765.67,      0.14,         9
"2012-02-11 00:00:18.90",      4.07,     -1.43,     -2.71,     -9.07,    765.81,      0.14,         9
"2012-02-11 00:00:19.00",      4.62,     -1.10,     -2.27,     -9.21,    765.56,      0.13,         9
"2012-02-11 00:00:19.10",  -9999.00,     -1.67,  -9999.00,     -9.10,    765.30,      0.11,         9
"2012-02-11 00:00:19.20",      4.60,     -1.85,     -2.89,     -9.09,    765.95,      0.08,         9
"2012-02-11 00:00:19.30",      4.21,     -1.87,     -3.34,     -9.12,    766.39,      0.16,         9
"2012-02-11 00:00:19.40",  -9999.00,     -2.33,  -9999.00,     -9.18,    764.97,      0.15,         9
"2012-02-11 00:00:19.50",      3.72,     -1.95,     -2.36,     -9.16,    765.81,      0.14,         9
"2012-02-11 00:00:19.60",      3.26,     -2.12,     -1.82,     -9.18,    766.26,      0.13,         9
"2012-02-11 00:00:19.70",      3.66,     -1.99,     -1.62,     -9.13,    765.27,      0.15,         9
"2012-02-11 00:00:19.80",      3.39,     -1.92,     -1.66,     -9.13,    766.07,      0.14,         9
"2012-02-11 00:00:19.90",      3.38,     -1.85,     -0.99,     -9.14,    766.73,      0.16,         9
"2012-02-11 00:00:20.00",      3.64,     -1.27,     -1.24,     -9.12,    766.48,      0.14,         9
"2012-02-11 00:00:20.10",      3.79,     -0.99,     -1.24,     -9.10,    765.27,      0.16,         9
"2012-02-11 00:00:20.20",      4.00,     -1.14,     -1.19,     -9.13,    766.23,      0.16,         9
"2012-02-11 00:00:20.30",      4.10,     -0.53,     -1.13,     -9.15,    765.28,      0.12,         9
"2012-02-11 00:00:20.40",      3.76,     -0.43,     -0.62,     -9.17,    764.84,      0.10,         9
"2012-02-11 00:00:20.50",      4.09,      0.43,     -0.47,     -9.09,    765.70,      0.11,         9
"2012-02-11 00:00:20.60",      4.19,      0.68,     -0.31,     -9.22,    765.89,      0.11,         9
"2012-02-11 00:00:20.70",      4.22,      0.62,     -0.40,     -9.19,    765.74,      0.10,         9
"2012-02-11 00:00:20.80",      4.36,      0.11,     -0.44,     -9.22,    766.01,      0.10,         9
"2012-02-11 00:00:20.90",      4.29,      0.29,     -0.55,     -9.28,    764.86,      0.12,         9
"2012-02-11 00:00:21.00",      4.47,      0.20,     -0.50,     -9.10,    765.67,      0.13,         9
"2012-02-11 00:00:21.10",      4.56,      0.39,     -0.65,     -9.16,    765.37,      0.12,         9
"2012-02-11 00:00:21.20",      4.73,      0.39,     -0.52,     -9.18,    765.75,      0.14,         9
"2012-02-11 00:00:21.30",      4.82,      0.32,     -0.61,     -9.23,    765.60,      0.16,         9
"2012-02-11 00:00:21.40",      4.56,     -0.29,     -0.50,     -9.30,    766.30,      0.16,         9
"2012-02-11 00:00:21.50",      5.27,     -0.59,     -0.96,     -9.12,    766.10,      0.14,         9
"2012-02-11 00:00:21.60",      4.97,     -0.29,     -0.83,     -9.25,    765.65,      0.14,         9
"2012-02-11 00:00:21.70",      4.97,     -0.19,     -0.50,     -9.20,    765.84,      0.15,         9
"2012-02-11 00:00:21.80",      5.07,     -0.40,     -1.04,     -9.19,    765.71,      0.15,         9
"2012-02-11 00:00:21.90",      5.14,     -0.62,     -1.20,     -9.16,    765.24,      0.16,         9
"2012-02-11 00:00:22.00",      5.27,     -0.67,     -1.20,     -9.16,    766.48,      0.17,         9
"2012-02-11 00:00:22.10",      5.17,     -0.51,     -1.26,     -9.19,    765.75,      0.17,         9
"2012-02-11 00:00:22.20",      5.15,     -0.23,     -1.47,     -9.19,    765.00,      0.17,         9
"2012-02-11 00:00:22.30",      5.20,     -0.44,     -0.84,     -9.22,    766.80,      0.21,         9
"2012-02-11 00:00:22.40",      5.15,     -0.11,     -0.67,     -9.19,    767.46,      0.20,         9
"2012-02-11 00:00:22.50",      5.42,     -0.32,     -1.04,     -9.17,    765.73,      0.19,         9
"2012-02-11 00:00:22.60",      5.51,     -0.08,     -0.74,     -9.10,    766.63,      0.22,         9
"2012-02-11 00:00:22.70",      5.51,      0.30,     -0.33,     -9.30,    766.57,      0.23,         9
"2012-02-11 00:00:22.80",      5.05,      0.49,     -0.05,     -9.35,    766.12,      0.25,         9
"2012-02-11 00:00:22.90",      4.92,      0.12,      0.38,     -9.40,    766.30,      0.25,         9
"2012-02-11 00:00:23.00",      4.94,      0.21,      0.45,     -9.11,    767.31,      0.24,         9
"2012-02-11 00:00:23.10",      5.14,      0.18,     -0.02,     -9.25,    765.72,      0.21,         9
"2012-02-11 00:00:23.20",      4.80,      0.26,     -0.40,     -9.23,    766.37,      0.24,         9
"2012-02-11 00:00:23.30",      5.39,     -0.71,     -1.35,     -9.21,    765.98,      0.20,         9
"2012-02-11 00:00:23.40",      4.96,     -0.95,     -0.85,     -9.17,    765.70,      0.21,         9