"2013-06-22 00:00:00.00",      0.20,     -0.43,      0.36,     26.26,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.10",      0.25,     -0.55,      0.34,     26.27,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.20",      0.24,     -0.46,      0.47,     26.21,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.30",      0.23,     -0.66,      0.33,     26.35,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.40",      0.45,     -0.51,      0.39,     26.16,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.50",      0.44,     -0.63,      0.34,     26.20,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.60",      0.36,     -0.61,      0.30,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.70",      0.46,     -0.72,      0.47,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.80",      0.46,     -0.78,      0.40,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:00.90",      0.51,     -0.78,      0.27,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.00",      0.49,     -0.82,      0.18,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.10",      0.52,     -0.84,      0.15,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.20",      0.50,     -0.84,      0.10,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.30",      0.58,     -0.77,      0.11,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.40",      0.59,     -0.70,      0.16,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.50",      0.58,     -0.68,      0.24,     25.88,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.60",      0.44,     -0.70,      0.30,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.70",      0.34,     -0.57,      0.24,     25.98,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.80",      0.35,     -0.48,      0.32,     25.96,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:01.90",      0.36,     -0.51,      0.30,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.00",      0.37,     -0.46,      0.37,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.10",      0.51,     -0.43,      0.36,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.20",      0.51,     -0.51,      0.46,     26.00,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.30",      0.38,     -0.38,      0.51,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.40",      0.32,     -0.29,      0.53,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.50",      0.40,     -0.28,      0.46,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.60",      0.41,     -0.26,      0.50,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.70",      0.49,     -0.24,      0.48,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.80",      0.40,     -0.16,      0.56,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:02.90",      0.46,     -0.10,      0.55,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.00",      0.50,     -0.18,      0.53,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.10",      0.50,     -0.21,      0.49,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.20",      0.51,     -0.28,      0.50,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.30",      0.54,     -0.24,      0.45,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.40",      0.49,     -0.20,      0.43,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.50",      0.58,     -0.20,      0.46,     26.00,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.60",      0.64,     -0.17,      0.48,     25.96,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.70",      0.65,     -0.17,      0.53,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.80",      0.53,     -0.13,      0.64,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:03.90",      0.69,     -0.24,      0.65,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.00",      0.76,     -0.25,      0.62,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.10",      0.77,     -0.23,      0.62,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.20",      0.78,     -0.28,      0.62,     26.10,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.30",      0.73,     -0.21,      0.60,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.40",      0.75,     -0.34,      0.56,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.50",      0.56,     -0.25,      0.75,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.60",      0.71,     -0.24,      0.67,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.70",      0.80,     -0.21,      0.66,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.80",      0.79,     -0.30,      0.61,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:04.90",      0.77,     -0.30,      0.60,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.00",      0.80,     -0.28,      0.56,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.10",      0.86,     -0.31,      0.54,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.20",      0.88,     -0.32,      0.54,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.30",      0.88,     -0.33,      0.52,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.40",      0.89,     -0.28,      0.52,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.50",      0.94,     -0.25,      0.50,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.60",      0.99,     -0.28,      0.46,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.70",      0.88,     -0.22,      0.51,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.80",      0.89,     -0.26,      0.51,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:05.90",      0.91,     -0.25,      0.53,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.00",      0.90,     -0.24,      0.52,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.10",      0.80,     -0.17,      0.52,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.20",      0.81,     -0.26,      0.49,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.30",      0.75,     -0.21,      0.56,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.40",      0.83,     -0.24,      0.57,     25.98,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.50",      0.80,     -0.16,      0.70,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.60",      0.76,     -0.17,      0.76,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.70",      0.73,     -0.17,      0.74,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.80",      0.73,     -0.16,      0.73,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:06.90",      0.80,     -0.12,      0.73,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.00",      0.80,     -0.13,      0.69,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.10",      0.80,     -0.16,      0.74,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.20",      0.77,     -0.15,      0.75,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.30",      0.78,     -0.17,      0.77,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.40",      0.79,     -0.14,      0.73,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.50",      0.82,     -0.15,      0.74,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.60",      0.83,     -0.16,      0.80,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.70",      0.79,     -0.21,      0.78,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.80",      0.80,     -0.15,      0.76,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:07.90",      0.79,     -0.17,      0.78,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.00",      0.80,     -0.25,      0.76,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.10",      0.76,     -0.24,      0.79,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.20",      0.82,     -0.20,      0.82,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.30",      0.86,     -0.19,      0.80,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.40",      0.83,     -0.24,      0.79,     26.00,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.50",      0.80,     -0.22,      0.78,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.60",      0.79,     -0.16,      0.78,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.70",      0.83,     -0.17,      0.77,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.80",      0.75,     -0.15,      0.80,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:08.90",      0.90,     -0.16,      0.73,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.00",      0.93,     -0.19,      0.70,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.10",      0.87,     -0.16,      0.78,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.20",      0.85,     -0.15,      0.79,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.30",      0.84,     -0.19,      0.82,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.40",      0.85,     -0.18,      0.82,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.50",      0.88,     -0.18,      0.82,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.60",      0.91,     -0.19,      0.82,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.70",      0.89,     -0.18,      0.85,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.80",      0.80,     -0.13,      0.86,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:09.90",      0.81,     -0.10,      0.86,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.00",      0.87,     -0.11,      0.89,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.10",      0.91,     -0.06,      0.89,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.20",      0.86,     -0.03,      0.94,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.30",      0.81,     -0.03,      0.97,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.40",      0.85,     -0.05,      0.95,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.50",      0.88,     -0.07,      0.93,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.60",      0.90,     -0.02,      0.93,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.70",      0.93,     -0.01,      0.92,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.80",      0.90,      0.02,      0.95,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:10.90",      0.85,     -0.02,      0.94,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.00",      0.82,     -0.06,      0.95,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.10",      0.87,     -0.07,      0.92,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.20",      0.81,     -0.09,      0.95,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.30",      0.78,     -0.12,      1.01,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.40",      0.73,     -0.03,      1.02,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.50",      0.79,     -0.07,      0.99,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.60",      0.81,     -0.05,      1.01,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.70",      0.84,     -0.06,      1.02,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.80",      0.84,     -0.01,      1.05,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:11.90",      0.85,     -0.07,      1.01,     26.00,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.00",      0.79,     -0.03,      1.04,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.10",      0.81,     -0.05,      1.07,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.20",      0.89,      0.03,      1.14,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.30",      0.98,     -0.03,      1.08,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.40",      0.96,     -0.11,      1.13,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.50",      0.93,     -0.00,      1.10,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.60",      0.94,      0.00,      1.14,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.70",      0.97,     -0.02,      1.15,     26.10,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.80",      0.99,      0.05,      1.09,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:12.90",      0.98,      0.10,      1.08,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.00",      0.99,     -0.00,      1.09,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.10",      0.96,      0.02,      1.10,     26.12,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.20",      0.98,      0.03,      1.13,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.30",      0.95,      0.03,      1.21,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.40",      0.89,      0.06,      1.20,     26.10,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.50",      0.89,      0.06,      1.22,     26.12,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.60",      1.00,      0.04,      1.18,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.70",      1.00,      0.03,      1.10,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.80",      0.91,      0.02,      1.15,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:13.90",      0.89,      0.07,      1.14,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.00",      0.93,      0.05,      1.11,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.10",      0.80,     -0.03,      1.18,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.20",      0.92,      0.04,      1.27,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.30",      0.97,      0.02,      1.28,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.40",      0.93,      0.03,      1.26,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.50",      1.00,      0.02,      1.25,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.60",      0.88,     -0.01,      1.26,     26.10,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.70",      0.79,     -0.02,      1.21,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.80",      0.80,     -0.05,      1.27,     26.13,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:14.90",      0.76,      0.02,      1.26,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.00",      0.90,      0.04,      1.32,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.10",      0.83,      0.12,      1.30,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.20",      0.86,      0.09,      1.35,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.30",      0.85,      0.15,      1.42,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.40",      0.82,      0.17,      1.37,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.50",      0.79,      0.19,      1.37,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.60",      0.74,      0.12,      1.36,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.70",      0.75,      0.09,      1.39,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.80",      0.75,      0.17,      1.39,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:15.90",      0.68,      0.11,      1.36,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.00",      0.68,      0.10,      1.33,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.10",      0.69,      0.14,      1.37,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.20",      0.69,      0.13,      1.37,     26.12,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.30",      0.76,      0.16,      1.38,     26.10,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.40",      0.70,      0.14,      1.38,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.50",      0.80,      0.10,      1.37,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.60",      0.79,      0.11,      1.43,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.70",      0.75,      0.21,      1.41,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.80",      0.79,      0.18,      1.41,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:16.90",      0.68,      0.17,      1.39,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.00",      0.74,      0.20,      1.40,     26.15,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.10",      0.73,      0.08,      1.35,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.20",      0.65,      0.15,      1.42,     26.01,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.30",      0.61,      0.12,      1.27,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.40",      0.62,      0.32,      1.36,     26.11,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.50",      0.71,      0.34,      1.30,     26.07,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.60",      0.76,      0.23,      1.31,     26.10,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.70",      0.88,      0.30,      1.13,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.80",      0.80,      0.20,      1.06,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:17.90",      0.59,      0.31,      1.11,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.00",      0.80,      0.39,      1.17,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.10",      0.71,      0.30,      1.16,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.20",      0.70,      0.35,      1.21,     26.12,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.30",      0.64,      0.28,      1.22,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.40",      0.66,      0.30,      1.21,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.50",      0.63,      0.28,      1.15,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.60",      0.66,      0.31,      1.13,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.70",      0.63,      0.30,      1.14,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.80",      0.56,      0.31,      1.11,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:18.90",      0.51,      0.22,      1.12,     26.06,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.00",      0.53,      0.13,      1.07,     26.08,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.10",      0.49,      0.14,      1.12,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.20",      0.49,      0.13,      1.15,     26.04,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.30",      0.41,      0.16,      1.13,     26.05,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.40",      0.45,      0.12,      1.10,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.50",      0.43,      0.13,      1.07,     26.03,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.60",      0.47,      0.06,      1.05,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.70",      0.43,      0.10,      1.14,     25.99,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.80",      0.39,      0.06,      1.06,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:19.90",      0.39,      0.12,      1.03,     26.02,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.00",      0.31,      0.08,      0.98,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.10",      0.26,      0.06,      1.04,     26.09,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.20",      0.41,      0.18,      1.00,     25.85,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.30",      0.45,      0.16,      1.03,     25.78,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.40",      0.45,      0.14,      1.06,     25.78,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.50",      0.62,      0.22,      1.07,     25.99,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.60",      0.62,      0.26,      1.11,     25.94,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.70",      0.60,      0.23,      1.07,     25.81,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.80",      0.51,      0.12,      1.04,     25.82,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:20.90",      0.51,      0.11,      1.04,     25.81,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.00",      0.47,      0.04,      1.10,     25.83,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.10",      0.43,     -0.01,      1.12,     25.77,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.20",      0.36,     -0.01,      1.06,     25.76,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.30",      0.49,      0.02,      0.99,     25.83,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.40",      0.50,      0.10,      0.99,     25.71,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.50",      0.46,     -0.08,      1.00,     25.85,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.60",      0.42,     -0.00,      0.94,     25.88,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.70",     -0.01,     -0.19,      0.98,     25.86,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.80",      0.00,      0.19,      0.96,     25.88,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:21.90",      0.17,      0.05,      0.91,     25.87,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.00",      0.14,     -0.09,      0.93,     25.90,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.10",      0.06,      0.15,      0.94,     25.78,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.20",      0.16,      0.05,      0.86,     25.86,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.30",     -0.13,     -0.09,      0.72,     25.88,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.40",     -0.04,     -0.04,      0.77,     25.93,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.50",     -0.05,     -0.06,      0.70,     25.92,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.60",     -0.00,     -0.14,      0.77,     25.86,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.70",     -0.13,     -0.15,      0.76,     25.91,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.80",      0.10,     -0.08,      0.72,     25.90,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:22.90",      0.08,     -0.12,      0.72,     25.92,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:23.00",      0.09,     -0.16,      0.82,     25.97,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:23.10",      0.13,     -0.24,      0.78,     25.93,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:23.20",      0.10,     -0.09,      0.72,     25.80,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:23.30",      0.04,     -0.13,      0.68,     25.90,  -9999.00,  -9999.00,        46
"2013-06-22 00:00:23.40",     -0.00,     -0.20,      0.65,     25.95,  -9999.00,  -9999.00,        46