"2016-10-24 00:00:00.00",      4.22,     -2.33,      1.67,     15.76,    677.82,     10.32,        12
"2016-10-24 00:00:00.10",  -9999.00,     -1.31,  -9999.00,     15.68,    676.72,     10.32,        12
"2016-10-24 00:00:00.20",      4.62,     -0.92,      2.23,     15.78,    676.82,     10.07,        12
"2016-10-24 00:00:00.30",      5.27,     -2.31,      1.72,     15.68,    675.45,     10.01,        12
"2016-10-24 00:00:00.40",      5.05,     -2.03,      1.72,     15.69,    676.72,      9.95,        12
"2016-10-24 00:00:00.50",      5.58,     -1.85,      1.13,     15.77,    678.98,      9.98,        12
"2016-10-24 00:00:00.60",      5.15,     -1.51,      1.66,     15.77,    677.63,     10.00,        12
"2016-10-24 00:00:00.70",      5.05,     -1.58,      1.50,     15.78,    677.51,     10.00,        12
"2016-10-24 00:00:00.80",      4.85,     -1.91,      1.27,     15.78,    676.95,      9.97,        12
"2016-10-24 00:00:00.90",      4.77,     -1.07,      1.49,     15.74,    678.18,      9.99,        12
"2016-10-24 00:00:01.00",      5.32,     -0.05,      2.10,     15.77,    673.45,     10.13,        12
"2016-10-24 00:00:01.10",      5.21,      0.48,      2.29,     15.77,    676.85,     10.13,        12
"2016-10-24 00:00:01.20",      5.59,      1.03,      1.61,     15.83,    677.47,     10.28,        12
"2016-10-24 00:00:01.30",      6.21,     -0.34,      1.00,     15.81,    673.03,     10.09,        12
"2016-10-24 00:00:01.40",      6.48,     -0.24,      0.59,     15.64,    677.75,      9.78,        12
"2016-10-24 00:00:01.50",      6.46,     -0.06,      0.18,     15.73,    677.61,      9.89,        12
"2016-10-24 00:00:01.60",      6.78,      0.49,      0.40,     15.64,    677.68,      9.71,        12
"2016-10-24 00:00:01.70",      7.69,      0.18,      0.04,     15.78,    675.73,      9.89,        12
"2016-10-24 00:00:01.80",      7.35,     -0.18,      0.36,     15.81,    676.41,      9.92,        12
"2016-10-24 00:00:01.90",      6.09,     -1.00,      0.56,     15.71,    677.98,      9.68,        12
"2016-10-24 00:00:02.00",      5.27,     -1.48,      1.23,     15.76,    677.60,      9.89,        12
"2016-10-24 00:00:02.10",      5.14,     -1.97,      0.94,     15.65,    676.57,      9.96,        12
"2016-10-24 00:00:02.20",      5.78,     -2.23,      0.87,     15.71,    678.73,      9.85,        12
"2016-10-24 00:00:02.30",      5.40,     -2.21,      0.86,     15.72,    675.86,      9.82,        12
"2016-10-24 00:00:02.40",      5.31,     -1.84,      0.74,     15.75,    678.65,      9.62,        12
"2016-10-24 00:00:02.50",      5.44,     -2.36,      0.93,     15.68,    678.86,      9.74,        12
"2016-10-24 00:00:02.60",      5.07,     -1.54,      1.71,     15.76,    676.40,      9.81,        12
"2016-10-24 00:00:02.70",      4.92,     -2.94,      1.43,     15.73,    677.61,      9.83,        12
"2016-10-24 00:00:02.80",      5.44,     -2.95,      0.88,     15.78,    676.38,      9.85,        12
"2016-10-24 00:00:02.90",      5.25,     -1.68,      0.85,     15.74,    676.81,      9.87,        12
"2016-10-24 00:00:03.00",      5.63,     -2.80,      0.42,     15.75,    679.23,      9.77,        12
"2016-10-24 00:00:03.10",      5.73,     -3.74,      0.95,     15.56,    677.01,      9.75,        12
"2016-10-24 00:00:03.20",      5.85,     -2.64,      0.82,     15.71,    678.40,      9.79,        12
"2016-10-24 00:00:03.30",      5.46,     -2.91,      0.70,     15.64,    678.42,      9.81,        12
"2016-10-24 00:00:03.40",      5.64,     -2.19,      1.30,     15.78,    679.04,      9.78,        12
"2016-10-24 00:00:03.50",      5.65,     -2.06,      2.14,     15.66,    677.13,      9.79,        12
"2016-10-24 00:00:03.60",      5.33,     -2.07,      2.19,     15.81,    676.97,      9.95,        12
"2016-10-24 00:00:03.70",      5.84,      1.40,      2.59,     15.66,    676.57,     10.03,        12
"2016-10-24 00:00:03.80",      5.14,      0.18,      2.07,     15.74,    675.30,     10.05,        12
"2016-10-24 00:00:03.90",      5.07,     -0.05,      1.84,     15.69,    677.22,     10.07,        12
"2016-10-24 00:00:04.00",      5.22,      0.10,      1.92,     15.89,    677.22,     10.05,        12
"2016-10-24 00:00:04.10",      5.66,      0.84,      1.46,     15.76,    677.76,     10.05,        12
"2016-10-24 00:00:04.20",      6.15,     -0.92,      0.42,     15.77,    676.23,     10.05,        12
"2016-10-24 00:00:04.30",      6.24,     -0.88,      0.62,     15.77,    674.79,     10.26,        12
"2016-10-24 00:00:04.40",      6.04,     -1.09,      0.41,     15.73,    676.51,      9.89,        12
"2016-10-24 00:00:04.50",      6.31,     -0.76,      0.35,     15.68,    676.52,      9.89,        12
"2016-10-24 00:00:04.60",      6.74,     -1.04,      0.09,     15.66,    676.25,      9.96,        12
"2016-10-24 00:00:04.70",      6.75,     -0.45,      0.57,     15.74,    678.02,      9.95,        12
"2016-10-24 00:00:04.80",      6.56,     -0.80,      0.45,     15.82,    676.32,     10.00,        12
"2016-10-24 00:00:04.90",      6.38,     -0.77,      0.54,     15.74,    673.78,      9.86,        12
"2016-10-24 00:00:05.00",      6.13,     -0.46,      0.69,     15.65,    674.04,      9.85,        12
"2016-10-24 00:00:05.10",      6.71,     -1.37,      0.20,     15.69,    676.14,      9.88,        12
"2016-10-24 00:00:05.20",      6.97,     -0.80,     -0.08,     15.70,    676.29,     10.01,        12
"2016-10-24 00:00:05.30",      7.15,     -0.74,     -0.41,     15.78,    675.95,     10.06,        12
"2016-10-24 00:00:05.40",      6.29,     -0.53,      0.51,     15.69,    677.56,     10.01,        12
"2016-10-24 00:00:05.50",      6.38,     -0.66,      0.63,     15.72,    675.91,     10.04,        12
"2016-10-24 00:00:05.60",      6.54,     -0.90,      0.03,     15.77,    675.27,     10.04,        12
"2016-10-24 00:00:05.70",      6.65,     -0.70,      0.19,     15.75,    677.26,     10.01,        12
"2016-10-24 00:00:05.80",      6.69,     -2.25,      0.38,     15.88,    676.45,     10.24,        12
"2016-10-24 00:00:05.90",      6.41,     -2.17,      0.32,     15.66,    676.98,     10.27,        12
"2016-10-24 00:00:06.00",      6.30,     -2.82,      0.51,     15.75,    678.14,     10.05,        12
"2016-10-24 00:00:06.10",      6.21,     -1.99,      0.12,     15.67,    678.26,      9.93,        12
"2016-10-24 00:00:06.20",      6.03,     -1.63,      0.71,     15.63,    677.23,     10.02,        12
"2016-10-24 00:00:06.30",      6.28,     -1.49,      0.31,     15.77,    677.89,      9.85,        12
"2016-10-24 00:00:06.40",      6.28,     -1.64,      0.22,     15.78,    677.84,      9.91,        12
"2016-10-24 00:00:06.50",      5.67,     -1.92,      0.36,     15.70,    677.12,     10.04,        12
"2016-10-24 00:00:06.60",      5.78,     -1.45,      0.25,     15.76,    676.18,      9.94,        12
"2016-10-24 00:00:06.70",      5.41,     -1.96,      0.08,     15.76,    676.12,      9.98,        12
"2016-10-24 00:00:06.80",      5.47,     -1.48,      0.33,     15.82,    678.26,     10.03,        12
"2016-10-24 00:00:06.90",      5.03,     -2.18,      0.53,     15.78,    675.26,     10.00,        12
"2016-10-24 00:00:07.00",      5.05,     -0.93,      1.59,     15.79,    677.37,     10.01,        12
"2016-10-24 00:00:07.10",      5.34,     -0.88,      1.18,     15.82,    674.81,      9.96,        12
"2016-10-24 00:00:07.20",      4.99,     -1.21,      0.78,     15.82,    677.39,     10.05,        12
"2016-10-24 00:00:07.30",      4.53,     -1.74,      0.59,     15.77,    677.53,      9.93,        12
"2016-10-24 00:00:07.40",      4.59,     -1.49,      1.00,     15.81,    677.73,     10.18,        12
"2016-10-24 00:00:07.50",      4.89,     -1.59,      1.10,     15.73,    677.48,     10.12,        12
"2016-10-24 00:00:07.60",      4.31,     -1.43,      1.24,     15.80,    677.63,     10.12,        12
"2016-10-24 00:00:07.70",      5.14,     -0.90,      1.26,     15.69,    676.11,     10.15,        12
"2016-10-24 00:00:07.80",      4.81,     -1.11,      1.23,     15.86,    675.18,     10.08,        12
"2016-10-24 00:00:07.90",      4.72,     -1.77,      0.62,     15.58,    677.27,      9.50,        12
"2016-10-24 00:00:08.00",      5.38,     -1.66,      0.34,     15.75,    678.24,      9.89,        12
"2016-10-24 00:00:08.10",      5.21,     -0.71,      0.68,     15.76,    678.16,      9.90,        12
"2016-10-24 00:00:08.20",      4.96,     -0.75,      0.61,     15.77,    676.56,     10.01,        12
"2016-10-24 00:00:08.30",      5.15,     -0.31,      0.77,     15.77,    676.42,     10.09,        12
"2016-10-24 00:00:08.40",      4.93,     -0.19,      1.40,     15.75,    675.35,     10.26,        12
"2016-10-24 00:00:08.50",      4.89,      0.35,      1.77,     15.70,    677.78,     10.14,        12
"2016-10-24 00:00:08.60",      4.94,     -0.78,      1.05,     15.82,    675.09,     10.14,        12
"2016-10-24 00:00:08.70",      4.60,     -0.35,      1.61,     15.74,    676.37,      9.93,        12
"2016-10-24 00:00:08.80",      4.81,     -0.19,      1.55,     15.84,    677.44,     10.07,        12
"2016-10-24 00:00:08.90",      4.81,     -1.08,      1.87,     15.85,    677.10,     10.28,        12
"2016-10-24 00:00:09.00",      4.04,     -0.99,      2.24,     15.81,    677.16,     10.40,        12
"2016-10-24 00:00:09.10",      5.40,     -0.33,      1.54,     15.71,    676.97,     10.17,        12
"2016-10-24 00:00:09.20",      4.64,      0.11,      2.17,     15.74,    675.88,     10.14,        12
"2016-10-24 00:00:09.30",      4.71,      0.50,      2.48,     15.71,    677.31,     10.07,        12
"2016-10-24 00:00:09.40",      5.25,      1.31,      2.50,     15.79,    677.33,      9.99,        12
"2016-10-24 00:00:09.50",      4.82,      1.51,      2.84,     15.82,    677.19,     10.19,        12
"2016-10-24 00:00:09.60",      5.39,      0.38,      2.36,     15.72,    675.27,     10.22,        12
"2016-10-24 00:00:09.70",      5.25,      0.20,      2.34,     15.75,    673.89,     10.31,        12
"2016-10-24 00:00:09.80",      5.71,     -1.09,      1.46,     15.76,    677.40,     10.25,        12
"2016-10-24 00:00:09.90",      5.62,     -1.20,      1.85,     15.72,    677.21,     10.23,        12
"2016-10-24 00:00:10.00",      5.27,     -0.85,      1.38,     15.76,    680.96,     10.29,        12
"2016-10-24 00:00:10.10",      5.27,     -0.80,      1.25,     15.77,    679.92,     10.25,        12
"2016-10-24 00:00:10.20",      5.44,     -0.43,      1.31,     15.84,    679.20,     10.18,        12
"2016-10-24 00:00:10.30",      5.13,     -1.14,      1.25,     15.80,    677.57,     10.29,        12
"2016-10-24 00:00:10.40",      5.08,     -1.26,      1.06,     15.86,    676.04,     10.27,        12
"2016-10-24 00:00:10.50",      5.15,     -1.54,      0.99,     15.78,    678.26,     10.38,        12
"2016-10-24 00:00:10.60",      5.40,     -1.96,      0.62,     15.89,    675.45,     10.44,        12
"2016-10-24 00:00:10.70",      5.94,     -1.52,      0.92,     15.82,    677.29,     10.39,        12
"2016-10-24 00:00:10.80",      5.97,     -0.98,      1.09,     15.77,    678.29,     10.36,        12
"2016-10-24 00:00:10.90",      5.98,     -0.55,      1.15,     15.75,    679.13,     10.35,        12
"2016-10-24 00:00:11.00",      5.93,     -0.45,      0.71,     15.81,    676.83,     10.34,        12
"2016-10-24 00:00:11.10",      6.15,     -0.58,      0.57,     15.78,    677.89,     10.31,        12
"2016-10-24 00:00:11.20",      6.03,      0.28,      0.63,     15.81,    677.31,     10.24,        12
"2016-10-24 00:00:11.30",      5.81,     -0.43,      0.88,     15.86,    674.20,     10.23,        12
"2016-10-24 00:00:11.40",      6.11,      0.10,      0.84,     15.82,    676.80,     10.24,        12
"2016-10-24 00:00:11.50",      5.84,     -0.72,      1.03,     15.80,    676.58,     10.39,        12
"2016-10-24 00:00:11.60",      5.89,     -0.82,      0.87,     15.81,    674.96,     10.25,        12
"2016-10-24 00:00:11.70",      5.88,     -0.69,      0.77,     15.83,    676.54,     10.18,        12
"2016-10-24 00:00:11.80",      6.04,     -0.39,      0.69,     15.78,    675.78,     10.21,        12
"2016-10-24 00:00:11.90",      6.42,     -0.15,      0.15,     15.82,    678.06,     10.29,        12
"2016-10-24 00:00:12.00",      6.91,     -0.53,     -0.15,     15.77,    675.88,     10.21,        12
"2016-10-24 00:00:12.10",      7.17,     -0.52,     -0.30,     15.80,    677.91,     10.27,        12
"2016-10-24 00:00:12.20",      6.80,     -0.93,     -0.18,     15.70,    677.64,     10.39,        12
"2016-10-24 00:00:12.30",      6.94,     -0.20,      0.25,     15.78,    675.60,     10.40,        12
"2016-10-24 00:00:12.40",      7.15,      0.29,      0.37,     15.73,    678.16,     10.46,        12
"2016-10-24 00:00:12.50",      6.54,      0.77,      0.67,     15.84,    676.56,     10.42,        12
"2016-10-24 00:00:12.60",      7.00,      0.55,     -0.02,     15.70,    676.01,     10.50,        12
"2016-10-24 00:00:12.70",      7.00,      0.39,      0.35,     15.77,    676.40,     10.41,        12
"2016-10-24 00:00:12.80",      6.30,      0.46,      0.09,     15.89,    677.21,     10.57,        12
"2016-10-24 00:00:12.90",      6.21,      0.54,      0.20,     15.85,    675.89,     10.53,        12
"2016-10-24 00:00:13.00",      6.39,     -0.40,     -0.37,     15.71,    679.30,     10.12,        12
"2016-10-24 00:00:13.10",      6.43,     -0.75,     -0.03,     15.50,    680.53,     10.02,        12
"2016-10-24 00:00:13.20",      6.53,      0.81,      0.01,     15.71,    678.49,     10.30,        12
"2016-10-24 00:00:13.30",      6.74,      1.44,      0.01,     15.85,    677.87,     10.07,        12
"2016-10-24 00:00:13.40",      6.36,      0.38,     -0.14,     15.74,    677.65,      9.74,        12
"2016-10-24 00:00:13.50",      7.50,      0.56,     -0.60,     15.54,    677.59,      9.44,        12
"2016-10-24 00:00:13.60",      7.26,      0.74,     -0.40,     15.61,    677.66,      9.43,        12
"2016-10-24 00:00:13.70",      7.03,      0.42,     -0.73,     15.67,    678.32,      9.70,        12
"2016-10-24 00:00:13.80",      7.82,     -0.26,     -0.98,     15.64,    677.78,      9.73,        12
"2016-10-24 00:00:13.90",      7.72,     -0.65,     -1.59,     15.55,    677.02,      9.11,        12
"2016-10-24 00:00:14.00",      7.78,     -0.52,     -1.33,     15.59,    677.66,      9.05,        12
"2016-10-24 00:00:14.10",      7.90,     -0.60,     -1.74,     15.59,    678.57,      9.28,        12
"2016-10-24 00:00:14.20",      7.71,     -0.86,     -1.77,     15.58,    679.83,      9.28,        12
"2016-10-24 00:00:14.30",      7.31,     -0.69,     -1.46,     15.59,    678.36,      9.28,        12
"2016-10-24 00:00:14.40",      7.39,     -0.78,     -1.68,     15.62,    679.21,      9.33,        12
"2016-10-24 00:00:14.50",      7.57,     -0.68,     -1.61,     15.61,    677.62,      9.28,        12
"2016-10-24 00:00:14.60",      7.68,     -0.77,     -1.32,     15.54,    676.82,      9.36,        12
"2016-10-24 00:00:14.70",      7.52,     -0.62,     -0.77,     15.51,    680.62,      9.43,        12
"2016-10-24 00:00:14.80",      7.20,     -1.13,     -0.62,     15.58,    678.09,      9.49,        12
"2016-10-24 00:00:14.90",      7.30,      0.40,     -0.02,     15.67,    678.21,      9.47,        12
"2016-10-24 00:00:15.00",      7.53,      0.38,     -0.46,     15.57,    678.06,      9.40,        12
"2016-10-24 00:00:15.10",      7.12,      0.12,     -0.55,     15.59,    677.78,      9.41,        12
"2016-10-24 00:00:15.20",      7.00,     -0.41,     -0.39,     15.58,    677.39,      9.37,        12
"2016-10-24 00:00:15.30",      7.22,     -1.45,     -1.00,     15.69,    677.50,      9.50,        12
"2016-10-24 00:00:15.40",      7.42,     -0.60,     -0.35,     15.50,    679.13,      9.44,        12
"2016-10-24 00:00:15.50",      7.14,     -0.60,     -0.38,     15.65,    676.97,      9.52,        12
"2016-10-24 00:00:15.60",      6.92,     -0.55,     -0.56,     15.61,    678.57,      9.38,        12
"2016-10-24 00:00:15.70",      7.24,     -0.82,     -0.62,     15.69,    677.70,      9.43,        12
"2016-10-24 00:00:15.80",      6.71,     -1.12,     -0.59,     15.80,    676.54,      9.51,        12
"2016-10-24 00:00:15.90",      6.44,     -0.93,     -0.25,     15.61,    678.19,      9.38,        12
"2016-10-24 00:00:16.00",      6.43,     -1.04,     -0.10,     15.55,    679.27,      9.39,        12
"2016-10-24 00:00:16.10",      6.50,     -1.01,      0.05,     15.61,    679.26,      9.34,        12
"2016-10-24 00:00:16.20",      6.70,     -1.06,     -0.23,     15.68,    677.94,      9.44,        12
"2016-10-24 00:00:16.30",      7.25,     -0.71,      0.11,     15.56,    678.30,      9.55,        12
"2016-10-24 00:00:16.40",      7.14,     -1.07,     -0.41,     15.67,    678.16,      9.72,        12
"2016-10-24 00:00:16.50",      6.91,     -0.33,      0.24,     15.73,    678.45,      9.80,        12
"2016-10-24 00:00:16.60",      6.77,      1.15,      1.61,     15.64,    676.97,      9.61,        12
"2016-10-24 00:00:16.70",      7.48,      1.32,      0.86,     15.61,    677.45,      9.74,        12
"2016-10-24 00:00:16.80",      7.85,      0.63,      1.06,     15.76,    676.90,      9.60,        12
"2016-10-24 00:00:16.90",      8.08,     -0.15,      0.05,     15.69,    673.36,      9.72,        12
"2016-10-24 00:00:17.00",      8.08,      0.40,      0.27,     15.81,    677.58,      9.69,        12
"2016-10-24 00:00:17.10",      8.55,     -0.88,     -0.37,     15.77,    678.05,      9.61,        12
"2016-10-24 00:00:17.20",      8.19,     -1.11,     -0.52,     15.67,    675.77,      9.65,        12
"2016-10-24 00:00:17.30",      7.83,      0.37,      1.04,     15.74,    678.10,      9.66,        12
"2016-10-24 00:00:17.40",      7.13,     -0.74,     -0.16,     15.65,    678.01,      9.74,        12
"2016-10-24 00:00:17.50",      7.34,     -0.75,      0.02,     15.63,    675.43,      9.74,        12
"2016-10-24 00:00:17.60",      7.31,     -1.30,      0.73,     15.82,    678.52,      9.72,        12
"2016-10-24 00:00:17.70",      6.59,     -2.46,     -0.29,     15.87,    681.02,      9.82,        12
"2016-10-24 00:00:17.80",      6.54,      0.41,      0.74,     15.67,    677.65,      9.78,        12
"2016-10-24 00:00:17.90",      7.55,     -0.21,      0.62,     15.63,    677.43,      9.33,        12
"2016-10-24 00:00:18.00",      7.48,     -0.57,      0.45,     15.72,    678.95,      9.45,        12
"2016-10-24 00:00:18.10",      7.56,     -0.67,      0.57,     15.64,    679.25,      9.51,        12
"2016-10-24 00:00:18.20",      7.50,     -0.86,      0.51,     15.70,    678.67,      9.57,        12
"2016-10-24 00:00:18.30",      7.25,     -0.80,      0.68,     15.67,    678.80,      9.64,        12
"2016-10-24 00:00:18.40",      7.17,     -0.44,      1.08,     15.71,    676.42,      9.38,        12
"2016-10-24 00:00:18.50",      7.77,     -0.43,      0.70,     15.71,    677.28,      9.15,        12
"2016-10-24 00:00:18.60",      7.79,      0.02,      0.84,     15.62,    678.32,      9.25,        12
"2016-10-24 00:00:18.70",      7.84,     -0.06,      0.70,     15.65,    678.63,      9.33,        12
"2016-10-24 00:00:18.80",      7.68,     -0.04,      0.65,     15.69,    677.01,      9.25,        12
"2016-10-24 00:00:18.90",      7.55,      0.25,      0.92,     15.68,    677.52,      9.07,        12
"2016-10-24 00:00:19.00",      7.74,     -0.02,      0.45,     15.59,    678.48,      9.06,        12
"2016-10-24 00:00:19.10",      7.91,      0.30,      0.60,     15.67,    678.14,      8.96,        12
"2016-10-24 00:00:19.20",      7.92,      0.06,      0.47,     15.65,    678.55,      9.23,        12
"2016-10-24 00:00:19.30",      7.78,      0.02,      0.46,     15.61,    677.73,      9.34,        12
"2016-10-24 00:00:19.40",      8.44,      0.18,     -0.19,     15.59,    678.72,      9.38,        12
"2016-10-24 00:00:19.50",      6.94,      0.40,      1.18,     15.55,    677.46,      9.45,        12
"2016-10-24 00:00:19.60",      8.06,      0.55,      0.59,     15.62,    677.14,      9.35,        12
"2016-10-24 00:00:19.70",      7.61,     -0.52,      0.36,     15.63,    677.72,      9.39,        12
"2016-10-24 00:00:19.80",      7.72,     -1.02,      0.61,     15.59,    677.60,      9.41,        12
"2016-10-24 00:00:19.90",      7.87,     -0.29,      0.72,     15.65,    676.83,      9.30,        12
"2016-10-24 00:00:20.00",      8.26,      0.00,      0.50,     15.58,    677.33,      9.33,        12
"2016-10-24 00:00:20.10",      7.78,     -2.30,      0.03,     15.64,    677.04,      9.52,        12
"2016-10-24 00:00:20.20",      7.09,     -1.62,      0.29,     15.60,    676.76,      9.52,        12
"2016-10-24 00:00:20.30",      6.91,     -1.81,      0.67,     15.68,    678.20,      9.53,        12
"2016-10-24 00:00:20.40",      6.79,     -1.92,      0.51,     15.76,    677.28,      9.60,        12
"2016-10-24 00:00:20.50",      6.68,     -1.74,      1.09,     15.70,    677.49,      9.45,        12
"2016-10-24 00:00:20.60",      6.95,     -1.27,      1.21,     15.77,    676.73,      9.50,        12
"2016-10-24 00:00:20.70",      6.59,     -1.76,      0.75,     15.58,    680.24,      9.60,        12
"2016-10-24 00:00:20.80",      6.77,     -1.08,      0.90,     15.72,    678.57,      9.60,        12
"2016-10-24 00:00:20.90",      6.45,     -1.40,      0.80,     15.69,    675.90,      9.54,        12
"2016-10-24 00:00:21.00",      6.62,     -1.54,      0.86,     15.66,    678.73,      9.55,        12
"2016-10-24 00:00:21.10",      6.37,     -0.15,      1.14,     15.78,    673.54,      9.46,        12
"2016-10-24 00:00:21.20",      6.85,     -1.04,      0.59,     15.68,    674.89,      9.62,        12
"2016-10-24 00:00:21.30",      6.34,     -1.48,      0.91,     15.63,    678.09,      9.65,        12
"2016-10-24 00:00:21.40",      6.41,     -1.50,      0.98,     15.67,    679.18,      9.73,        12
"2016-10-24 00:00:21.50",      6.53,     -1.28,      0.83,     15.76,    678.67,      9.74,        12
"2016-10-24 00:00:21.60",      6.99,     -0.52,      0.96,     15.77,    676.21,      9.75,        12
"2016-10-24 00:00:21.70",      6.89,     -0.83,      1.54,     15.61,    677.67,      9.73,        12
"2016-10-24 00:00:21.80",      6.01,     -1.20,      1.55,     15.67,    677.25,      9.78,        12
"2016-10-24 00:00:21.90",      5.89,     -1.70,      1.17,     15.70,    677.57,      9.67,        12
"2016-10-24 00:00:22.00",      6.34,     -1.29,      1.28,     15.59,    680.43,      9.71,        12
"2016-10-24 00:00:22.10",      6.24,     -2.10,      1.25,     15.64,    675.78,      9.80,        12
"2016-10-24 00:00:22.20",      6.87,     -1.59,      0.59,     15.65,    675.74,      9.88,        12
"2016-10-24 00:00:22.30",      6.89,     -1.02,      0.44,     15.72,    677.89,      9.79,        12
"2016-10-24 00:00:22.40",      6.21,     -0.65,      1.80,     15.67,    680.75,      9.77,        12
"2016-10-24 00:00:22.50",      6.56,     -0.05,      1.48,     15.68,    675.81,      9.72,        12
"2016-10-24 00:00:22.60",      6.78,      0.04,      1.04,     15.68,    676.02,      9.81,        12
"2016-10-24 00:00:22.70",      6.63,      0.12,      1.71,     15.92,    677.28,      9.84,        12
"2016-10-24 00:00:22.80",      6.52,      0.21,      1.86,     15.72,    677.33,      9.86,        12
"2016-10-24 00:00:22.90",      5.82,     -1.00,      1.75,     15.76,    676.46,      9.93,        12
"2016-10-24 00:00:23.00",      5.33,     -1.69,      1.61,     15.67,    679.81,      9.96,        12
"2016-10-24 00:00:23.10",      5.71,     -1.28,      1.40,     15.68,    677.17,     10.00,        12
"2016-10-24 00:00:23.20",      5.11,     -1.35,      1.48,     15.77,    677.53,      9.98,        12
"2016-10-24 00:00:23.30",      4.79,     -1.52,      2.04,     15.69,    676.55,      9.93,        12
"2016-10-24 00:00:23.40",      5.23,     -1.32,      1.60,     15.81,    678.41,      9.99,        12