"2015-08-05 00:00:00.00",      0.87,      3.32,      0.96,     25.75,    639.31,     11.32,        14
"2015-08-05 00:00:00.10",      1.14,      3.43,      0.94,     25.71,    639.37,     11.32,        14
"2015-08-05 00:00:00.20",      0.70,      3.18,      1.15,     25.75,    639.00,     11.48,        14
"2015-08-05 00:00:00.30",      1.02,      2.73,      1.37,     25.80,    639.15,     11.65,        14
"2015-08-05 00:00:00.40",      1.05,      3.11,      1.63,     25.66,    639.50,     10.38,        14
"2015-08-05 00:00:00.50",      1.12,      3.07,      1.61,     25.64,    639.90,     10.14,        14
"2015-08-05 00:00:00.60",      1.15,      3.14,      1.60,     25.61,    640.01,      9.92,        14
"2015-08-05 00:00:00.70",      1.11,      3.28,      1.52,     25.60,    640.00,      9.87,        14
"2015-08-05 00:00:00.80",      1.00,      3.36,      1.55,     25.57,    640.37,      9.86,        14
"2015-08-05 00:00:00.90",      1.01,      3.38,      1.52,     25.58,    640.23,      9.86,        14
"2015-08-05 00:00:01.00",      1.11,      3.26,      1.49,     25.55,    640.45,      9.84,        14
"2015-08-05 00:00:01.10",      1.10,      3.24,      1.50,     25.55,    640.01,      9.84,        14
"2015-08-05 00:00:01.20",      1.06,      3.12,      1.61,     25.54,    641.46,      9.83,        14
"2015-08-05 00:00:01.30",      0.97,      3.06,      1.67,     25.57,    640.05,      9.83,        14
"2015-08-05 00:00:01.40",      0.98,      3.02,      1.64,     25.60,    641.06,      9.88,        14
"2015-08-05 00:00:01.50",      1.05,      3.04,      1.58,     25.57,    640.34,      9.88,        14
"2015-08-05 00:00:01.60",      1.10,      2.94,      1.55,     25.58,    640.52,      9.89,        14
"2015-08-05 00:00:01.70",      1.12,      2.95,      1.61,     25.64,    640.49,      9.85,        14
"2015-08-05 00:00:01.80",      1.02,      3.03,      1.61,     25.60,    641.12,      9.85,        14
"2015-08-05 00:00:01.90",      1.01,      2.91,      1.61,     25.58,    639.95,      9.87,        14
"2015-08-05 00:00:02.00",      1.09,      2.81,      1.52,     25.60,    640.45,      9.88,        14
"2015-08-05 00:00:02.10",      1.09,      2.82,      1.58,     25.61,    640.30,      9.89,        14
"2015-08-05 00:00:02.20",      1.09,      2.93,      1.61,     25.61,    640.12,      9.88,        14
"2015-08-05 00:00:02.30",      1.11,      2.93,      1.69,     25.62,    640.41,      9.88,        14
"2015-08-05 00:00:02.40",      1.03,      2.91,      1.76,     25.62,    640.05,      9.87,        14
"2015-08-05 00:00:02.50",      1.03,      2.96,      1.76,     25.62,    640.67,      9.87,        14
"2015-08-05 00:00:02.60",      1.03,      2.93,      1.73,     25.59,    640.40,      9.89,        14
"2015-08-05 00:00:02.70",      1.01,      2.84,      1.84,     25.56,    640.74,      9.89,        14
"2015-08-05 00:00:02.80",      1.06,      2.82,      1.75,     25.59,    640.87,      9.88,        14
"2015-08-05 00:00:02.90",      0.94,      2.85,      1.79,     25.63,    640.54,      9.90,        14
"2015-08-05 00:00:03.00",      1.16,      2.94,      1.69,     25.65,    640.17,     10.15,        14
"2015-08-05 00:00:03.10",      0.98,      2.98,      1.74,     25.57,    640.06,      9.96,        14
"2015-08-05 00:00:03.20",      1.07,      3.16,      1.70,     25.63,    640.09,     10.01,        14
"2015-08-05 00:00:03.30",      1.03,      3.11,      1.70,     25.63,    640.39,     10.28,        14
"2015-08-05 00:00:03.40",      1.03,      3.08,      1.93,     25.67,    639.94,     10.59,        14
"2015-08-05 00:00:03.50",      1.03,      2.99,      1.94,     25.70,    640.18,     10.61,        14
"2015-08-05 00:00:03.60",      1.20,      2.89,      1.91,     25.71,    640.21,     10.42,        14
"2015-08-05 00:00:03.70",      1.22,      2.97,      1.81,     25.67,    639.61,     10.45,        14
"2015-08-05 00:00:03.80",      1.20,      3.07,      1.79,     25.67,    639.54,     10.50,        14
"2015-08-05 00:00:03.90",      1.13,      3.00,      1.91,     25.63,    639.39,     10.39,        14
"2015-08-05 00:00:04.00",      1.22,      3.06,      1.81,     25.59,    639.81,     10.50,        14
"2015-08-05 00:00:04.10",      1.17,      3.26,      1.86,     25.70,    640.31,     10.41,        14
"2015-08-05 00:00:04.20",      1.05,      3.48,      1.66,     25.72,    639.53,     10.46,        14
"2015-08-05 00:00:04.30",      1.02,      3.39,      1.73,     25.67,    639.86,     10.67,        14
"2015-08-05 00:00:04.40",      0.94,      3.25,      1.88,     25.61,    639.72,     10.70,        14
"2015-08-05 00:00:04.50",      1.07,      3.23,      1.82,     25.69,    639.68,     10.57,        14
"2015-08-05 00:00:04.60",      0.81,      3.22,      1.88,     25.63,    639.88,     10.45,        14
"2015-08-05 00:00:04.70",      0.96,      3.23,      1.66,     25.62,    639.79,     10.65,        14
"2015-08-05 00:00:04.80",      1.00,      2.99,      1.79,     25.67,    639.31,     10.55,        14
"2015-08-05 00:00:04.90",      1.03,      3.02,      1.70,     25.67,    639.83,     10.51,        14
"2015-08-05 00:00:05.00",      0.94,      3.14,      1.74,     25.66,    639.28,     10.54,        14
"2015-08-05 00:00:05.10",      1.04,      2.96,      1.63,     25.66,    640.07,     10.36,        14
"2015-08-05 00:00:05.20",      0.85,      3.14,      1.86,     25.62,    640.09,     10.56,        14
"2015-08-05 00:00:05.30",      0.94,      3.06,      1.81,     25.67,    639.51,     10.48,        14
"2015-08-05 00:00:05.40",      0.95,      3.22,      1.74,     25.60,    639.50,     10.59,        14
"2015-08-05 00:00:05.50",      1.02,      3.17,      1.65,     25.57,    639.71,     10.35,        14
"2015-08-05 00:00:05.60",      1.09,      3.06,      1.72,     25.66,    640.18,     10.34,        14
"2015-08-05 00:00:05.70",      1.07,      3.04,      1.63,     25.65,    639.78,     10.10,        14
"2015-08-05 00:00:05.80",      1.01,      3.06,      1.68,     25.64,    640.40,     10.26,        14
"2015-08-05 00:00:05.90",      1.10,      3.10,      1.58,     25.63,    640.20,     10.17,        14
"2015-08-05 00:00:06.00",      0.95,      3.15,      1.64,     25.66,    640.58,     10.09,        14
"2015-08-05 00:00:06.10",      0.98,      3.10,      1.61,     25.62,    640.60,     10.07,        14
"2015-08-05 00:00:06.20",      0.98,      3.03,      1.67,     25.58,    640.14,      9.90,        14
"2015-08-05 00:00:06.30",      1.09,      3.09,      1.53,     25.57,    641.17,      9.76,        14
"2015-08-05 00:00:06.40",      1.07,      3.15,      1.53,     25.57,    640.27,      9.96,        14
"2015-08-05 00:00:06.50",      1.01,      3.21,      1.54,     25.55,    640.60,     10.38,        14
"2015-08-05 00:00:06.60",      1.01,      3.08,      1.52,     25.58,    640.98,      9.81,        14
"2015-08-05 00:00:06.70",      1.03,      3.00,      1.54,     25.61,    640.60,      9.84,        14
"2015-08-05 00:00:06.80",      1.04,      2.95,      1.49,     25.56,    640.91,      9.85,        14
"2015-08-05 00:00:06.90",      1.06,      3.01,      1.49,     25.54,    641.02,      9.81,        14
"2015-08-05 00:00:07.00",      1.10,      3.04,      1.52,     25.58,    640.60,      9.73,        14
"2015-08-05 00:00:07.10",      1.09,      3.03,      1.51,     25.63,    640.56,      9.74,        14
"2015-08-05 00:00:07.20",      1.14,      3.05,      1.48,     25.55,    640.41,      9.72,        14
"2015-08-05 00:00:07.30",      1.12,      3.10,      1.52,     25.52,    640.57,      9.72,        14
"2015-08-05 00:00:07.40",      1.11,      3.09,      1.51,     25.58,    640.31,      9.72,        14
"2015-08-05 00:00:07.50",      1.09,      3.08,      1.55,     25.58,    640.56,      9.70,        14
"2015-08-05 00:00:07.60",      0.91,      3.05,      1.60,     25.49,    640.07,      9.76,        14
"2015-08-05 00:00:07.70",      0.96,      3.02,      1.55,     25.63,    640.18,      9.87,        14
"2015-08-05 00:00:07.80",      0.97,      2.93,      1.57,     25.57,    640.30,      9.79,        14
"2015-08-05 00:00:07.90",      1.00,      3.05,      1.56,     25.61,    639.80,     10.29,        14
"2015-08-05 00:00:08.00",      0.91,      2.96,      1.63,     25.54,    639.72,     10.69,        14
"2015-08-05 00:00:08.10",      1.00,      3.01,      1.60,     25.59,    639.77,     10.75,        14
"2015-08-05 00:00:08.20",      1.00,      2.94,      1.71,     25.65,    639.42,     10.85,        14
"2015-08-05 00:00:08.30",      0.72,      2.82,      1.92,     25.67,    639.48,     11.19,        14
"2015-08-05 00:00:08.40",      0.96,      3.04,      1.58,     25.55,    640.93,     10.00,        14
"2015-08-05 00:00:08.50",      0.88,      3.16,      1.67,     25.64,    639.62,     10.10,        14
"2015-08-05 00:00:08.60",      0.84,      2.98,      1.76,     25.60,    640.67,      9.87,        14
"2015-08-05 00:00:08.70",      0.77,      2.98,      1.80,     25.56,    640.01,     10.05,        14
"2015-08-05 00:00:08.80",      0.85,      2.90,      1.75,     25.56,    640.61,     10.07,        14
"2015-08-05 00:00:08.90",      0.69,      2.82,      1.81,     25.60,    640.37,     10.59,        14
"2015-08-05 00:00:09.00",      0.67,      3.05,      1.83,     25.65,    639.95,     10.73,        14
"2015-08-05 00:00:09.10",      0.75,      2.90,      1.81,     25.63,    640.69,     10.08,        14
"2015-08-05 00:00:09.20",      0.76,      2.93,      1.77,     25.61,    640.06,     10.11,        14
"2015-08-05 00:00:09.30",      0.91,      2.90,      1.71,     25.63,    640.16,     10.41,        14
"2015-08-05 00:00:09.40",      0.98,      2.88,      1.69,     25.65,    640.33,     10.37,        14
"2015-08-05 00:00:09.50",      0.97,      3.03,      1.75,     25.68,    640.10,     10.26,        14
"2015-08-05 00:00:09.60",      0.99,      3.17,      1.79,     25.66,    640.54,     10.21,        14
"2015-08-05 00:00:09.70",      0.88,      3.09,      1.78,     25.62,    640.07,     10.20,        14
"2015-08-05 00:00:09.80",      0.90,      3.00,      1.85,     25.61,    640.16,     10.25,        14
"2015-08-05 00:00:09.90",      0.94,      3.13,      1.81,     25.65,    640.23,     10.23,        14
"2015-08-05 00:00:10.00",      0.72,      3.21,      1.85,     25.64,    640.07,     10.59,        14
"2015-08-05 00:00:10.10",      0.71,      3.11,      1.77,     25.67,    639.86,     10.38,        14
"2015-08-05 00:00:10.20",      0.79,      3.20,      1.88,     25.72,    640.37,     11.01,        14
"2015-08-05 00:00:10.30",      0.85,      2.84,      1.74,     25.64,    639.76,     10.31,        14
"2015-08-05 00:00:10.40",      0.91,      2.85,      1.86,     25.68,    639.45,     10.56,        14
"2015-08-05 00:00:10.50",      0.85,      2.90,      1.91,     25.70,    639.31,     10.65,        14
"2015-08-05 00:00:10.60",      0.96,      2.89,      1.84,     25.59,    639.96,     10.24,        14
"2015-08-05 00:00:10.70",      1.09,      2.82,      1.81,     25.65,    640.31,     10.14,        14
"2015-08-05 00:00:10.80",      1.12,      2.67,      1.76,     25.63,    639.81,     10.14,        14
"2015-08-05 00:00:10.90",      1.07,      2.62,      1.81,     25.58,    640.10,     10.10,        14
"2015-08-05 00:00:11.00",      1.14,      2.87,      1.73,     25.64,    640.56,     10.31,        14
"2015-08-05 00:00:11.10",      1.20,      2.95,      1.75,     25.70,    640.31,     10.52,        14
"2015-08-05 00:00:11.20",      1.13,      2.99,      1.73,     25.68,    639.73,     10.51,        14
"2015-08-05 00:00:11.30",      1.08,      3.10,      1.73,     25.70,    639.95,     10.73,        14
"2015-08-05 00:00:11.40",      1.23,      3.17,      1.68,     25.71,    639.62,     10.47,        14
"2015-08-05 00:00:11.50",      0.85,      3.15,      1.82,     25.80,    638.42,     11.50,        14
"2015-08-05 00:00:11.60",      1.01,      3.16,      1.58,     25.74,    638.64,     11.63,        14
"2015-08-05 00:00:11.70",      0.55,      2.77,      2.06,     25.80,    638.96,     11.67,        14
"2015-08-05 00:00:11.80",      0.82,      3.15,      1.73,     25.65,    638.79,     11.45,        14
"2015-08-05 00:00:11.90",      0.78,      2.90,      1.71,     25.84,    638.60,     11.99,        14
"2015-08-05 00:00:12.00",      0.65,      2.58,      1.82,     25.80,    638.59,     12.06,        14
"2015-08-05 00:00:12.10",      0.75,      2.54,      1.90,     25.86,    638.62,     12.23,        14
"2015-08-05 00:00:12.20",      0.67,      2.43,      1.89,     25.62,    638.95,     12.16,        14
"2015-08-05 00:00:12.30",      0.79,      2.39,      1.78,     25.78,    639.36,     11.27,        14
"2015-08-05 00:00:12.40",      0.69,      2.02,      1.81,     25.79,    638.45,     12.12,        14
"2015-08-05 00:00:12.50",      0.40,      2.10,      1.98,     25.87,    638.58,     12.22,        14
"2015-08-05 00:00:12.60",      0.44,      2.36,      1.86,     25.91,    638.67,     12.33,        14
"2015-08-05 00:00:12.70",      0.75,      2.10,      1.83,     25.87,    638.21,     12.33,        14
"2015-08-05 00:00:12.80",      0.45,      2.25,      1.77,     25.94,    638.38,     12.03,        14
"2015-08-05 00:00:12.90",      0.93,      2.38,      1.79,     25.77,    639.00,     11.46,        14
"2015-08-05 00:00:13.00",      1.06,      2.62,      1.85,     25.73,    639.83,     11.16,        14
"2015-08-05 00:00:13.10",      1.04,      2.65,      1.75,     25.71,    639.39,     10.98,        14
"2015-08-05 00:00:13.20",      1.05,      2.96,      1.78,     25.62,    639.21,     11.08,        14
"2015-08-05 00:00:13.30",      1.03,      2.96,      1.79,     25.67,    639.81,     11.04,        14
"2015-08-05 00:00:13.40",      0.98,      3.00,      1.80,     25.73,    639.22,     10.87,        14
"2015-08-05 00:00:13.50",      1.04,      2.71,      1.78,     25.64,    639.47,     10.74,        14
"2015-08-05 00:00:13.60",      1.29,      2.47,      1.42,     25.62,    640.02,     10.72,        14
"2015-08-05 00:00:13.70",      1.04,      2.73,      1.82,     25.70,    639.37,     10.65,        14
"2015-08-05 00:00:13.80",      0.94,      2.92,      1.91,     25.68,    639.81,     10.79,        14
"2015-08-05 00:00:13.90",      1.16,      2.90,      1.68,     25.63,    640.20,     10.12,        14
"2015-08-05 00:00:14.00",      1.03,      2.83,      1.68,     25.61,    639.82,     10.02,        14
"2015-08-05 00:00:14.10",      1.09,      2.87,      1.65,     25.62,    639.70,     10.26,        14
"2015-08-05 00:00:14.20",      0.90,      2.76,      1.70,     25.58,    639.86,     10.31,        14
"2015-08-05 00:00:14.30",      0.88,      2.64,      1.67,     25.62,    640.05,     10.05,        14
"2015-08-05 00:00:14.40",      0.94,      2.76,      1.54,     25.61,    640.37,     10.20,        14
"2015-08-05 00:00:14.50",      0.92,      3.01,      1.53,     25.57,    641.06,     10.03,        14
"2015-08-05 00:00:14.60",      1.00,      3.07,      1.46,     25.56,    640.46,     10.03,        14
"2015-08-05 00:00:14.70",      1.06,      3.00,      1.53,     25.60,    639.37,     10.44,        14
"2015-08-05 00:00:14.80",      0.97,      3.24,      1.52,     25.62,    640.50,     10.46,        14
"2015-08-05 00:00:14.90",      1.06,      3.13,      1.49,     25.62,    639.65,     10.72,        14
"2015-08-05 00:00:15.00",      0.65,      3.14,      1.54,     25.73,    639.39,     10.84,        14
"2015-08-05 00:00:15.10",      0.50,      3.14,      1.70,     25.79,    638.64,     11.13,        14
"2015-08-05 00:00:15.20",      0.42,      3.16,      1.75,     25.82,    639.01,     11.43,        14
"2015-08-05 00:00:15.30",      0.66,      3.07,      1.74,     25.89,    638.30,     11.47,        14
"2015-08-05 00:00:15.40",      0.66,      2.94,      1.66,     25.90,    638.77,     11.64,        14
"2015-08-05 00:00:15.50",      0.63,      2.79,      1.64,     25.59,    639.02,     10.81,        14
"2015-08-05 00:00:15.60",      0.53,      2.69,      1.61,     25.61,    639.67,     10.45,        14
"2015-08-05 00:00:15.70",      0.75,      2.82,      1.68,     25.57,    640.05,     10.73,        14
"2015-08-05 00:00:15.80",      0.63,      2.63,      1.69,     25.59,    638.89,     11.16,        14
"2015-08-05 00:00:15.90",      0.80,      2.64,      1.60,     25.62,    639.53,     10.34,        14
"2015-08-05 00:00:16.00",      0.99,      2.59,      1.53,     25.61,    639.89,     10.27,        14
"2015-08-05 00:00:16.10",      0.94,      2.65,      1.65,     25.62,    640.05,     10.13,        14
"2015-08-05 00:00:16.20",      0.87,      2.71,      1.63,     25.60,    639.88,     10.19,        14
"2015-08-05 00:00:16.30",      1.01,      2.91,      1.60,     25.60,    640.40,     10.19,        14
"2015-08-05 00:00:16.40",      0.92,      2.87,      1.56,     25.63,    639.95,     10.12,        14
"2015-08-05 00:00:16.50",      0.85,      2.78,      1.61,     25.61,    640.79,     10.27,        14
"2015-08-05 00:00:16.60",      0.92,      2.89,      1.54,     25.65,    640.74,     10.25,        14
"2015-08-05 00:00:16.70",      0.89,      2.90,      1.42,     25.65,    640.52,     10.38,        14
"2015-08-05 00:00:16.80",      1.00,      2.78,      1.42,     25.61,    640.86,     10.34,        14
"2015-08-05 00:00:16.90",      0.79,      2.80,      1.65,     25.65,    640.80,     10.22,        14
"2015-08-05 00:00:17.00",      0.77,      2.76,      1.57,     25.62,    640.26,     10.08,        14
"2015-08-05 00:00:17.10",      0.73,      2.66,      1.58,     25.62,    640.79,     10.17,        14
"2015-08-05 00:00:17.20",      0.71,      2.62,      1.64,     25.56,    640.54,     10.15,        14
"2015-08-05 00:00:17.30",      0.68,      2.63,      1.67,     25.61,    640.82,     10.11,        14
"2015-08-05 00:00:17.40",      0.70,      2.72,      1.65,     25.58,    640.89,     10.07,        14
"2015-08-05 00:00:17.50",      0.64,      2.79,      1.65,     25.60,    640.62,      9.89,        14
"2015-08-05 00:00:17.60",      0.72,      2.74,      1.70,     25.54,    640.65,      9.94,        14
"2015-08-05 00:00:17.70",      0.71,      2.73,      1.70,     25.64,    640.44,     10.11,        14
"2015-08-05 00:00:17.80",      0.75,      2.75,      1.75,     25.62,    640.63,     10.12,        14
"2015-08-05 00:00:17.90",      0.62,      2.71,      1.75,     25.62,    640.39,     10.19,        14
"2015-08-05 00:00:18.00",      0.58,      2.91,      1.74,     25.67,    640.62,     10.26,        14
"2015-08-05 00:00:18.10",      0.77,      2.73,      1.74,     25.53,    640.27,     10.29,        14
"2015-08-05 00:00:18.20",      0.66,      2.70,      1.80,     25.62,    641.22,     10.25,        14
"2015-08-05 00:00:18.30",      0.63,      2.79,      1.79,     25.61,    640.31,     10.13,        14
"2015-08-05 00:00:18.40",      0.54,      2.80,      1.78,     25.67,    640.31,     10.34,        14
"2015-08-05 00:00:18.50",      0.59,      2.92,      1.68,     25.60,    640.57,     10.00,        14
"2015-08-05 00:00:18.60",      0.92,      2.84,      1.51,     25.57,    640.19,     10.19,        14
"2015-08-05 00:00:18.70",      0.76,      2.93,      1.61,     25.68,    639.88,     10.35,        14
"2015-08-05 00:00:18.80",      0.82,      3.08,      1.57,     25.67,    639.78,     10.44,        14
"2015-08-05 00:00:18.90",      0.76,      2.92,      1.49,     25.64,    640.24,     10.24,        14
"2015-08-05 00:00:19.00",      0.87,      2.93,      1.40,     25.60,    639.81,     10.14,        14
"2015-08-05 00:00:19.10",      0.95,      2.85,      1.39,     25.61,    640.19,     10.16,        14
"2015-08-05 00:00:19.20",      0.97,      3.00,      1.34,     25.65,    640.02,     10.35,        14
"2015-08-05 00:00:19.30",      0.99,      3.07,      1.25,     25.65,    639.90,     10.40,        14
"2015-08-05 00:00:19.40",      0.78,      2.99,      1.43,     25.68,    640.77,     10.31,        14
"2015-08-05 00:00:19.50",      0.68,      2.85,      1.51,     25.56,    640.35,     10.30,        14
"2015-08-05 00:00:19.60",      0.45,      2.96,      1.57,     25.67,    639.82,     10.52,        14
"2015-08-05 00:00:19.70",      0.58,      3.03,      1.59,     25.65,    639.78,     10.51,        14
"2015-08-05 00:00:19.80",      0.54,      3.14,      1.62,     25.73,    639.71,     10.52,        14
"2015-08-05 00:00:19.90",      0.69,      3.32,      1.49,     25.69,    639.65,     10.55,        14
"2015-08-05 00:00:20.00",      0.50,      3.07,      1.53,     25.61,    639.87,     10.50,        14
"2015-08-05 00:00:20.10",      0.50,      2.99,      1.56,     25.66,    639.30,     10.58,        14
"2015-08-05 00:00:20.20",      0.68,      3.02,      1.56,     25.73,    639.56,     10.57,        14
"2015-08-05 00:00:20.30",      0.79,      2.84,      1.47,     25.62,    639.72,     10.50,        14
"2015-08-05 00:00:20.40",      0.71,      2.90,      1.45,     25.66,    639.15,     10.42,        14
"2015-08-05 00:00:20.50",      0.89,      2.91,      1.34,     25.64,    640.22,     10.37,        14
"2015-08-05 00:00:20.60",      0.88,      2.87,      1.38,     25.66,    639.63,     11.01,        14
"2015-08-05 00:00:20.70",      0.90,      2.79,      1.43,     25.76,    639.68,     10.93,        14
"2015-08-05 00:00:20.80",      0.93,      2.86,      1.48,     25.69,    639.26,     10.92,        14
"2015-08-05 00:00:20.90",      0.89,      3.00,      1.47,     25.77,    638.04,     11.51,        14
"2015-08-05 00:00:21.00",      0.76,      2.94,      1.53,     25.84,    639.07,     11.49,        14
"2015-08-05 00:00:21.10",      0.80,      2.98,      1.63,     25.79,    639.07,     11.61,        14
"2015-08-05 00:00:21.20",      0.62,      3.10,      1.62,     25.82,    639.27,     11.59,        14
"2015-08-05 00:00:21.30",      0.64,      3.02,      1.59,     25.77,    638.85,     11.58,        14
"2015-08-05 00:00:21.40",      0.75,      2.88,      1.51,     25.61,    639.38,     11.29,        14
"2015-08-05 00:00:21.50",      0.68,      2.86,      1.63,     25.81,    638.46,     11.82,        14
"2015-08-05 00:00:21.60",      0.67,      2.84,      1.65,     25.87,    638.66,     11.91,        14
"2015-08-05 00:00:21.70",      0.56,      2.86,      1.61,     25.85,    638.72,     11.76,        14
"2015-08-05 00:00:21.80",      0.53,      2.91,      1.61,     25.82,    639.49,     11.63,        14
"2015-08-05 00:00:21.90",      0.54,      2.98,      1.66,     25.78,    639.34,     11.56,        14
"2015-08-05 00:00:22.00",      0.69,      3.14,      1.51,     25.81,    638.58,     11.59,        14
"2015-08-05 00:00:22.10",      0.68,      3.11,      1.53,     25.77,    639.08,     11.53,        14
"2015-08-05 00:00:22.20",      0.77,      2.87,      1.50,     25.76,    638.90,     11.46,        14
"2015-08-05 00:00:22.30",      0.70,      2.95,      1.52,     25.76,    639.14,     11.45,        14
"2015-08-05 00:00:22.40",      0.86,      2.87,      1.40,     25.74,    639.00,     11.45,        14
"2015-08-05 00:00:22.50",      0.57,      3.03,      1.51,     25.70,    639.30,     11.57,        14
"2015-08-05 00:00:22.60",      0.52,      3.08,      1.53,     25.67,    639.37,     11.35,        14
"2015-08-05 00:00:22.70",      0.48,      3.06,      1.59,     25.70,    638.89,     11.17,        14
"2015-08-05 00:00:22.80",      0.54,      3.16,      1.54,     25.72,    638.99,     11.24,        14
"2015-08-05 00:00:22.90",      0.62,      3.08,      1.45,     25.74,    639.13,     11.27,        14
"2015-08-05 00:00:23.00",      0.45,      2.95,      1.53,     25.75,    638.52,     11.19,        14
"2015-08-05 00:00:23.10",      0.49,      3.21,      1.33,     25.67,    639.28,     11.21,        14
"2015-08-05 00:00:23.20",      0.44,      2.97,      1.41,     25.65,    639.32,     10.82,        14
"2015-08-05 00:00:23.30",      0.45,      3.17,      1.36,     25.70,    639.04,     10.91,        14
"2015-08-05 00:00:23.40",      0.25,      3.22,      1.44,     25.69,    639.73,     10.81,        14