"2016-09-18 00:00:00.00",      1.05,     -0.89,      0.07,     22.39,    642.18,     15.14,        12
"2016-09-18 00:00:00.10",      1.09,     -0.63,      0.11,     22.42,    642.02,     15.15,        12
"2016-09-18 00:00:00.20",      1.05,     -0.52,      0.06,     22.39,    641.83,     15.14,        12
"2016-09-18 00:00:00.30",      1.00,     -0.68,      0.14,     22.47,    641.90,     15.14,        12
"2016-09-18 00:00:00.40",      1.16,     -0.52,      0.27,     22.31,    641.70,     15.14,        12
"2016-09-18 00:00:00.50",      1.03,     -0.70,      0.08,     22.41,    641.46,     15.14,        12
"2016-09-18 00:00:00.60",      0.97,     -0.62,      0.17,     22.47,    641.33,     15.14,        12
"2016-09-18 00:00:00.70",      0.98,     -0.57,     -0.02,     22.43,    641.68,     15.12,        12
"2016-09-18 00:00:00.80",      1.03,     -0.75,     -0.06,     22.56,    641.19,     15.13,        12
"2016-09-18 00:00:00.90",      0.94,     -0.71,     -0.06,     22.55,    640.58,     15.14,        12
"2016-09-18 00:00:01.00",      0.83,     -0.64,     -0.18,     22.52,    640.94,     15.12,        12
"2016-09-18 00:00:01.10",      0.81,     -0.71,     -0.19,     22.50,    641.70,     15.14,        12
"2016-09-18 00:00:01.20",      0.96,     -0.54,     -0.29,     22.45,    641.43,     15.13,        12
"2016-09-18 00:00:01.30",      0.99,     -0.45,     -0.37,     22.38,    641.90,     15.12,        12
"2016-09-18 00:00:01.40",      0.92,     -0.34,     -0.40,     22.43,    642.26,     15.13,        12
"2016-09-18 00:00:01.50",      1.17,     -0.41,     -0.28,     22.44,    641.79,     15.14,        12
"2016-09-18 00:00:01.60",      0.89,     -0.64,     -0.08,     22.49,    641.20,     15.14,        12
"2016-09-18 00:00:01.70",      0.95,     -0.62,     -0.30,     22.49,    641.60,     15.13,        12
"2016-09-18 00:00:01.80",      0.88,     -0.65,     -0.23,     22.50,    640.52,     15.13,        12
"2016-09-18 00:00:01.90",      0.96,     -0.67,     -0.25,     22.57,    641.00,     15.14,        12
"2016-09-18 00:00:02.00",      1.03,     -0.66,     -0.17,     22.56,    641.06,     15.12,        12
"2016-09-18 00:00:02.10",      0.98,     -0.43,     -0.39,     22.50,    641.21,     15.13,        12
"2016-09-18 00:00:02.20",      1.07,     -0.40,     -0.53,     22.40,    640.88,     15.13,        12
"2016-09-18 00:00:02.30",      1.02,     -0.40,     -0.32,     22.55,    641.38,     15.13,        12
"2016-09-18 00:00:02.40",      0.98,     -0.38,     -0.26,     22.59,    640.89,     15.15,        12
"2016-09-18 00:00:02.50",      0.98,     -0.42,     -0.24,     22.60,    641.07,     15.12,        12
"2016-09-18 00:00:02.60",      1.02,     -0.48,     -0.23,     22.58,    640.49,     15.13,        12
"2016-09-18 00:00:02.70",      0.93,     -0.51,     -0.16,     22.56,    641.03,     15.14,        12
"2016-09-18 00:00:02.80",      1.04,     -0.52,     -0.12,     22.55,    641.00,     15.15,        12
"2016-09-18 00:00:02.90",      1.03,     -0.50,     -0.22,     22.58,    640.62,     15.14,        12
"2016-09-18 00:00:03.00",      1.07,     -0.38,     -0.31,     22.52,    641.09,     15.14,        12
"2016-09-18 00:00:03.10",      1.03,     -0.47,     -0.30,     22.60,    640.63,     15.14,        12
"2016-09-18 00:00:03.20",      1.05,     -0.55,     -0.33,     22.50,    641.28,     15.14,        12
"2016-09-18 00:00:03.30",      0.91,     -0.42,     -0.24,     22.58,    641.26,     15.14,        12
"2016-09-18 00:00:03.40",      0.93,     -0.49,     -0.28,     22.49,    641.11,     15.13,        12
"2016-09-18 00:00:03.50",      0.77,     -0.50,     -0.16,     22.52,    641.47,     15.15,        12
"2016-09-18 00:00:03.60",      0.71,     -0.35,     -0.20,     22.50,    640.96,     15.14,        12
"2016-09-18 00:00:03.70",      0.63,     -0.40,     -0.18,     22.46,    641.60,     15.12,        12
"2016-09-18 00:00:03.80",      0.73,     -0.40,     -0.23,     22.47,    640.82,     15.14,        12
"2016-09-18 00:00:03.90",      0.72,     -0.27,     -0.29,     22.43,    641.66,     15.14,        12
"2016-09-18 00:00:04.00",      0.73,     -0.21,     -0.27,     22.37,    641.29,     15.12,        12
"2016-09-18 00:00:04.10",      0.66,     -0.21,     -0.34,     22.41,    642.09,     15.15,        12
"2016-09-18 00:00:04.20",      0.67,     -0.16,     -0.34,     22.44,    641.81,     15.14,        12
"2016-09-18 00:00:04.30",      0.63,     -0.19,     -0.31,     22.38,    641.75,     15.15,        12
"2016-09-18 00:00:04.40",      0.61,     -0.21,     -0.27,     22.42,    643.70,     15.24,        12
"2016-09-18 00:00:04.50",      0.57,     -0.18,     -0.27,     22.38,    642.73,     15.20,        12
"2016-09-18 00:00:04.60",      0.63,      0.01,     -0.24,     22.33,    642.53,     15.19,        12
"2016-09-18 00:00:04.70",      0.56,      0.21,     -0.14,     22.31,    642.27,     15.17,        12
"2016-09-18 00:00:04.80",      0.61,      0.06,     -0.06,     22.29,    643.29,     15.21,        12
"2016-09-18 00:00:04.90",      0.57,      0.16,     -0.15,     22.34,    643.74,     15.25,        12
"2016-09-18 00:00:05.00",      0.49,      0.16,     -0.14,     22.30,    643.82,     15.26,        12
"2016-09-18 00:00:05.10",      0.42,      0.09,     -0.00,     22.27,    643.19,     15.22,        12
"2016-09-18 00:00:05.20",      0.37,      0.11,     -0.05,     22.27,    643.95,     15.24,        12
"2016-09-18 00:00:05.30",      0.40,      0.08,     -0.20,     22.28,    644.88,     15.31,        12
"2016-09-18 00:00:05.40",      0.43,     -0.12,     -0.20,     22.24,    645.64,     15.35,        12
"2016-09-18 00:00:05.50",      0.48,      0.02,     -0.21,     22.22,    646.80,     15.41,        12
"2016-09-18 00:00:05.60",      0.57,     -0.05,     -0.12,     22.24,    646.72,     15.42,        12
"2016-09-18 00:00:05.70",      0.56,     -0.01,     -0.04,     22.23,    646.39,     15.40,        12
"2016-09-18 00:00:05.80",      0.58,     -0.03,     -0.05,     22.25,    646.39,     15.37,        12
"2016-09-18 00:00:05.90",      0.50,      0.06,      0.01,     22.26,    645.24,     15.34,        12
"2016-09-18 00:00:06.00",      0.49,      0.00,     -0.01,     22.25,    645.26,     15.33,        12
"2016-09-18 00:00:06.10",      0.46,     -0.03,     -0.03,     22.31,    645.33,     15.31,        12
"2016-09-18 00:00:06.20",      0.23,     -0.13,      0.13,     22.30,    645.22,     15.33,        12
"2016-09-18 00:00:06.30",      0.28,     -0.24,      0.21,     22.25,    645.28,     15.33,        12
"2016-09-18 00:00:06.40",  -9999.00,     -0.21,  -9999.00,     22.21,    645.61,     15.33,        12
"2016-09-18 00:00:06.50",      0.53,     -0.04,     -0.09,     22.20,    645.44,     15.32,        12
"2016-09-18 00:00:06.60",      0.46,      0.12,     -0.36,     22.24,    645.35,     15.30,        12
"2016-09-18 00:00:06.70",      0.39,     -0.55,     -0.39,     22.27,    645.15,     15.32,        12
"2016-09-18 00:00:06.80",      0.34,     -0.36,     -0.25,     22.33,    644.43,     15.25,        12
"2016-09-18 00:00:06.90",      0.46,     -0.60,     -0.10,     22.32,    643.57,     15.22,        12
"2016-09-18 00:00:07.00",      0.26,     -0.32,      0.08,     22.39,    643.88,     15.25,        12
"2016-09-18 00:00:07.10",      0.53,     -0.34,      0.18,     22.31,    643.74,     15.25,        12
"2016-09-18 00:00:07.20",      0.61,     -0.41,      0.23,     22.27,    644.72,     15.29,        12
"2016-09-18 00:00:07.30",      0.63,     -0.35,      0.25,     22.29,    645.01,     15.33,        12
"2016-09-18 00:00:07.40",      0.65,     -0.21,      0.23,     22.37,    644.52,     15.26,        12
"2016-09-18 00:00:07.50",      0.72,     -0.17,      0.24,     22.36,    644.73,     15.32,        12
"2016-09-18 00:00:07.60",      0.80,     -0.15,      0.24,     22.32,    645.56,     15.34,        12
"2016-09-18 00:00:07.70",      0.84,     -0.14,      0.29,     22.34,    645.05,     15.35,        12
"2016-09-18 00:00:07.80",      0.94,     -0.20,      0.42,     22.30,    645.59,     15.33,        12
"2016-09-18 00:00:07.90",      0.89,     -0.19,      0.41,     22.30,    646.02,     15.36,        12
"2016-09-18 00:00:08.00",      0.97,      0.06,      0.41,     22.30,    645.42,     15.34,        12
"2016-09-18 00:00:08.10",      0.89,      0.48,      0.59,     22.29,    645.30,     15.35,        12
"2016-09-18 00:00:08.20",  -9999.00,      0.37,  -9999.00,     22.27,    645.07,     15.32,        12
"2016-09-18 00:00:08.30",      0.94,      0.36,      0.53,     22.31,    645.45,     15.34,        12
"2016-09-18 00:00:08.40",      0.86,      0.25,      0.51,     22.33,    645.14,     15.35,        12
"2016-09-18 00:00:08.50",      0.80,      0.27,      0.48,     22.34,    644.41,     15.31,        12
"2016-09-18 00:00:08.60",      0.77,      0.20,      0.29,     22.27,    645.15,     15.33,        12
"2016-09-18 00:00:08.70",      0.69,      0.26,      0.28,     22.27,    645.50,     15.33,        12
"2016-09-18 00:00:08.80",      0.66,      0.15,      0.37,     22.34,    645.84,     15.36,        12
"2016-09-18 00:00:08.90",  -9999.00,      0.22,  -9999.00,     22.29,    645.59,     15.36,        12
"2016-09-18 00:00:09.00",      0.65,      0.19,      0.31,     22.28,    645.86,     15.35,        12
"2016-09-18 00:00:09.10",      1.07,      0.30,      0.14,     22.25,    645.65,     15.35,        12
"2016-09-18 00:00:09.20",      0.98,      0.62,      0.29,     22.27,    645.73,     15.35,        12
"2016-09-18 00:00:09.30",      1.11,      0.56,      0.32,     22.24,    645.80,     15.35,        12
"2016-09-18 00:00:09.40",      1.36,      0.62,      0.29,     22.31,    645.50,     15.35,        12
"2016-09-18 00:00:09.50",      1.02,      0.46,      0.41,     22.32,    645.13,     15.32,        12
"2016-09-18 00:00:09.60",      0.98,      0.21,      0.36,     22.27,    645.46,     15.33,        12
"2016-09-18 00:00:09.70",      1.07,      0.16,      0.53,     22.24,    646.89,     15.39,        12
"2016-09-18 00:00:09.80",      1.28,      0.20,      0.46,     22.27,    646.50,     15.39,        12
"2016-09-18 00:00:09.90",      1.14,      0.02,      0.36,     22.28,    646.45,     15.41,        12
"2016-09-18 00:00:10.00",      1.09,     -0.07,      0.41,     22.26,    646.46,     15.41,        12
"2016-09-18 00:00:10.10",      1.10,     -0.14,      0.37,     22.27,    646.59,     15.40,        12
"2016-09-18 00:00:10.20",      1.07,     -0.06,      0.53,     22.28,    646.66,     15.41,        12
"2016-09-18 00:00:10.30",      1.26,      0.27,      0.55,     22.26,    646.63,     15.41,        12
"2016-09-18 00:00:10.40",      1.10,      0.27,      0.35,     22.26,    646.44,     15.39,        12
"2016-09-18 00:00:10.50",      0.81,      0.48,      0.58,     22.27,    645.60,     15.35,        12
"2016-09-18 00:00:10.60",      0.71,      0.38,      0.38,     22.32,    645.60,     15.36,        12
"2016-09-18 00:00:10.70",      0.82,      0.24,      0.42,     22.24,    645.36,     15.34,        12
"2016-09-18 00:00:10.80",  -9999.00,      0.15,  -9999.00,     22.25,    645.45,     15.36,        12
"2016-09-18 00:00:10.90",  -9999.00,      0.06,  -9999.00,     22.25,    645.71,     15.36,        12
"2016-09-18 00:00:11.00",      0.77,     -0.06,      0.33,     22.26,    646.45,     15.38,        12
"2016-09-18 00:00:11.10",      0.78,     -0.10,      0.37,     22.25,    646.13,     15.39,        12
"2016-09-18 00:00:11.20",  -9999.00,      0.10,  -9999.00,     22.29,    646.21,     15.41,        12
"2016-09-18 00:00:11.30",      0.65,      0.06,      0.35,     22.29,    646.44,     15.42,        12
"2016-09-18 00:00:11.40",      0.66,      0.06,      0.31,     22.28,    646.52,     15.42,        12
"2016-09-18 00:00:11.50",      0.69,      0.00,      0.26,     22.26,    646.96,     15.42,        12
"2016-09-18 00:00:11.60",      0.61,     -0.01,      0.31,     22.24,    647.02,     15.41,        12
"2016-09-18 00:00:11.70",  -9999.00,      0.00,  -9999.00,     22.21,    646.51,     15.41,        12
"2016-09-18 00:00:11.80",  -9999.00,      0.07,  -9999.00,     22.27,    646.65,     15.40,        12
"2016-09-18 00:00:11.90",  -9999.00,      0.07,  -9999.00,     22.26,    647.03,     15.41,        12
"2016-09-18 00:00:12.00",      0.68,      0.10,      0.28,     22.18,    646.96,     15.41,        12
"2016-09-18 00:00:12.10",      0.78,     -0.08,      0.25,     22.23,    647.69,     15.44,        12
"2016-09-18 00:00:12.20",      0.75,     -0.23,      0.27,     22.22,    647.92,     15.47,        12
"2016-09-18 00:00:12.30",      0.69,     -0.28,      0.28,     22.24,    648.07,     15.47,        12
"2016-09-18 00:00:12.40",      0.76,     -0.28,      0.16,     22.21,    648.32,     15.47,        12
"2016-09-18 00:00:12.50",      0.75,     -0.11,      0.19,     22.26,    647.73,     15.47,        12
"2016-09-18 00:00:12.60",      0.84,     -0.06,      0.03,     22.20,    646.99,     15.43,        12
"2016-09-18 00:00:12.70",      0.83,     -0.08,     -0.06,     22.19,    648.35,     15.48,        12
"2016-09-18 00:00:12.80",      0.89,      0.06,     -0.13,     22.20,    648.27,     15.48,        12
"2016-09-18 00:00:12.90",      0.86,      0.21,     -0.03,     22.21,    647.77,     15.46,        12
"2016-09-18 00:00:13.00",      0.83,      0.16,     -0.07,     22.15,    647.74,     15.45,        12
"2016-09-18 00:00:13.10",      0.75,      0.12,     -0.04,     22.19,    647.53,     15.47,        12
"2016-09-18 00:00:13.20",      0.62,      0.08,     -0.02,     22.17,    647.18,     15.46,        12
"2016-09-18 00:00:13.30",      0.83,     -0.16,     -0.19,     22.20,    647.07,     15.47,        12
"2016-09-18 00:00:13.40",      0.75,     -0.11,     -0.22,     22.19,    647.37,     15.44,        12
"2016-09-18 00:00:13.50",      0.78,     -0.10,     -0.24,     22.25,    646.78,     15.43,        12
"2016-09-18 00:00:13.60",      0.74,      0.01,     -0.23,     22.23,    647.06,     15.43,        12
"2016-09-18 00:00:13.70",      0.75,      0.13,     -0.30,     22.21,    646.70,     15.42,        12
"2016-09-18 00:00:13.80",      0.68,      0.16,     -0.28,     22.25,    646.43,     15.39,        12
"2016-09-18 00:00:13.90",      0.55,      0.10,     -0.16,     22.19,    646.31,     15.39,        12
"2016-09-18 00:00:14.00",      0.64,      0.08,     -0.14,     22.16,    647.19,     15.44,        12
"2016-09-18 00:00:14.10",      0.61,      0.04,     -0.04,     22.20,    646.87,     15.43,        12
"2016-09-18 00:00:14.20",      0.56,      0.21,      0.01,     22.18,    646.60,     15.43,        12
"2016-09-18 00:00:14.30",      0.58,      0.43,     -0.06,     22.20,    647.70,     15.44,        12
"2016-09-18 00:00:14.40",      0.64,      0.40,     -0.08,     22.25,    647.43,     15.43,        12
"2016-09-18 00:00:14.50",      0.73,      0.58,     -0.09,     22.24,    647.29,     15.44,        12
"2016-09-18 00:00:14.60",      0.66,      0.54,     -0.17,     22.25,    646.18,     15.40,        12
"2016-09-18 00:00:14.70",      0.60,      0.46,     -0.16,     22.26,    646.78,     15.40,        12
"2016-09-18 00:00:14.80",      0.61,      0.42,     -0.09,     22.23,    645.47,     15.32,        12
"2016-09-18 00:00:14.90",      0.60,      0.38,     -0.12,     22.24,    645.03,     15.30,        12
"2016-09-18 00:00:15.00",      0.58,      0.37,     -0.22,     22.25,    644.17,     15.26,        12
"2016-09-18 00:00:15.10",      0.60,      0.24,     -0.11,     22.21,    643.64,     15.24,        12
"2016-09-18 00:00:15.20",      0.65,      0.13,     -0.16,     22.22,    644.51,     15.29,        12
"2016-09-18 00:00:15.30",      0.56,      0.11,     -0.16,     22.19,    645.63,     15.37,        12
"2016-09-18 00:00:15.40",      0.59,     -0.03,     -0.19,     22.19,    644.45,     15.29,        12
"2016-09-18 00:00:15.50",      0.57,     -0.03,     -0.15,     22.21,    644.41,     15.29,        12
"2016-09-18 00:00:15.60",      0.47,      0.05,     -0.14,     22.22,    643.99,     15.26,        12
"2016-09-18 00:00:15.70",      0.43,      0.16,     -0.10,     22.21,    644.13,     15.24,        12
"2016-09-18 00:00:15.80",      0.22,      0.37,     -0.13,     22.20,    644.12,     15.26,        12
"2016-09-18 00:00:15.90",      0.32,      0.50,     -0.03,     22.25,    644.01,     15.23,        12
"2016-09-18 00:00:16.00",      0.20,      0.35,     -0.00,     22.29,    644.59,     15.25,        12
"2016-09-18 00:00:16.10",      0.25,      0.50,     -0.12,     22.27,    643.82,     15.23,        12
"2016-09-18 00:00:16.20",      0.24,      0.39,     -0.11,     22.27,    643.93,     15.24,        12
"2016-09-18 00:00:16.30",      0.24,      0.52,     -0.09,     22.32,    643.66,     15.24,        12
"2016-09-18 00:00:16.40",      0.30,      0.50,     -0.03,     22.30,    643.90,     15.24,        12
"2016-09-18 00:00:16.50",      0.36,      0.50,     -0.05,     22.25,    643.75,     15.21,        12
"2016-09-18 00:00:16.60",      0.25,      0.58,     -0.04,     22.34,    643.70,     15.22,        12
"2016-09-18 00:00:16.70",      0.27,      0.59,     -0.08,     22.34,    643.46,     15.22,        12
"2016-09-18 00:00:16.80",      0.21,      0.61,     -0.07,     22.32,    643.51,     15.22,        12
"2016-09-18 00:00:16.90",      0.18,      0.67,     -0.10,     22.31,    643.85,     15.23,        12
"2016-09-18 00:00:17.00",      0.17,      0.71,     -0.11,     22.35,    643.02,     15.23,        12
"2016-09-18 00:00:17.10",      0.15,      0.61,     -0.09,     22.32,    643.75,     15.21,        12
"2016-09-18 00:00:17.20",      0.04,      0.52,     -0.03,     22.27,    644.60,     15.21,        12
"2016-09-18 00:00:17.30",     -0.05,      0.43,      0.05,     22.29,    644.54,     15.23,        12
"2016-09-18 00:00:17.40",     -0.08,      0.60,      0.12,     22.21,    644.45,     15.22,        12
"2016-09-18 00:00:17.50",      0.25,      0.64,      0.20,     22.23,    645.00,     15.28,        12
"2016-09-18 00:00:17.60",      0.18,      0.71,     -0.08,     22.12,    645.34,     15.30,        12
"2016-09-18 00:00:17.70",      0.17,      0.68,     -0.15,     22.17,    645.25,     15.28,        12
"2016-09-18 00:00:17.80",      0.25,      0.58,     -0.05,     22.20,    644.67,     15.29,        12
"2016-09-18 00:00:17.90",      0.30,      0.61,     -0.11,     22.22,    645.36,     15.29,        12
"2016-09-18 00:00:18.00",      0.26,      0.61,     -0.08,     22.26,    643.75,     15.22,        12
"2016-09-18 00:00:18.10",      0.27,      0.80,     -0.09,     22.33,    643.46,     15.23,        12
"2016-09-18 00:00:18.20",      0.32,      0.80,     -0.15,     22.32,    643.04,     15.21,        12
"2016-09-18 00:00:18.30",      0.19,      0.75,     -0.14,     22.32,    643.45,     15.22,        12
"2016-09-18 00:00:18.40",     -0.10,      0.85,      0.10,     22.25,    643.15,     15.22,        12
"2016-09-18 00:00:18.50",      0.07,      0.70,     -0.03,     22.37,    643.71,     15.24,        12
"2016-09-18 00:00:18.60",      0.27,      0.86,     -0.14,     22.34,    644.49,     15.28,        12
"2016-09-18 00:00:18.70",      0.43,      0.89,     -0.23,     22.24,    644.12,     15.28,        12
"2016-09-18 00:00:18.80",      0.52,      0.82,     -0.29,     22.31,    643.76,     15.28,        12
"2016-09-18 00:00:18.90",      0.57,      0.85,     -0.37,     22.33,    643.89,     15.26,        12
"2016-09-18 00:00:19.00",      0.53,      0.92,     -0.29,     22.30,    643.68,     15.22,        12
"2016-09-18 00:00:19.10",      0.49,      1.01,     -0.16,     22.26,    643.84,     15.23,        12
"2016-09-18 00:00:19.20",      0.50,      0.83,     -0.22,     22.30,    642.60,     15.21,        12
"2016-09-18 00:00:19.30",      0.44,      0.80,     -0.22,     22.29,    642.98,     15.20,        12
"2016-09-18 00:00:19.40",      0.32,      0.89,     -0.19,     22.34,    642.57,     15.21,        12
"2016-09-18 00:00:19.50",      0.37,      0.89,     -0.17,     22.34,    643.02,     15.21,        12
"2016-09-18 00:00:19.60",      0.34,      0.81,     -0.20,     22.32,    643.46,     15.21,        12
"2016-09-18 00:00:19.70",      0.33,      0.74,     -0.16,     22.34,    643.14,     15.20,        12
"2016-09-18 00:00:19.80",      0.24,      0.79,     -0.08,     22.35,    643.26,     15.21,        12
"2016-09-18 00:00:19.90",      0.29,      0.68,     -0.19,     22.37,    642.76,     15.20,        12
"2016-09-18 00:00:20.00",      0.24,      0.80,     -0.16,     22.36,    643.22,     15.20,        12
"2016-09-18 00:00:20.10",      0.24,      0.91,     -0.12,     22.36,    643.19,     15.19,        12
"2016-09-18 00:00:20.20",      0.31,      0.79,     -0.20,     22.34,    642.92,     15.20,        12
"2016-09-18 00:00:20.30",      0.21,      0.82,     -0.14,     22.37,    643.44,     15.22,        12
"2016-09-18 00:00:20.40",      0.15,      0.61,      0.10,     22.38,    643.06,     15.20,        12
"2016-09-18 00:00:20.50",      0.34,      0.88,      0.01,     22.32,    642.89,     15.20,        12
"2016-09-18 00:00:20.60",      0.44,      0.73,     -0.02,     22.33,    643.39,     15.21,        12
"2016-09-18 00:00:20.70",      0.30,      0.59,      0.03,     22.34,    644.18,     15.25,        12
"2016-09-18 00:00:20.80",      0.65,      1.20,     -0.08,     22.30,    645.11,     15.27,        12
"2016-09-18 00:00:20.90",      0.58,      1.22,     -0.25,     22.10,    644.71,     15.25,        12
"2016-09-18 00:00:21.00",      0.56,      1.17,     -0.28,     22.16,    644.13,     15.24,        12
"2016-09-18 00:00:21.10",      0.83,      1.36,     -0.45,     22.23,    643.39,     15.24,        12
"2016-09-18 00:00:21.20",      0.61,      1.31,     -0.29,     22.24,    644.17,     15.24,        12
"2016-09-18 00:00:21.30",      0.49,      1.40,     -0.55,     22.15,    644.10,     15.25,        12
"2016-09-18 00:00:21.40",      0.52,      1.37,     -0.41,     22.11,    645.47,     15.28,        12
"2016-09-18 00:00:21.50",      0.45,      1.35,     -0.50,     22.13,    644.85,     15.26,        12
"2016-09-18 00:00:21.60",      0.34,      1.22,     -0.41,     22.18,    645.06,     15.24,        12
"2016-09-18 00:00:21.70",      0.40,      1.46,     -0.41,     22.19,    643.66,     15.23,        12
"2016-09-18 00:00:21.80",      0.18,      1.46,     -0.63,     22.18,    644.09,     15.23,        12
"2016-09-18 00:00:21.90",     -0.01,      1.33,     -0.86,     22.23,    644.79,     15.26,        12
"2016-09-18 00:00:22.00",      0.12,      1.15,     -0.95,     22.18,    644.74,     15.26,        12
"2016-09-18 00:00:22.10",      0.00,      1.26,     -0.83,     22.14,    645.37,     15.27,        12
"2016-09-18 00:00:22.20",     -0.00,      1.09,     -0.90,     22.11,    645.94,     15.28,        12
"2016-09-18 00:00:22.30",      0.02,      1.10,     -0.84,     22.14,    644.64,     15.24,        12
"2016-09-18 00:00:22.40",      0.03,      1.14,     -0.89,     22.09,    644.33,     15.23,        12
"2016-09-18 00:00:22.50",      0.12,      1.05,     -1.01,     22.21,    644.18,     15.23,        12
"2016-09-18 00:00:22.60",     -0.00,      0.83,     -0.98,     22.11,    646.44,     15.29,        12
"2016-09-18 00:00:22.70",      0.18,      1.12,     -1.00,     22.05,    647.25,     15.30,        12
"2016-09-18 00:00:22.80",      0.15,      1.12,     -0.94,     22.08,    645.05,     15.26,        12
"2016-09-18 00:00:22.90",     -0.02,      1.09,     -1.04,     22.09,    645.35,     15.25,        12
"2016-09-18 00:00:23.00",     -0.11,      1.07,     -0.82,     22.14,    645.20,     15.23,        12
"2016-09-18 00:00:23.10",     -0.16,      1.13,     -0.81,     22.12,    644.85,     15.23,        12
"2016-09-18 00:00:23.20",     -0.22,      1.04,     -0.82,     22.14,    644.69,     15.23,        12
"2016-09-18 00:00:23.30",     -0.29,      1.12,     -0.77,     22.14,    646.26,     15.28,        12
"2016-09-18 00:00:23.40",     -0.19,      1.06,     -0.79,     22.15,    646.12,     15.25,        12