"2012-12-30 00:00:00.00",      3.03,      4.63,      0.60,     -5.40,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.10",      2.99,      3.80,      1.16,     -5.12,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.20",      2.42,      3.74,      1.82,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.30",      1.95,      4.13,      2.08,     -5.18,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.40",      2.00,      4.28,      2.03,     -5.13,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.50",      1.79,      4.10,      1.68,     -5.07,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.60",      1.58,      3.51,      2.10,     -5.15,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.70",      1.62,      2.71,      2.35,     -5.11,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.80",      1.73,      3.86,      1.66,     -5.11,  -9999.00,      0.00,       175
"2012-12-30 00:00:00.90",      0.93,      4.04,      1.71,     -5.05,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.00",      1.31,      3.68,      2.38,     -5.20,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.10",      2.07,      3.89,      2.75,     -5.16,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.20",      1.51,      3.70,      2.99,     -5.26,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.30",      1.18,      3.95,      2.65,     -5.06,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.40",      2.25,      3.64,      2.07,     -5.29,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.50",      0.84,      2.13,      3.32,     -5.10,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.60",      0.63,      3.06,      3.52,     -5.12,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.70",      0.69,      3.34,      3.03,     -5.09,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.80",      1.62,      3.54,      2.40,     -5.09,  -9999.00,      0.00,       175
"2012-12-30 00:00:01.90",      1.52,      3.53,      2.13,     -5.13,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.00",      2.11,      3.03,      2.64,     -5.00,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.10",      1.54,      3.76,      2.40,     -5.16,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.20",      1.12,      3.80,      2.92,     -5.08,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.30",      1.64,      3.69,      2.48,     -5.13,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.40",      2.20,      3.97,      2.85,     -5.21,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.50",      0.60,      4.11,      2.94,     -5.12,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.60",      0.95,      4.34,      1.95,     -5.04,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.70",      1.58,      4.20,      2.14,     -4.91,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.80",      1.99,      3.64,      2.27,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:02.90",      1.68,      3.51,      2.99,     -4.96,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.00",      1.01,      2.68,      3.34,     -4.96,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.10",      1.29,      3.47,      2.67,     -5.06,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.20",      0.43,      3.82,      3.23,     -4.99,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.30",      0.29,      4.62,      3.06,     -4.95,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.40",      0.14,      4.43,      3.35,     -5.05,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.50",      0.43,      4.25,      3.18,     -5.02,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.60",      0.56,      4.67,      2.46,     -4.88,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.70",      1.27,      5.03,      2.47,     -4.97,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.80",      1.76,      5.21,      2.35,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:03.90",      1.14,      5.38,      2.34,     -5.00,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.00",      1.38,      4.63,      2.08,     -5.08,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.10",      1.09,      4.90,      1.90,     -4.98,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.20",      2.04,      4.19,      2.09,     -5.08,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.30",      1.89,      4.39,      2.15,     -5.19,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.40",      1.10,      3.97,      2.19,     -4.97,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.50",      1.17,      3.77,      2.59,     -4.98,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.60",      0.83,      3.34,      2.68,     -4.98,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.70",      1.24,      3.26,      2.60,     -5.05,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.80",      1.21,      3.85,      2.49,     -5.10,  -9999.00,      0.00,       175
"2012-12-30 00:00:04.90",      0.57,      4.92,      2.43,     -4.86,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.00",      0.24,      5.15,      2.36,     -5.01,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.10",      1.08,      3.98,      1.93,     -5.02,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.20",      0.17,      3.93,      2.60,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.30",      1.55,      3.71,      1.05,     -4.84,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.40",      1.49,      4.27,      1.74,     -5.12,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.50",      1.23,      3.74,      1.98,     -5.02,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.60",      1.54,      4.28,      1.73,     -4.99,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.70",      1.64,      4.27,      2.08,     -5.16,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.80",      1.66,      4.20,      2.04,     -5.47,  -9999.00,      0.00,       175
"2012-12-30 00:00:05.90",      1.71,      4.51,      2.23,     -5.50,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.00",      1.89,      4.98,      1.68,     -5.17,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.10",      2.33,      4.51,      0.83,     -5.15,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.20",      2.24,      4.79,      1.43,     -5.15,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.30",      2.19,      4.74,      1.43,     -5.09,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.40",      2.25,      5.00,      1.78,     -5.19,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.50",      2.45,      4.91,      1.42,     -5.20,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.60",      1.94,      4.40,      1.72,     -5.14,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.70",      1.82,      4.49,      2.02,     -5.21,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.80",      1.57,      4.78,      2.10,     -5.23,  -9999.00,      0.00,       175
"2012-12-30 00:00:06.90",      1.36,      4.23,      2.36,     -5.23,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.00",      1.55,      4.37,      1.93,     -5.27,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.10",      1.69,      4.89,      2.09,     -5.23,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.20",      1.39,      5.05,      2.25,     -5.15,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.30",      1.32,      4.63,      2.51,     -5.27,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.40",      1.33,      4.50,      2.30,     -5.26,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.50",      1.45,      4.50,      2.26,     -5.29,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.60",      1.07,      4.22,      2.34,     -5.12,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.70",      1.43,      4.10,      2.14,     -5.23,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.80",      1.03,      4.47,      2.53,     -5.15,  -9999.00,      0.00,       175
"2012-12-30 00:00:07.90",      0.50,      4.00,      2.62,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.00",      0.42,      3.82,      2.48,     -5.00,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.10",      0.33,      3.59,      2.59,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.20",      0.52,      3.17,      2.52,     -5.13,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.30",      1.05,      3.44,      2.43,     -5.16,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.40",      1.01,      4.03,      2.00,     -5.08,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.50",      1.47,      4.47,      2.02,     -4.74,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.60",      1.09,      4.45,      2.17,     -5.05,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.70",      0.70,      4.70,      2.40,     -4.94,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.80",      0.91,      4.71,      2.30,     -4.90,  -9999.00,      0.00,       175
"2012-12-30 00:00:08.90",      0.78,      4.36,      2.22,     -5.01,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.00",      0.96,      4.61,      2.05,     -4.81,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.10",      0.75,      4.54,      2.33,     -4.95,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.20",      0.55,      4.85,      2.17,     -4.96,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.30",      0.83,      4.68,      2.23,     -5.00,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.40",      0.55,      4.32,      2.68,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.50",      0.69,      4.43,      1.91,     -4.64,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.60",      1.14,      3.10,      2.64,     -4.84,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.70",      0.74,      3.52,      2.70,     -4.97,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.80",      0.41,      3.60,      2.72,     -5.05,  -9999.00,      0.00,       175
"2012-12-30 00:00:09.90",      0.47,      3.82,      2.66,     -4.91,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.00",      0.04,      4.05,      2.57,     -4.93,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.10",      0.61,      3.56,      2.32,     -4.93,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.20",      0.88,      3.34,      2.74,     -4.87,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.30",      0.52,      3.57,      2.92,     -4.95,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.40",      0.70,      3.53,      2.77,     -4.88,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.50",      1.10,      3.43,      2.89,     -4.91,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.60",      1.55,      3.21,      2.51,     -4.89,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.70",      0.98,      2.85,      2.64,     -4.78,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.80",      1.64,      2.92,      2.40,     -5.06,  -9999.00,      0.00,       175
"2012-12-30 00:00:10.90",      1.06,      2.09,      2.39,     -4.99,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.00",      0.63,      2.23,      2.60,     -4.90,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.10",      1.28,      3.47,      2.61,     -4.93,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.20",      1.89,      3.11,      2.74,     -4.90,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.30",      0.87,      4.04,      2.92,     -4.72,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.40",      1.24,      4.47,      2.30,     -4.64,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.50",      0.41,      4.17,      2.57,     -4.70,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.60",      1.36,      4.58,      1.93,     -4.44,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.70",      1.01,      3.54,      2.42,     -4.61,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.80",      0.55,      3.54,      2.85,     -4.69,  -9999.00,      0.00,       175
"2012-12-30 00:00:11.90",      0.93,      3.97,      2.82,     -4.68,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.00",      0.72,      3.85,      2.47,     -4.63,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.10",      0.69,      4.02,      2.44,     -4.48,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.20",     -0.09,      3.78,      2.42,     -4.60,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.30",     -0.18,      3.50,      3.14,     -4.65,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.40",     -0.11,      3.72,      2.35,     -4.63,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.50",     -0.10,      3.69,      2.27,     -4.57,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.60",      0.01,      3.60,      2.25,     -4.59,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.70",     -0.49,      3.15,      2.24,     -4.55,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.80",      0.14,      3.98,      1.62,     -4.59,  -9999.00,      0.00,       175
"2012-12-30 00:00:12.90",      0.57,      3.40,      2.25,     -4.55,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.00",      0.70,      4.04,      2.08,     -4.43,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.10",      0.96,      3.19,      2.68,     -4.27,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.20",      1.00,      4.61,      1.11,     -4.47,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.30",      1.73,      5.00,      1.19,     -4.98,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.40",      1.20,      5.28,      1.06,     -4.97,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.50",      0.56,      4.81,      1.58,     -4.83,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.60",     -0.68,      3.70,      2.71,     -4.66,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.70",      0.67,      3.28,      2.39,     -4.72,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.80",      0.25,      4.62,      2.73,     -5.01,  -9999.00,      0.00,       175
"2012-12-30 00:00:13.90",      0.57,      4.91,      2.11,     -5.36,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.00",      0.44,      4.94,      1.95,     -5.26,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.10",      0.46,      4.62,      2.10,     -5.22,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.20",      0.60,      5.26,      2.14,     -5.14,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.30",      0.41,      5.19,      2.12,     -5.21,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.40",      0.85,      5.33,      1.81,     -5.23,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.50",      0.79,      5.29,      1.52,     -5.03,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.60",      1.49,      5.39,      0.80,     -5.41,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.70",      1.05,      5.62,      1.68,     -5.32,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.80",      1.27,      5.52,      1.28,     -5.26,  -9999.00,      0.00,       175
"2012-12-30 00:00:14.90",      0.38,      6.10,      1.32,     -5.36,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.00",      0.75,      5.83,      1.30,     -5.59,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.10",      0.91,      5.89,      1.34,     -5.55,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.20",      0.91,      5.64,      1.09,     -5.69,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.30",      0.85,      5.45,      1.18,     -5.73,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.40",      0.80,      5.73,      0.88,     -5.61,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.50",      0.91,      5.35,      1.07,     -5.77,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.60",      0.85,      5.48,      1.18,     -5.58,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.70",      0.74,      5.48,      1.01,     -5.72,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.80",      0.69,      5.31,      1.24,     -5.71,  -9999.00,      0.00,       175
"2012-12-30 00:00:15.90",      0.60,      5.52,      1.18,     -5.62,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.00",      0.97,      5.13,      0.90,     -5.65,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.10",      1.12,      5.04,      0.89,     -5.50,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.20",      1.12,      4.92,      0.96,     -5.60,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.30",      1.06,      4.98,      1.03,     -5.78,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.40",      1.01,      5.04,      1.06,     -5.73,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.50",      1.01,      4.87,      1.13,     -5.83,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.60",      1.06,      5.04,      1.11,     -5.71,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.70",      1.31,      4.99,      1.06,     -5.81,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.80",      1.31,      4.88,      1.14,     -5.66,  -9999.00,      0.00,       175
"2012-12-30 00:00:16.90",      1.23,      4.87,      1.21,     -5.67,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.00",      1.19,      4.93,      1.23,     -5.66,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.10",      1.26,      5.22,      1.14,     -5.64,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.20",      1.14,      5.12,      1.20,     -5.76,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.30",      0.83,      5.29,      1.53,     -5.68,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.40",      0.82,      5.33,      1.24,     -5.56,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.50",      1.27,      5.33,      1.17,     -5.55,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.60",      1.07,      5.34,      1.20,     -5.65,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.70",      1.04,      5.02,      1.37,     -5.65,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.80",      1.11,      4.73,      1.32,     -5.42,  -9999.00,      0.00,       175
"2012-12-30 00:00:17.90",      0.97,      4.93,      1.23,     -5.44,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.00",      1.15,      4.86,      1.29,     -5.47,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.10",      1.08,      4.80,      1.48,     -5.32,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.20",      1.41,      4.92,      1.58,     -5.50,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.30",      1.19,      4.78,      1.64,     -5.38,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.40",      1.07,      4.50,      1.59,     -5.34,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.50",      1.25,      4.27,      1.71,     -5.42,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.60",      0.96,      4.05,      1.95,     -5.46,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.70",      0.92,      4.54,      2.17,     -5.39,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.80",      1.18,      4.36,      1.70,     -5.37,  -9999.00,      0.00,       175
"2012-12-30 00:00:18.90",      1.29,      4.08,      1.93,     -5.38,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.00",      1.14,      3.95,      1.85,     -5.27,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.10",      1.38,      3.88,      1.91,     -5.30,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.20",      1.03,      3.69,      2.55,     -5.21,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.30",      0.85,      3.72,      2.47,     -4.97,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.40",      0.54,      4.02,      2.40,     -5.18,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.50",     -0.66,      3.89,      2.84,     -5.05,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.60",     -0.11,      4.96,      2.27,     -5.19,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.70",     -0.17,      4.55,      2.38,     -5.21,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.80",      0.69,      4.32,      2.17,     -5.02,  -9999.00,      0.00,       175
"2012-12-30 00:00:19.90",      0.50,      4.05,      2.22,     -5.04,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.00",      0.69,      4.87,      2.17,     -5.11,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.10",      0.53,      4.77,      2.27,     -5.22,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.20",      0.68,      4.67,      2.13,     -5.20,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.30",      0.26,      4.92,      2.44,     -5.25,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.40",      0.80,      4.39,      2.83,     -5.09,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.50",      0.61,      4.68,      2.40,     -4.99,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.60",      0.65,      5.02,      2.05,     -4.95,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.70",      0.10,      5.78,      2.27,     -5.31,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.80",     -0.17,      5.28,      2.59,     -5.22,  -9999.00,      0.00,       175
"2012-12-30 00:00:20.90",      0.54,      5.56,      1.99,     -5.21,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.00",      1.11,      6.07,      1.64,     -5.17,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.10",      1.02,      5.98,      1.64,     -5.55,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.20",      0.67,      6.07,      1.55,     -5.42,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.30",      0.62,      5.84,      1.77,     -5.41,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.40",      0.59,      5.91,      1.91,     -5.43,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.50",      0.50,      6.06,      1.93,     -5.44,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.60",      0.63,      5.92,      2.11,     -5.45,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.70",      0.47,      5.82,      1.91,     -5.36,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.80",      0.68,      6.16,      1.73,     -5.55,  -9999.00,      0.00,       175
"2012-12-30 00:00:21.90",      0.95,      6.11,      1.98,     -5.36,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.00",      1.14,      6.69,      2.11,     -5.40,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.10",      0.74,      6.82,      2.04,     -5.26,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.20",      0.67,      5.92,      2.83,     -5.55,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.30",     -0.11,      5.63,      2.04,     -5.18,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.40",      0.82,      6.43,      1.71,     -5.24,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.50",      0.75,      6.45,      1.56,     -5.25,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.60",      0.68,      6.39,      1.69,     -5.28,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.70",      0.69,      6.59,      1.75,     -5.18,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.80",      0.61,      6.20,      1.48,     -5.31,  -9999.00,      0.00,       175
"2012-12-30 00:00:22.90",      0.87,      6.21,      1.25,     -5.25,  -9999.00,      0.00,       175
"2012-12-30 00:00:23.00",      0.76,      5.91,      1.61,     -5.25,  -9999.00,      0.00,       175
"2012-12-30 00:00:23.10",      1.04,      5.85,      1.50,     -5.31,  -9999.00,      0.00,       175
"2012-12-30 00:00:23.20",      1.11,      5.99,      1.43,     -5.18,  -9999.00,      0.00,       175
"2012-12-30 00:00:23.30",      0.95,      5.79,      1.55,     -5.12,  -9999.00,      0.00,       175
"2012-12-30 00:00:23.40",      0.97,      6.09,      1.35,     -5.33,  -9999.00,      0.00,       175